sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61018;BME280;48171;51.550;5.434;2023-04-15T00:00:38;100773.38;;;8.74;72.82
61018;BME280;48171;51.550;5.434;2023-04-15T00:03:03;100774.25;;;8.70;72.50
61018;BME280;48171;51.550;5.434;2023-04-15T00:05:30;100771.63;;;8.67;72.38
61018;BME280;48171;51.550;5.434;2023-04-15T00:07:56;100768.13;;;8.63;72.85
61018;BME280;48171;51.550;5.434;2023-04-15T00:10:23;100769.88;;;8.63;73.52
61018;BME280;48171;51.550;5.434;2023-04-15T00:12:48;100769.88;;;8.59;73.56
61018;BME280;48171;51.550;5.434;2023-04-15T00:15:13;100777.75;;;8.58;73.57
61018;BME280;48171;51.550;5.434;2023-04-15T00:17:39;100767.25;;;8.55;73.41
61018;BME280;48171;51.550;5.434;2023-04-15T00:20:05;100772.50;;;8.55;73.73
61018;BME280;48171;51.550;5.434;2023-04-15T00:22:31;100762.81;;;8.52;73.95
61018;BME280;48171;51.550;5.434;2023-04-15T00:24:56;100768.97;;;8.50;74.30
61018;BME280;48171;51.550;5.434;2023-04-15T00:27:22;100769.88;;;8.49;73.90
61018;BME280;48171;51.550;5.434;2023-04-15T00:29:47;100771.63;;;8.47;74.32
61018;BME280;48171;51.550;5.434;2023-04-15T00:32:12;100768.09;;;8.41;73.99
61018;BME280;48171;51.550;5.434;2023-04-15T00:34:37;100772.44;;;8.38;74.78
61018;BME280;48171;51.550;5.434;2023-04-15T00:37:03;100772.47;;;8.35;74.22
61018;BME280;48171;51.550;5.434;2023-04-15T00:39:28;100772.44;;;8.33;74.51
61018;BME280;48171;51.550;5.434;2023-04-15T00:41:54;100768.94;;;8.33;74.90
61018;BME280;48171;51.550;5.434;2023-04-15T00:44:20;100775.09;;;8.30;74.93
61018;BME280;48171;51.550;5.434;2023-04-15T00:46:45;100768.94;;;8.28;75.05
61018;BME280;48171;51.550;5.434;2023-04-15T00:49:11;100777.72;;;8.29;74.37
61018;BME280;48171;51.550;5.434;2023-04-15T00:51:37;100765.44;;;8.26;74.87
61018;BME280;48171;51.550;5.434;2023-04-15T00:54:03;100778.59;;;8.25;74.99
61018;BME280;48171;51.550;5.434;2023-04-15T00:56:29;100774.22;;;8.22;74.93
61018;BME280;48171;51.550;5.434;2023-04-15T00:58:55;100774.19;;;8.20;74.60
61018;BME280;48171;51.550;5.434;2023-04-15T01:01:21;100767.16;;;8.15;74.88
61018;BME280;48171;51.550;5.434;2023-04-15T01:03:48;100772.41;;;8.13;74.71
61018;BME280;48171;51.550;5.434;2023-04-15T01:06:14;100764.53;;;8.10;75.04
61018;BME280;48171;51.550;5.434;2023-04-15T01:08:40;100761.00;;;8.05;74.60
61018;BME280;48171;51.550;5.434;2023-04-15T01:11:06;100765.38;;;8.01;75.78
61018;BME280;48171;51.550;5.434;2023-04-15T01:13:32;100765.38;;;7.97;75.53
61018;BME280;48171;51.550;5.434;2023-04-15T01:15:58;100765.34;;;7.91;75.51
61018;BME280;48171;51.550;5.434;2023-04-15T01:18:24;100768.00;;;7.91;75.56
61018;BME280;48171;51.550;5.434;2023-04-15T01:20:50;100766.25;;;7.88;75.38
61018;BME280;48171;51.550;5.434;2023-04-15T01:23:15;100765.34;;;7.85;75.91
61018;BME280;48171;51.550;5.434;2023-04-15T01:25:42;100767.94;;;7.81;75.44
61018;BME280;48171;51.550;5.434;2023-04-15T01:28:08;100772.31;;;7.79;76.24
61018;BME280;48171;51.550;5.434;2023-04-15T01:30:34;100768.81;;;7.77;76.50
61018;BME280;48171;51.550;5.434;2023-04-15T01:32:59;100772.31;;;7.75;76.27
61018;BME280;48171;51.550;5.434;2023-04-15T01:35:25;100765.28;;;7.69;75.93
61018;BME280;48171;51.550;5.434;2023-04-15T01:37:51;100767.91;;;7.69;76.67
61018;BME280;48171;51.550;5.434;2023-04-15T01:40:18;100767.94;;;7.68;76.64
61018;BME280;48171;51.550;5.434;2023-04-15T01:42:44;100764.41;;;7.66;76.70
61018;BME280;48171;51.550;5.434;2023-04-15T01:45:09;100769.66;;;7.63;76.33
61018;BME280;48171;51.550;5.434;2023-04-15T01:47:35;100772.28;;;7.63;76.43
61018;BME280;48171;51.550;5.434;2023-04-15T01:50:00;100775.81;;;7.61;77.06
61018;BME280;48171;51.550;5.434;2023-04-15T01:52:25;100775.78;;;7.60;77.39
61018;BME280;48171;51.550;5.434;2023-04-15T01:54:51;100767.00;;;7.56;76.68
61018;BME280;48171;51.550;5.434;2023-04-15T01:57:16;100771.34;;;7.53;76.99
61018;BME280;48171;51.550;5.434;2023-04-15T01:59:41;100774.84;;;7.47;76.64
61018;BME280;48171;51.550;5.434;2023-04-15T02:02:06;100765.19;;;7.43;77.42
61018;BME280;48171;51.550;5.434;2023-04-15T02:04:32;100767.81;;;7.40;77.81
61018;BME280;48171;51.550;5.434;2023-04-15T02:06:58;100758.13;;;7.34;77.47
61018;BME280;48171;51.550;5.434;2023-04-15T02:09:23;100760.75;;;7.31;77.89
61018;BME280;48171;51.550;5.434;2023-04-15T02:11:50;100761.63;;;7.27;78.09
61018;BME280;48171;51.550;5.434;2023-04-15T02:14:15;100766.00;;;7.25;78.07
61018;BME280;48171;51.550;5.434;2023-04-15T02:16:41;100772.97;;;7.21;78.01
61018;BME280;48171;51.550;5.434;2023-04-15T02:19:06;100774.69;;;7.21;78.60
61018;BME280;48171;51.550;5.434;2023-04-15T02:21:31;100776.47;;;7.17;79.15
61018;BME280;48171;51.550;5.434;2023-04-15T02:23:57;100782.56;;;7.16;78.88
61018;BME280;48171;51.550;5.434;2023-04-15T02:26:22;100776.41;;;7.14;78.88
61018;BME280;48171;51.550;5.434;2023-04-15T02:28:49;100779.06;;;7.14;78.89
61018;BME280;48171;51.550;5.434;2023-04-15T02:31:15;100781.69;;;7.11;79.33
61018;BME280;48171;51.550;5.434;2023-04-15T02:33:41;100772.88;;;7.08;79.28
61018;BME280;48171;51.550;5.434;2023-04-15T02:36:06;100790.44;;;7.12;79.49
61018;BME280;48171;51.550;5.434;2023-04-15T02:38:32;100795.66;;;7.10;79.33
61018;BME280;48171;51.550;5.434;2023-04-15T02:40:57;100793.03;;;7.09;79.47
61018;BME280;48171;51.550;5.434;2023-04-15T02:43:23;100798.28;;;7.09;79.70
61018;BME280;48171;51.550;5.434;2023-04-15T02:45:48;100803.53;;;7.09;79.95
61018;BME280;48171;51.550;5.434;2023-04-15T02:48:13;100806.16;;;7.09;80.45
61018;BME280;48171;51.550;5.434;2023-04-15T02:50:39;100803.53;;;7.06;80.23
61018;BME280;48171;51.550;5.434;2023-04-15T02:53:05;100804.38;;;7.05;80.55
61018;BME280;48171;51.550;5.434;2023-04-15T02:55:30;100806.13;;;7.03;80.48
61018;BME280;48171;51.550;5.434;2023-04-15T02:57:56;100813.09;;;7.00;80.26
61018;BME280;48171;51.550;5.434;2023-04-15T03:00:23;100810.50;;;6.99;80.57
61018;BME280;48171;51.550;5.434;2023-04-15T03:02:49;100810.47;;;6.97;81.04
61018;BME280;48171;51.550;5.434;2023-04-15T03:05:20;100805.19;;;6.94;81.22
61018;BME280;48171;51.550;5.434;2023-04-15T03:07:45;100813.94;;;6.92;81.15
61018;BME280;48171;51.550;5.434;2023-04-15T03:10:11;100803.41;;;6.90;81.29
61018;BME280;48171;51.550;5.434;2023-04-15T03:12:36;100813.03;;;6.90;81.11
61018;BME280;48171;51.550;5.434;2023-04-15T03:15:02;100809.53;;;6.89;81.50
61018;BME280;48171;51.550;5.434;2023-04-15T03:17:27;100811.28;;;6.87;81.42
61018;BME280;48171;51.550;5.434;2023-04-15T03:19:52;100805.97;;;6.82;81.54
61018;BME280;48171;51.550;5.434;2023-04-15T03:22:18;100809.50;;;6.83;81.69
61018;BME280;48171;51.550;5.434;2023-04-15T03:24:43;100813.84;;;6.81;81.89
61018;BME280;48171;51.550;5.434;2023-04-15T03:27:08;100817.34;;;6.80;82.38
61018;BME280;48171;51.550;5.434;2023-04-15T03:29:34;100819.97;;;6.80;82.27
61018;BME280;48171;51.550;5.434;2023-04-15T03:31:59;100830.47;;;6.77;82.16
61018;BME280;48171;51.550;5.434;2023-04-15T03:34:25;100830.44;;;6.75;82.89
61018;BME280;48171;51.550;5.434;2023-04-15T03:36:50;100829.56;;;6.76;82.68
61018;BME280;48171;51.550;5.434;2023-04-15T03:39:16;100831.31;;;6.76;82.64
61018;BME280;48171;51.550;5.434;2023-04-15T03:41:41;100845.31;;;6.75;82.64
61018;BME280;48171;51.550;5.434;2023-04-15T03:44:06;100837.41;;;6.73;82.72
61018;BME280;48171;51.550;5.434;2023-04-15T03:46:32;100837.38;;;6.70;83.30
61018;BME280;48171;51.550;5.434;2023-04-15T03:48:57;100844.38;;;6.67;83.02
61018;BME280;48171;51.550;5.434;2023-04-15T03:51:22;100838.22;;;6.65;82.83
61018;BME280;48171;51.550;5.434;2023-04-15T03:53:48;100843.47;;;6.63;82.82
61018;BME280;48171;51.550;5.434;2023-04-15T03:56:13;100847.78;;;6.59;83.05
61018;BME280;48171;51.550;5.434;2023-04-15T03:58:38;100848.63;;;6.55;83.04
61018;BME280;48171;51.550;5.434;2023-04-15T04:01:03;100852.13;;;6.56;83.07
61018;BME280;48171;51.550;5.434;2023-04-15T04:03:29;100854.72;;;6.54;82.68
61018;BME280;48171;51.550;5.434;2023-04-15T04:05:54;100871.34;;;6.52;83.81
61018;BME280;48171;51.550;5.434;2023-04-15T04:08:20;100861.69;;;6.49;83.78
61018;BME280;48171;51.550;5.434;2023-04-15T04:10:46;100875.63;;;6.42;83.52
61018;BME280;48171;51.550;5.434;2023-04-15T04:13:11;100875.63;;;6.44;84.04
61018;BME280;48171;51.550;5.434;2023-04-15T04:15:36;100882.59;;;6.40;83.84
61018;BME280;48171;51.550;5.434;2023-04-15T04:18:02;100879.97;;;6.40;84.07
61018;BME280;48171;51.550;5.434;2023-04-15T04:20:27;100879.97;;;6.38;84.58
61018;BME280;48171;51.550;5.434;2023-04-15T04:22:53;100893.09;;;6.38;85.09
61018;BME280;48171;51.550;5.434;2023-04-15T04:25:18;100890.47;;;6.38;85.23
61018;BME280;48171;51.550;5.434;2023-04-15T04:27:43;100888.66;;;6.36;85.60
61018;BME280;48171;51.550;5.434;2023-04-15T04:30:10;100906.13;;;6.34;85.16
61018;BME280;48171;51.550;5.434;2023-04-15T04:32:35;100894.78;;;6.33;85.63
61018;BME280;48171;51.550;5.434;2023-04-15T04:35:01;100900.00;;;6.30;85.43
61018;BME280;48171;51.550;5.434;2023-04-15T04:37:26;100906.09;;;6.29;85.77
61018;BME280;48171;51.550;5.434;2023-04-15T04:39:51;100915.69;;;6.27;85.96
61018;BME280;48171;51.550;5.434;2023-04-15T04:42:16;100913.09;;;6.29;86.28
61018;BME280;48171;51.550;5.434;2023-04-15T04:44:42;100913.06;;;6.27;86.64
61018;BME280;48171;51.550;5.434;2023-04-15T04:47:07;100920.97;;;6.29;86.97
61018;BME280;48171;51.550;5.434;2023-04-15T04:49:32;100923.59;;;6.29;87.40
61018;BME280;48171;51.550;5.434;2023-04-15T04:51:58;100929.69;;;6.28;87.13
61018;BME280;48171;51.550;5.434;2023-04-15T04:54:23;100924.41;;;6.25;87.38
61018;BME280;48171;51.550;5.434;2023-04-15T04:56:49;100932.31;;;6.26;87.72
61018;BME280;48171;51.550;5.434;2023-04-15T04:59:15;100941.91;;;6.26;87.29
61018;BME280;48171;51.550;5.434;2023-04-15T05:01:40;100940.16;;;6.25;87.91
61018;BME280;48171;51.550;5.434;2023-04-15T05:04:06;100947.16;;;6.26;87.49
61018;BME280;48171;51.550;5.434;2023-04-15T05:06:32;100942.72;;;6.21;87.45
61018;BME280;48171;51.550;5.434;2023-04-15T05:08:57;100946.25;;;6.24;87.56
61018;BME280;48171;51.550;5.434;2023-04-15T05:11:22;100949.78;;;6.24;87.51
61018;BME280;48171;51.550;5.434;2023-04-15T05:13:48;100948.00;;;6.23;87.63
61018;BME280;48171;51.550;5.434;2023-04-15T05:16:13;100954.13;;;6.24;88.12
61018;BME280;48171;51.550;5.434;2023-04-15T05:18:38;100969.88;;;6.24;88.82
61018;BME280;48171;51.550;5.434;2023-04-15T05:21:04;100969.91;;;6.27;88.58
61018;BME280;48171;51.550;5.434;2023-04-15T05:23:29;100977.78;;;6.25;88.31
61018;BME280;48171;51.550;5.434;2023-04-15T05:25:55;100979.53;;;6.26;88.44
61018;BME280;48171;51.550;5.434;2023-04-15T05:28:20;100977.78;;;6.27;88.47
61018;BME280;48171;51.550;5.434;2023-04-15T05:30:45;100981.28;;;6.27;88.46
61018;BME280;48171;51.550;5.434;2023-04-15T05:33:11;100993.53;;;6.27;88.55
61018;BME280;48171;51.550;5.434;2023-04-15T05:35:36;100995.31;;;6.29;88.53
61018;BME280;48171;51.550;5.434;2023-04-15T05:38:01;101000.56;;;6.29;89.41
61018;BME280;48171;51.550;5.434;2023-04-15T05:40:27;100995.28;;;6.28;89.35
61018;BME280;48171;51.550;5.434;2023-04-15T05:42:53;100998.81;;;6.28;89.43
61018;BME280;48171;51.550;5.434;2023-04-15T05:45:18;101004.91;;;6.27;89.40
61018;BME280;48171;51.550;5.434;2023-04-15T05:47:44;101007.53;;;6.27;90.03
61018;BME280;48171;51.550;5.434;2023-04-15T05:50:09;101014.56;;;6.28;90.12
61018;BME280;48171;51.550;5.434;2023-04-15T05:52:35;101013.69;;;6.29;90.34
61018;BME280;48171;51.550;5.434;2023-04-15T05:55:01;101015.47;;;6.30;90.36
61018;BME280;48171;51.550;5.434;2023-04-15T05:57:26;101022.47;;;6.33;90.45
61018;BME280;48171;51.550;5.434;2023-04-15T05:59:51;101025.97;;;6.33;90.48
61018;BME280;48171;51.550;5.434;2023-04-15T06:02:17;101032.09;;;6.34;90.45
61018;BME280;48171;51.550;5.434;2023-04-15T06:04:42;101037.38;;;6.35;90.87
61018;BME280;48171;51.550;5.434;2023-04-15T06:07:07;101031.28;;;6.36;91.15
61018;BME280;48171;51.550;5.434;2023-04-15T06:09:33;101040.88;;;6.36;90.86
61018;BME280;48171;51.550;5.434;2023-04-15T06:11:58;101040.91;;;6.37;90.73
61018;BME280;48171;51.550;5.434;2023-04-15T06:14:24;101048.84;;;6.40;91.58
61018;BME280;48171;51.550;5.434;2023-04-15T06:16:49;101048.84;;;6.40;91.49
61018;BME280;48171;51.550;5.434;2023-04-15T06:19:14;101051.44;;;6.42;91.42
61018;BME280;48171;51.550;5.434;2023-04-15T06:21:40;101056.78;;;6.47;91.37
61018;BME280;48171;51.550;5.434;2023-04-15T06:24:06;101062.94;;;6.50;92.26
61018;BME280;48171;51.550;5.434;2023-04-15T06:26:31;101063.84;;;6.51;92.26
61018;BME280;48171;51.550;5.434;2023-04-15T06:28:56;101069.97;;;6.54;92.92
61018;BME280;48171;51.550;5.434;2023-04-15T06:31:22;101077.06;;;6.58;92.64
61018;BME280;48171;51.550;5.434;2023-04-15T06:33:47;101070.09;;;6.60;92.47
61018;BME280;48171;51.550;5.434;2023-04-15T06:36:12;101084.16;;;6.66;92.67
61018;BME280;48171;51.550;5.434;2023-04-15T06:38:38;101086.81;;;6.69;93.10
61018;BME280;48171;51.550;5.434;2023-04-15T06:41:03;101093.88;;;6.73;93.26
61018;BME280;48171;51.550;5.434;2023-04-15T06:43:29;101093.91;;;6.76;93.37
61018;BME280;48171;51.550;5.434;2023-04-15T06:45:55;101101.84;;;6.79;93.07
61018;BME280;48171;51.550;5.434;2023-04-15T06:48:20;101102.72;;;6.82;92.64
61018;BME280;48171;51.550;5.434;2023-04-15T06:50:46;101109.78;;;6.87;92.70
61018;BME280;48171;51.550;5.434;2023-04-15T06:53:11;101112.47;;;6.90;92.81
61018;BME280;48171;51.550;5.434;2023-04-15T06:55:37;101112.50;;;6.93;93.68
61018;BME280;48171;51.550;5.434;2023-04-15T06:58:02;101113.41;;;6.95;93.09
61018;BME280;48171;51.550;5.434;2023-04-15T07:00:27;101124.00;;;7.01;93.71
61018;BME280;48171;51.550;5.434;2023-04-15T07:02:53;101129.28;;;7.06;93.80
61018;BME280;48171;51.550;5.434;2023-04-15T07:05:19;101128.41;;;7.07;93.79
61018;BME280;48171;51.550;5.434;2023-04-15T07:07:44;101126.75;;;7.13;94.00
61018;BME280;48171;51.550;5.434;2023-04-15T07:10:10;101140.81;;;7.18;94.04
61018;BME280;48171;51.550;5.434;2023-04-15T07:12:36;101136.47;;;7.22;94.02
61018;BME280;48171;51.550;5.434;2023-04-15T07:15:01;101147.03;;;7.27;94.54
61018;BME280;48171;51.550;5.434;2023-04-15T07:17:27;101132.16;;;7.26;95.00
61018;BME280;48171;51.550;5.434;2023-04-15T07:19:52;101148.00;;;7.33;94.35
61018;BME280;48171;51.550;5.434;2023-04-15T07:22:18;101148.94;;;7.38;94.87
61018;BME280;48171;51.550;5.434;2023-04-15T07:24:43;101148.09;;;7.43;94.45
61018;BME280;48171;51.550;5.434;2023-04-15T07:27:08;101154.28;;;7.46;94.66
61018;BME280;48171;51.550;5.434;2023-04-15T07:29:33;101158.72;;;7.52;94.92
61018;BME280;48171;51.550;5.434;2023-04-15T07:31:59;101167.53;;;7.57;94.77
61018;BME280;48171;51.550;5.434;2023-04-15T07:34:24;101167.56;;;7.60;95.23
61018;BME280;48171;51.550;5.434;2023-04-15T07:36:50;101171.13;;;7.65;94.68
61018;BME280;48171;51.550;5.434;2023-04-15T07:39:17;101179.06;;;7.70;93.68
61018;BME280;48171;51.550;5.434;2023-04-15T07:41:42;101167.69;;;7.72;93.33
61018;BME280;48171;51.550;5.434;2023-04-15T07:44:07;101185.31;;;7.82;92.89
61018;BME280;48171;51.550;5.434;2023-04-15T07:46:33;101183.63;;;7.86;93.42
61018;BME280;48171;51.550;5.434;2023-04-15T07:48:58;101181.91;;;7.93;93.97
61018;BME280;48171;51.550;5.434;2023-04-15T07:51:24;101187.22;;;7.97;93.20
61018;BME280;48171;51.550;5.434;2023-04-15T07:53:49;101188.16;;;8.04;92.01
61018;BME280;48171;51.550;5.434;2023-04-15T07:56:15;101191.72;;;8.11;92.03
61018;BME280;48171;51.550;5.434;2023-04-15T07:58:40;101203.16;;;8.14;91.41
61018;BME280;48171;51.550;5.434;2023-04-15T08:01:06;101202.31;;;8.18;90.82
61018;BME280;48171;51.550;5.434;2023-04-15T08:03:31;101207.56;;;8.20;90.22
61018;BME280;48171;51.550;5.434;2023-04-15T08:05:57;101213.78;;;8.27;90.74
61018;BME280;48171;51.550;5.434;2023-04-15T08:08:23;101217.34;;;8.33;90.60
61018;BME280;48171;51.550;5.434;2023-04-15T08:10:49;101216.50;;;8.37;89.75
61018;BME280;48171;51.550;5.434;2023-04-15T08:13:14;101220.09;;;8.41;89.29
61018;BME280;48171;51.550;5.434;2023-04-15T08:15:40;101219.25;;;8.47;88.70
61018;BME280;48171;51.550;5.434;2023-04-15T08:18:06;101227.16;;;8.50;87.96
61018;BME280;48171;51.550;5.434;2023-04-15T08:20:31;101227.22;;;8.53;87.16
61018;BME280;48171;51.550;5.434;2023-04-15T08:22:57;101236.88;;;8.55;87.30
61018;BME280;48171;51.550;5.434;2023-04-15T08:25:22;101244.81;;;8.60;86.48
61018;BME280;48171;51.550;5.434;2023-04-15T08:27:47;101244.84;;;8.63;86.93
61018;BME280;48171;51.550;5.434;2023-04-15T08:30:13;101243.13;;;8.67;85.41
61018;BME280;48171;51.550;5.434;2023-04-15T08:32:41;101249.31;;;8.75;85.30
61018;BME280;48171;51.550;5.434;2023-04-15T08:35:06;101252.88;;;8.81;84.07
61018;BME280;48171;51.550;5.434;2023-04-15T08:37:32;101252.03;;;8.87;83.24
61018;BME280;48171;51.550;5.434;2023-04-15T08:39:57;101252.03;;;8.90;82.91
61018;BME280;48171;51.550;5.434;2023-04-15T08:42:27;101262.63;;;8.98;83.36
61018;BME280;48171;51.550;5.434;2023-04-15T08:44:58;101267.06;;;9.04;84.53
61018;BME280;48171;51.550;5.434;2023-04-15T08:47:25;101262.72;;;9.13;84.31
61018;BME280;48171;51.550;5.434;2023-04-15T08:49:54;101277.72;;;9.19;83.61
61018;BME280;48171;51.550;5.434;2023-04-15T08:52:19;101282.13;;;9.25;83.93
61018;BME280;48171;51.550;5.434;2023-04-15T08:54:46;101287.44;;;9.32;82.94
61018;BME280;48171;51.550;5.434;2023-04-15T08:57:12;101298.00;;;9.37;79.38
61018;BME280;48171;51.550;5.434;2023-04-15T08:59:39;101307.69;;;9.41;79.92
61018;BME280;48171;51.550;5.434;2023-04-15T09:02:05;101313.88;;;9.45;77.97
61018;BME280;48171;51.550;5.434;2023-04-15T09:04:31;101308.59;;;9.46;77.73
61018;BME280;48171;51.550;5.434;2023-04-15T09:06:56;101312.13;;;9.51;78.00
61018;BME280;48171;51.550;5.434;2023-04-15T09:09:22;101314.78;;;9.53;77.21
61018;BME280;48171;51.550;5.434;2023-04-15T09:11:47;101315.69;;;9.53;77.39
61018;BME280;48171;51.550;5.434;2023-04-15T09:14:14;101330.69;;;9.64;78.69
61018;BME280;48171;51.550;5.434;2023-04-15T09:16:59;101336.88;;;9.70;76.49
61018;BME280;48171;51.550;5.434;2023-04-15T09:19:25;101342.16;;;9.72;75.93
61018;BME280;48171;51.550;5.434;2023-04-15T09:21:53;101337.75;;;9.74;75.20
61018;BME280;48171;51.550;5.434;2023-04-15T09:24:19;101340.41;;;9.78;76.39
61018;BME280;48171;51.550;5.434;2023-04-15T09:26:44;101350.13;;;9.86;76.92
61018;BME280;48171;51.550;5.434;2023-04-15T09:29:10;101348.41;;;9.94;77.96
61018;BME280;48171;51.550;5.434;2023-04-15T09:31:39;101346.66;;;10.05;77.33
61018;BME280;48171;51.550;5.434;2023-04-15T09:34:05;101365.19;;;10.13;75.39
61018;BME280;48171;51.550;5.434;2023-04-15T09:36:51;101358.16;;;10.16;74.81
61018;BME280;48171;51.550;5.434;2023-04-15T09:39:16;101365.19;;;10.14;73.30
61018;BME280;48171;51.550;5.434;2023-04-15T09:41:42;101357.25;;;10.16;74.63
61018;BME280;48171;51.550;5.434;2023-04-15T09:44:24;101366.09;;;10.23;75.39
61018;BME280;48171;51.550;5.434;2023-04-15T09:46:50;101367.03;;;10.31;75.75
61018;BME280;48171;51.550;5.434;2023-04-15T09:49:15;101369.69;;;10.37;72.27
61018;BME280;48171;51.550;5.434;2023-04-15T09:51:42;101374.09;;;10.46;73.45
61018;BME280;48171;51.550;5.434;2023-04-15T09:54:08;101378.53;;;10.54;74.81
61018;BME280;48171;51.550;5.434;2023-04-15T09:56:35;101372.34;;;10.60;74.60
61018;BME280;48171;51.550;5.434;2023-04-15T09:59:07;101373.25;;;10.68;77.20
61018;BME280;48171;51.550;5.434;2023-04-15T10:01:32;101375.88;;;10.80;74.81
61018;BME280;48171;51.550;5.434;2023-04-15T10:04:03;101381.19;;;10.85;75.29
61018;BME280;48171;51.550;5.434;2023-04-15T10:06:29;101363.56;;;10.86;72.76
61018;BME280;48171;51.550;5.434;2023-04-15T10:08:56;101382.09;;;10.95;74.08
61018;BME280;48171;51.550;5.434;2023-04-15T10:11:23;101379.44;;;10.98;73.33
61018;BME280;48171;51.550;5.434;2023-04-15T10:13:49;101376.81;;;11.01;71.23
61018;BME280;48171;51.550;5.434;2023-04-15T10:16:16;101389.13;;;11.05;69.33
61018;BME280;48171;51.550;5.434;2023-04-15T10:18:44;101378.53;;;11.08;70.12
61018;BME280;48171;51.550;5.434;2023-04-15T10:21:10;101377.66;;;11.11;69.55
61018;BME280;48171;51.550;5.434;2023-04-15T10:23:38;101382.06;;;11.18;71.17
61018;BME280;48171;51.550;5.434;2023-04-15T10:26:03;101379.41;;;11.23;71.65
61018;BME280;48171;51.550;5.434;2023-04-15T10:28:29;101384.72;;;11.27;72.19
61018;BME280;48171;51.550;5.434;2023-04-15T10:30:55;101399.69;;;11.34;70.40
61018;BME280;48171;51.550;5.434;2023-04-15T10:33:22;101405.84;;;11.36;69.49
61018;BME280;48171;51.550;5.434;2023-04-15T10:35:49;101407.59;;;11.39;67.09
61018;BME280;48171;51.550;5.434;2023-04-15T10:38:32;101404.09;;;11.41;68.86
61018;BME280;48171;51.550;5.434;2023-04-15T10:41:19;101403.19;;;11.52;70.22
61018;BME280;48171;51.550;5.434;2023-04-15T10:43:47;101400.53;;;11.55;68.11
61018;BME280;48171;51.550;5.434;2023-04-15T10:46:17;101402.28;;;11.59;64.05
61018;BME280;48171;51.550;5.434;2023-04-15T10:48:47;101404.03;;;11.65;68.11
61018;BME280;48171;51.550;5.434;2023-04-15T10:51:12;101401.34;;;11.75;69.03
61018;BME280;48171;51.550;5.434;2023-04-15T10:53:41;101399.59;;;11.80;67.24
61018;BME280;48171;51.550;5.434;2023-04-15T10:56:07;101400.44;;;11.87;66.98
61018;BME280;48171;51.550;5.434;2023-04-15T10:58:41;101424.31;;;11.92;66.73
61018;BME280;48171;51.550;5.434;2023-04-15T11:01:07;101401.34;;;11.92;64.08
61018;BME280;48171;51.550;5.434;2023-04-15T11:03:41;101425.16;;;11.95;65.18
61018;BME280;48171;51.550;5.434;2023-04-15T11:06:07;101423.41;;;11.93;67.40
61018;BME280;48171;51.550;5.434;2023-04-15T11:08:54;101418.09;;;11.97;65.16
61018;BME280;48171;51.550;5.434;2023-04-15T11:11:20;101411.03;;;11.98;66.99
61018;BME280;48171;51.550;5.434;2023-04-15T11:13:48;101420.75;;;12.00;66.48
61018;BME280;48171;51.550;5.434;2023-04-15T11:16:14;101416.31;;;11.99;66.52
61018;BME280;48171;51.550;5.434;2023-04-15T11:18:39;101417.19;;;12.01;68.12
61018;BME280;48171;51.550;5.434;2023-04-15T11:21:06;101430.47;;;12.00;68.45
61018;BME280;48171;51.550;5.434;2023-04-15T11:23:40;101416.31;;;12.03;67.76
61018;BME280;48171;51.550;5.434;2023-04-15T11:26:11;101430.41;;;12.12;66.65
61018;BME280;48171;51.550;5.434;2023-04-15T11:28:40;101423.34;;;12.13;65.46
61018;BME280;48171;51.550;5.434;2023-04-15T11:31:07;101423.31;;;12.20;67.48
61018;BME280;48171;51.550;5.434;2023-04-15T11:33:34;101425.03;;;12.28;71.26
61018;BME280;48171;51.550;5.434;2023-04-15T11:36:00;101418.84;;;12.27;67.26
61018;BME280;48171;51.550;5.434;2023-04-15T11:38:26;101425.00;;;12.35;70.26
61018;BME280;48171;51.550;5.434;2023-04-15T11:40:52;101424.09;;;12.43;66.67
61018;BME280;48171;51.550;5.434;2023-04-15T11:43:21;101437.28;;;12.52;64.89
61018;BME280;48171;51.550;5.434;2023-04-15T11:45:58;101430.19;;;12.54;64.54
61018;BME280;48171;51.550;5.434;2023-04-15T11:48:34;101439.00;;;12.60;67.25
61018;BME280;48171;51.550;5.434;2023-04-15T11:51:01;101445.16;;;12.66;67.89
61018;BME280;48171;51.550;5.434;2023-04-15T11:53:40;101447.84;;;12.61;67.58
61018;BME280;48171;51.550;5.434;2023-04-15T11:56:16;101454.91;;;12.57;67.20
61018;BME280;48171;51.550;5.434;2023-04-15T11:58:42;101456.72;;;12.51;67.81
61018;BME280;48171;51.550;5.434;2023-04-15T12:01:08;101456.72;;;12.51;65.63
61018;BME280;48171;51.550;5.434;2023-04-15T12:03:38;101448.78;;;12.52;66.48
61018;BME280;48171;51.550;5.434;2023-04-15T12:08:59;101463.75;;;12.63;65.99
61018;BME280;48171;51.550;5.434;2023-04-15T12:13:53;101457.53;;;12.65;63.24
61018;BME280;48171;51.550;5.434;2023-04-15T12:16:19;101456.59;;;12.77;63.98
61018;BME280;48171;51.550;5.434;2023-04-15T12:18:46;101468.03;;;12.87;62.64
61018;BME280;48171;51.550;5.434;2023-04-15T12:21:12;101461.84;;;12.85;63.65
61018;BME280;48171;51.550;5.434;2023-04-15T12:23:39;101474.19;;;12.89;65.05
61018;BME280;48171;51.550;5.434;2023-04-15T12:26:11;101468.03;;;12.85;66.57
61018;BME280;48171;51.550;5.434;2023-04-15T12:28:39;101483.03;;;12.89;66.89
61018;BME280;48171;51.550;5.434;2023-04-15T12:31:09;101483.03;;;12.91;65.83
61018;BME280;48171;51.550;5.434;2023-04-15T12:33:35;101500.66;;;12.98;65.17
61018;BME280;48171;51.550;5.434;2023-04-15T12:36:00;101496.28;;;12.89;62.79
61018;BME280;48171;51.550;5.434;2023-04-15T12:38:25;101497.13;;;12.94;64.85
61018;BME280;48171;51.550;5.434;2023-04-15T12:40:51;101500.69;;;12.90;62.64
61018;BME280;48171;51.550;5.434;2023-04-15T12:43:16;101523.69;;;12.90;66.60
61018;BME280;48171;51.550;5.434;2023-04-15T12:45:41;101517.53;;;12.85;62.01
61018;BME280;48171;51.550;5.434;2023-04-15T12:48:07;101508.72;;;12.79;63.25
61018;BME280;48171;51.550;5.434;2023-04-15T12:50:34;101513.97;;;12.87;66.48
61018;BME280;48171;51.550;5.434;2023-04-15T12:52:59;101515.69;;;12.96;65.19
61018;BME280;48171;51.550;5.434;2023-04-15T12:55:24;101513.00;;;13.05;64.60
61018;BME280;48171;51.550;5.434;2023-04-15T12:57:50;101512.88;;;13.20;63.46