sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24201;BMP280;2801;50.972;7.856;2023-02-28T00:01:30;98688.84;;;-0.82
24201;BMP280;2801;50.972;7.856;2023-02-28T00:03:58;98705.31;;;-0.86
24201;BMP280;2801;50.972;7.856;2023-02-28T00:06:26;98702.53;;;-0.91
24201;BMP280;2801;50.972;7.856;2023-02-28T00:08:53;98692.06;;;-0.98
24201;BMP280;2801;50.972;7.856;2023-02-28T00:11:19;98698.22;;;-1.04
24201;BMP280;2801;50.972;7.856;2023-02-28T00:13:47;98699.53;;;-1.13
24201;BMP280;2801;50.972;7.856;2023-02-28T00:16:20;98702.16;;;-1.13
24201;BMP280;2801;50.972;7.856;2023-02-28T00:18:48;98696.53;;;-1.16
24201;BMP280;2801;50.972;7.856;2023-02-28T00:21:19;98697.91;;;-1.14
24201;BMP280;2801;50.972;7.856;2023-02-28T00:23:46;98689.81;;;-1.12
24201;BMP280;2801;50.972;7.856;2023-02-28T00:26:14;98702.16;;;-1.13
24201;BMP280;2801;50.972;7.856;2023-02-28T00:28:40;98687.81;;;-1.17
24201;BMP280;2801;50.972;7.856;2023-02-28T00:31:07;98696.53;;;-1.16
24201;BMP280;2801;50.972;7.856;2023-02-28T00:33:34;98693.31;;;-1.18
24201;BMP280;2801;50.972;7.856;2023-02-28T00:36:08;98692.00;;;-1.27
24201;BMP280;2801;50.972;7.856;2023-02-28T00:38:37;98696.66;;;-1.29
24201;BMP280;2801;50.972;7.856;2023-02-28T00:41:05;98688.84;;;-1.36
24201;BMP280;2801;50.972;7.856;2023-02-28T00:43:34;98703.44;;;-1.40
24201;BMP280;2801;50.972;7.856;2023-02-28T00:46:02;98707.53;;;-1.44
24201;BMP280;2801;50.972;7.856;2023-02-28T00:48:30;98701.09;;;-1.48
24201;BMP280;2801;50.972;7.856;2023-02-28T00:50:57;98702.75;;;-1.53
24201;BMP280;2801;50.972;7.856;2023-02-28T00:53:23;98704.03;;;-1.62
24201;BMP280;2801;50.972;7.856;2023-02-28T00:55:51;98700.69;;;-1.69
24201;BMP280;2801;50.972;7.856;2023-02-28T00:58:18;98703.72;;;-1.72
24201;BMP280;2801;50.972;7.856;2023-02-28T01:00:45;98700.56;;;-1.81
24201;BMP280;2801;50.972;7.856;2023-02-28T01:03:17;98706.22;;;-1.84
24201;BMP280;2801;50.972;7.856;2023-02-28T01:05:45;98703.44;;;-1.89
24201;BMP280;2801;50.972;7.856;2023-02-28T01:08:13;98695.84;;;-1.97
24201;BMP280;2801;50.972;7.856;2023-02-28T01:10:41;98699.09;;;-2.01
24201;BMP280;2801;50.972;7.856;2023-02-28T01:13:08;98695.34;;;-2.12
24201;BMP280;2801;50.972;7.856;2023-02-28T01:15:35;98694.34;;;-2.17
24201;BMP280;2801;50.972;7.856;2023-02-28T01:18:02;98690.56;;;-2.21
24201;BMP280;2801;50.972;7.856;2023-02-28T01:20:29;98702.06;;;-2.22
24201;BMP280;2801;50.972;7.856;2023-02-28T01:22:55;98698.84;;;-2.24
24201;BMP280;2801;50.972;7.856;2023-02-28T01:25:22;98685.88;;;-2.19
24201;BMP280;2801;50.972;7.856;2023-02-28T01:27:49;98696.81;;;-2.22
24201;BMP280;2801;50.972;7.856;2023-02-28T01:30:16;98692.97;;;-2.26
24201;BMP280;2801;50.972;7.856;2023-02-28T01:32:43;98688.38;;;-2.31
24201;BMP280;2801;50.972;7.856;2023-02-28T01:35:10;98690.03;;;-2.36
24201;BMP280;2801;50.972;7.856;2023-02-28T01:37:37;98686.81;;;-2.38
24201;BMP280;2801;50.972;7.856;2023-02-28T01:40:04;98687.81;;;-2.39
24201;BMP280;2801;50.972;7.856;2023-02-28T01:42:31;98686.81;;;-2.38
24201;BMP280;2801;50.972;7.856;2023-02-28T01:47:39;98674.09;;;-2.41
24201;BMP280;2801;50.972;7.856;2023-02-28T01:50:16;98678.34;;;-2.40
24201;BMP280;2801;50.972;7.856;2023-02-28T01:52:47;98670.06;;;-2.37
24201;BMP280;2801;50.972;7.856;2023-02-28T01:55:19;98678.50;;;-2.35
24201;BMP280;2801;50.972;7.856;2023-02-28T01:57:52;98678.34;;;-2.40
24201;BMP280;2801;50.972;7.856;2023-02-28T02:00:25;98662.22;;;-2.50
24201;BMP280;2801;50.972;7.856;2023-02-28T02:02:58;98677.72;;;-2.42
24201;BMP280;2801;50.972;7.856;2023-02-28T02:05:29;98675.72;;;-2.40
24201;BMP280;2801;50.972;7.856;2023-02-28T02:08:04;98668.03;;;-2.42
24201;BMP280;2801;50.972;7.856;2023-02-28T02:13:22;98658.88;;;-2.33
24201;BMP280;2801;50.972;7.856;2023-02-28T02:16:23;98670.16;;;-2.26
24201;BMP280;2801;50.972;7.856;2023-02-28T02:22:25;98665.25;;;-2.16
24201;BMP280;2801;50.972;7.856;2023-02-28T02:25:28;98657.72;;;-2.12
24201;BMP280;2801;50.972;7.856;2023-02-28T02:37:21;98665.91;;;-1.96
24201;BMP280;2801;50.972;7.856;2023-02-28T02:43:03;98664.88;;;-1.95
24201;BMP280;2801;50.972;7.856;2023-02-28T02:45:43;98665.91;;;-1.96
24201;BMP280;2801;50.972;7.856;2023-02-28T02:48:16;98663.28;;;-1.96
24201;BMP280;2801;50.972;7.856;2023-02-28T02:50:50;98670.59;;;-1.98
24201;BMP280;2801;50.972;7.856;2023-02-28T02:53:25;98659.56;;;-2.13
24201;BMP280;2801;50.972;7.856;2023-02-28T02:55:54;98672.72;;;-2.13
24201;BMP280;2801;50.972;7.856;2023-02-28T02:58:33;98667.06;;;-2.16
24201;BMP280;2801;50.972;7.856;2023-02-28T03:01:03;98662.22;;;-2.19
24201;BMP280;2801;50.972;7.856;2023-02-28T03:03:32;98664.00;;;-2.13
24201;BMP280;2801;50.972;7.856;2023-02-28T03:06:01;98669.22;;;-2.07
24201;BMP280;2801;50.972;7.856;2023-02-28T03:08:35;98668.59;;;-2.02
24201;BMP280;2801;50.972;7.856;2023-02-28T03:11:06;98668.94;;;-1.99
24201;BMP280;2801;50.972;7.856;2023-02-28T03:16:37;98667.63;;;-1.83
24201;BMP280;2801;50.972;7.856;2023-02-28T03:24:53;98669.13;;;-1.69
24201;BMP280;2801;50.972;7.856;2023-02-28T03:27:30;98656.56;;;-1.67
24201;BMP280;2801;50.972;7.856;2023-02-28T03:30:10;98664.03;;;-1.64
24201;BMP280;2801;50.972;7.856;2023-02-28T03:32:51;98659.19;;;-1.67
24201;BMP280;2801;50.972;7.856;2023-02-28T03:35:29;98657.50;;;-1.62
24201;BMP280;2801;50.972;7.856;2023-02-28T03:38:07;98665.84;;;-1.65
24201;BMP280;2801;50.972;7.856;2023-02-28T03:40:38;98657.59;;;-1.68
24201;BMP280;2801;50.972;7.856;2023-02-28T03:43:13;98668.03;;;-1.62
24201;BMP280;2801;50.972;7.856;2023-02-28T03:45:43;98670.72;;;-1.68
24201;BMP280;2801;50.972;7.856;2023-02-28T03:48:23;98670.13;;;-1.70
24201;BMP280;2801;50.972;7.856;2023-02-28T03:50:55;98668.16;;;-1.75
24201;BMP280;2801;50.972;7.856;2023-02-28T03:53:39;98671.38;;;-1.73
24201;BMP280;2801;50.972;7.856;2023-02-28T03:56:24;98659.09;;;-1.79
24201;BMP280;2801;50.972;7.856;2023-02-28T04:01:41;98665.84;;;-1.65
24201;BMP280;2801;50.972;7.856;2023-02-28T04:04:10;98675.84;;;-1.55
24201;BMP280;2801;50.972;7.856;2023-02-28T04:06:39;98671.13;;;-1.47
24201;BMP280;2801;50.972;7.856;2023-02-28T04:09:09;98655.75;;;-1.43
24201;BMP280;2801;50.972;7.856;2023-02-28T04:11:42;98658.22;;;-1.30
24201;BMP280;2801;50.972;7.856;2023-02-28T04:14:11;98658.56;;;-1.27
24201;BMP280;2801;50.972;7.856;2023-02-28T04:16:41;98663.06;;;-1.27
24201;BMP280;2801;50.972;7.856;2023-02-28T04:19:11;98658.44;;;-1.32
24201;BMP280;2801;50.972;7.856;2023-02-28T04:21:43;98653.38;;;-1.33
24201;BMP280;2801;50.972;7.856;2023-02-28T04:24:16;98651.25;;;-1.43
24201;BMP280;2801;50.972;7.856;2023-02-28T04:26:47;98649.59;;;-1.37
24201;BMP280;2801;50.972;7.856;2023-02-28T04:29:20;98657.25;;;-1.36
24201;BMP280;2801;50.972;7.856;2023-02-28T04:31:47;98647.03;;;-1.44
24201;BMP280;2801;50.972;7.856;2023-02-28T04:34:15;98651.25;;;-1.43
24201;BMP280;2801;50.972;7.856;2023-02-28T04:36:42;98652.72;;;-1.47
24201;BMP280;2801;50.972;7.856;2023-02-28T04:39:09;98653.97;;;-1.49
24201;BMP280;2801;50.972;7.856;2023-02-28T04:41:36;98648.31;;;-1.53
24201;BMP280;2801;50.972;7.856;2023-02-28T04:44:03;98646.34;;;-1.57
24201;BMP280;2801;50.972;7.856;2023-02-28T04:46:30;98650.22;;;-1.60
24201;BMP280;2801;50.972;7.856;2023-02-28T04:48:57;98653.50;;;-1.64
24201;BMP280;2801;50.972;7.856;2023-02-28T04:51:25;98658.41;;;-1.68
24201;BMP280;2801;50.972;7.856;2023-02-28T04:53:52;98656.63;;;-1.74
24201;BMP280;2801;50.972;7.856;2023-02-28T04:56:20;98651.03;;;-1.84
24201;BMP280;2801;50.972;7.856;2023-02-28T04:58:47;98668.81;;;-1.79
24201;BMP280;2801;50.972;7.856;2023-02-28T05:01:23;98658.78;;;-1.89
24201;BMP280;2801;50.972;7.856;2023-02-28T05:03:52;98663.41;;;-1.84
24201;BMP280;2801;50.972;7.856;2023-02-28T05:06:20;98661.03;;;-1.92
24201;BMP280;2801;50.972;7.856;2023-02-28T05:08:48;98654.22;;;-2.00
24201;BMP280;2801;50.972;7.856;2023-02-28T05:11:23;98663.91;;;-2.00
24201;BMP280;2801;50.972;7.856;2023-02-28T05:13:52;98674.81;;;-1.97
24201;BMP280;2801;50.972;7.856;2023-02-28T05:16:20;98669.16;;;-2.00
24201;BMP280;2801;50.972;7.856;2023-02-28T05:18:47;98673.22;;;-1.98
24201;BMP280;2801;50.972;7.856;2023-02-28T05:21:35;98666.97;;;-2.03
24201;BMP280;2801;50.972;7.856;2023-02-28T05:24:06;98668.44;;;-2.07
24201;BMP280;2801;50.972;7.856;2023-02-28T05:26:36;98670.81;;;-2.06
24201;BMP280;2801;50.972;7.856;2023-02-28T05:29:04;98677.91;;;-2.06
24201;BMP280;2801;50.972;7.856;2023-02-28T05:31:32;98674.47;;;-2.07
24201;BMP280;2801;50.972;7.856;2023-02-28T05:33:59;98672.06;;;-2.08
24201;BMP280;2801;50.972;7.856;2023-02-28T05:36:27;98669.06;;;-2.12
24201;BMP280;2801;50.972;7.856;2023-02-28T05:38:54;98676.53;;;-2.15
24201;BMP280;2801;50.972;7.856;2023-02-28T05:41:21;98666.09;;;-2.22
24201;BMP280;2801;50.972;7.856;2023-02-28T05:43:48;98671.13;;;-2.20
24201;BMP280;2801;50.972;7.856;2023-02-28T05:46:16;98669.78;;;-2.29
24201;BMP280;2801;50.972;7.856;2023-02-28T05:48:47;98674.44;;;-2.31
24201;BMP280;2801;50.972;7.856;2023-02-28T05:51:14;98677.22;;;-2.26
24201;BMP280;2801;50.972;7.856;2023-02-28T05:53:41;98674.19;;;-2.23
24201;BMP280;2801;50.972;7.856;2023-02-28T05:56:08;98675.97;;;-2.17
24201;BMP280;2801;50.972;7.856;2023-02-28T05:58:35;98684.47;;;-2.22
24201;BMP280;2801;50.972;7.856;2023-02-28T06:01:34;98680.28;;;-2.29
24201;BMP280;2801;50.972;7.856;2023-02-28T06:04:04;98690.00;;;-2.30
24201;BMP280;2801;50.972;7.856;2023-02-28T06:06:31;98683.97;;;-2.37
24201;BMP280;2801;50.972;7.856;2023-02-28T06:08:59;98686.59;;;-2.37
24201;BMP280;2801;50.972;7.856;2023-02-28T06:11:27;98686.81;;;-2.38
24201;BMP280;2801;50.972;7.856;2023-02-28T06:13:59;98678.91;;;-2.38
24201;BMP280;2801;50.972;7.856;2023-02-28T06:16:29;98683.13;;;-2.31
24201;BMP280;2801;50.972;7.856;2023-02-28T06:19:03;98691.38;;;-2.27
24201;BMP280;2801;50.972;7.856;2023-02-28T06:21:30;98697.19;;;-2.19
24201;BMP280;2801;50.972;7.856;2023-02-28T06:23:58;98707.50;;;-2.17
24201;BMP280;2801;50.972;7.856;2023-02-28T06:26:26;98697.00;;;-2.17
24201;BMP280;2801;50.972;7.856;2023-02-28T06:28:53;98707.69;;;-2.19
24201;BMP280;2801;50.972;7.856;2023-02-28T06:31:21;98710.34;;;-2.19
24201;BMP280;2801;50.972;7.856;2023-02-28T06:33:49;98711.94;;;-2.18
24201;BMP280;2801;50.972;7.856;2023-02-28T06:36:16;98708.06;;;-2.15
24201;BMP280;2801;50.972;7.856;2023-02-28T06:38:44;98699.00;;;-2.19
24201;BMP280;2801;50.972;7.856;2023-02-28T06:41:11;98702.59;;;-2.14
24201;BMP280;2801;50.972;7.856;2023-02-28T06:43:41;98710.84;;;-2.04
24201;BMP280;2801;50.972;7.856;2023-02-28T06:46:13;98710.22;;;-1.99
24201;BMP280;2801;50.972;7.856;2023-02-28T06:48:43;98714.59;;;-1.93
24201;BMP280;2801;50.972;7.856;2023-02-28T06:51:17;98720.19;;;-1.83
24201;BMP280;2801;50.972;7.856;2023-02-28T06:53:46;98712.47;;;-1.78
24201;BMP280;2801;50.972;7.856;2023-02-28T06:56:16;98720.06;;;-1.64
24201;BMP280;2801;50.972;7.856;2023-02-28T06:58:47;98716.69;;;-1.53
24201;BMP280;2801;50.972;7.856;2023-02-28T07:01:15;98721.03;;;-1.40
24201;BMP280;2801;50.972;7.856;2023-02-28T07:03:42;98729.19;;;-1.24
24201;BMP280;2801;50.972;7.856;2023-02-28T07:06:09;98725.19;;;-1.08
24201;BMP280;2801;50.972;7.856;2023-02-28T07:08:36;98726.88;;;-0.96
24201;BMP280;2801;50.972;7.856;2023-02-28T07:11:04;98732.44;;;-0.86
24201;BMP280;2801;50.972;7.856;2023-02-28T07:13:31;98733.91;;;-0.72
24201;BMP280;2801;50.972;7.856;2023-02-28T07:16:04;98734.09;;;-0.55
24201;BMP280;2801;50.972;7.856;2023-02-28T07:18:32;98724.22;;;-0.42
24201;BMP280;2801;50.972;7.856;2023-02-28T07:21:02;98730.91;;;-0.28
24201;BMP280;2801;50.972;7.856;2023-02-28T07:23:29;98722.91;;;-0.21
24201;BMP280;2801;50.972;7.856;2023-02-28T07:25:56;98731.00;;;-0.05
24201;BMP280;2801;50.972;7.856;2023-02-28T07:28:24;98723.81;;;0.14
24201;BMP280;2801;50.972;7.856;2023-02-28T07:30:51;98719.28;;;0.44
24201;BMP280;2801;50.972;7.856;2023-02-28T07:33:18;98734.22;;;0.85
24201;BMP280;2801;50.972;7.856;2023-02-28T07:35:45;98726.09;;;0.98
24201;BMP280;2801;50.972;7.856;2023-02-28T07:38:12;98724.59;;;1.02
24201;BMP280;2801;50.972;7.856;2023-02-28T07:40:40;98728.03;;;1.02
24201;BMP280;2801;50.972;7.856;2023-02-28T07:43:07;98716.16;;;1.28
24201;BMP280;2801;50.972;7.856;2023-02-28T07:45:34;98716.84;;;1.35
24201;BMP280;2801;50.972;7.856;2023-02-28T07:48:02;98717.94;;;2.06
24201;BMP280;2801;50.972;7.856;2023-02-28T07:50:29;98706.66;;;3.15
24201;BMP280;2801;50.972;7.856;2023-02-28T07:53:00;98700.53;;;4.32
24201;BMP280;2801;50.972;7.856;2023-02-28T07:55:27;98695.75;;;5.12
24201;BMP280;2801;50.972;7.856;2023-02-28T07:57:54;98685.38;;;5.77
24201;BMP280;2801;50.972;7.856;2023-02-28T08:00:22;98695.09;;;6.43
24201;BMP280;2801;50.972;7.856;2023-02-28T08:02:49;98688.66;;;6.89
24201;BMP280;2801;50.972;7.856;2023-02-28T08:05:16;98672.81;;;7.23
24201;BMP280;2801;50.972;7.856;2023-02-28T08:07:49;98688.75;;;7.48
24201;BMP280;2801;50.972;7.856;2023-02-28T08:10:16;98689.72;;;7.67
24201;BMP280;2801;50.972;7.856;2023-02-28T08:12:43;98682.91;;;7.41
24201;BMP280;2801;50.972;7.856;2023-02-28T08:15:10;98692.03;;;7.25
24201;BMP280;2801;50.972;7.856;2023-02-28T08:17:37;98680.59;;;7.19
24201;BMP280;2801;50.972;7.856;2023-02-28T08:20:09;98689.38;;;7.20
24201;BMP280;2801;50.972;7.856;2023-02-28T08:22:36;98687.47;;;7.25
24201;BMP280;2801;50.972;7.856;2023-02-28T08:25:04;98688.09;;;6.97
24201;BMP280;2801;50.972;7.856;2023-02-28T08:27:31;98690.53;;;6.69
24201;BMP280;2801;50.972;7.856;2023-02-28T08:29:58;98686.56;;;6.41
24201;BMP280;2801;50.972;7.856;2023-02-28T08:32:24;98701.72;;;6.21
24201;BMP280;2801;50.972;7.856;2023-02-28T08:34:56;98708.19;;;5.53
24201;BMP280;2801;50.972;7.856;2023-02-28T08:37:23;98700.47;;;5.00
24201;BMP280;2801;50.972;7.856;2023-02-28T08:39:51;98704.38;;;4.88
24201;BMP280;2801;50.972;7.856;2023-02-28T08:42:22;98705.84;;;4.69
24201;BMP280;2801;50.972;7.856;2023-02-28T08:44:49;98702.78;;;4.87
24201;BMP280;2801;50.972;7.856;2023-02-28T08:47:16;98700.91;;;5.29
24201;BMP280;2801;50.972;7.856;2023-02-28T08:49:43;98694.63;;;5.65
24201;BMP280;2801;50.972;7.856;2023-02-28T08:52:10;98700.91;;;6.15
24201;BMP280;2801;50.972;7.856;2023-02-28T08:54:36;98697.66;;;5.83
24201;BMP280;2801;50.972;7.856;2023-02-28T08:57:04;98709.56;;;5.09
24201;BMP280;2801;50.972;7.856;2023-02-28T08:59:31;98697.25;;;4.98
24201;BMP280;2801;50.972;7.856;2023-02-28T09:01:58;98699.63;;;5.41
24201;BMP280;2801;50.972;7.856;2023-02-28T09:04:25;98696.03;;;5.82
24201;BMP280;2801;50.972;7.856;2023-02-28T09:06:52;98705.44;;;6.10
24201;BMP280;2801;50.972;7.856;2023-02-28T09:09:19;98704.66;;;6.19
24201;BMP280;2801;50.972;7.856;2023-02-28T09:11:46;98702.47;;;5.86
24201;BMP280;2801;50.972;7.856;2023-02-28T09:14:13;98698.16;;;5.75
24201;BMP280;2801;50.972;7.856;2023-02-28T09:16:40;98708.09;;;6.05
24201;BMP280;2801;50.972;7.856;2023-02-28T09:19:11;98697.22;;;6.51
24201;BMP280;2801;50.972;7.856;2023-02-28T09:21:40;98688.66;;;6.89
24201;BMP280;2801;50.972;7.856;2023-02-28T09:24:07;98684.56;;;7.32
24201;BMP280;2801;50.972;7.856;2023-02-28T09:26:34;98691.03;;;6.96
24201;BMP280;2801;50.972;7.856;2023-02-28T09:29:13;98685.22;;;6.54
24201;BMP280;2801;50.972;7.856;2023-02-28T09:31:41;98695.63;;;6.70
24201;BMP280;2801;50.972;7.856;2023-02-28T09:34:07;98692.69;;;6.42
24201;BMP280;2801;50.972;7.856;2023-02-28T09:36:35;98689.09;;;5.71
24201;BMP280;2801;50.972;7.856;2023-02-28T09:39:13;98715.59;;;4.95
24201;BMP280;2801;50.972;7.856;2023-02-28T09:41:45;98723.13;;;4.40
24201;BMP280;2801;50.972;7.856;2023-02-28T09:44:26;98709.75;;;4.61
24201;BMP280;2801;50.972;7.856;2023-02-28T09:47:27;98718.78;;;4.29
24201;BMP280;2801;50.972;7.856;2023-02-28T09:50:00;98720.25;;;4.15
24201;BMP280;2801;50.972;7.856;2023-02-28T09:52:31;98714.41;;;4.44
24201;BMP280;2801;50.972;7.856;2023-02-28T09:55:22;98708.72;;;4.99
24201;BMP280;2801;50.972;7.856;2023-02-28T09:57:55;98697.16;;;5.25
24201;BMP280;2801;50.972;7.856;2023-02-28T10:00:40;98723.94;;;5.13
24201;BMP280;2801;50.972;7.856;2023-02-28T10:03:30;98732.47;;;4.79
24201;BMP280;2801;50.972;7.856;2023-02-28T10:06:33;98731.34;;;4.38
24201;BMP280;2801;50.972;7.856;2023-02-28T10:09:10;98714.09;;;3.82
24201;BMP280;2801;50.972;7.856;2023-02-28T10:11:40;98721.09;;;3.45
24201;BMP280;2801;50.972;7.856;2023-02-28T10:14:26;98721.31;;;3.01
24201;BMP280;2801;50.972;7.856;2023-02-28T10:17:14;98722.94;;;2.69
24201;BMP280;2801;50.972;7.856;2023-02-28T10:22:23;98710.28;;;3.30
24201;BMP280;2801;50.972;7.856;2023-02-28T10:24:54;98714.47;;;3.48
24201;BMP280;2801;50.972;7.856;2023-02-28T10:27:28;98707.88;;;3.50
24201;BMP280;2801;50.972;7.856;2023-02-28T10:29:59;98709.06;;;3.86
24201;BMP280;2801;50.972;7.856;2023-02-28T10:32:32;98698.09;;;3.99
24201;BMP280;2801;50.972;7.856;2023-02-28T10:37:53;98707.28;;;3.91
24201;BMP280;2801;50.972;7.856;2023-02-28T10:45:53;98694.47;;;4.10
24201;BMP280;2801;50.972;7.856;2023-02-28T10:59:00;98678.88;;;4.87
24201;BMP280;2801;50.972;7.856;2023-02-28T11:01:44;98670.44;;;5.05
24201;BMP280;2801;50.972;7.856;2023-02-28T11:07:09;98683.69;;;4.95
24201;BMP280;2801;50.972;7.856;2023-02-28T11:10:20;98686.22;;;4.75
24201;BMP280;2801;50.972;7.856;2023-02-28T11:12:47;98692.31;;;4.70
24201;BMP280;2801;50.972;7.856;2023-02-28T11:15:27;98678.78;;;4.72
24201;BMP280;2801;50.972;7.856;2023-02-28T11:17:59;98663.69;;;4.82
24201;BMP280;2801;50.972;7.856;2023-02-28T11:20:30;98676.84;;;5.09
24201;BMP280;2801;50.972;7.856;2023-02-28T11:23:02;98685.41;;;5.16
24201;BMP280;2801;50.972;7.856;2023-02-28T11:25:34;98669.94;;;5.08
24201;BMP280;2801;50.972;7.856;2023-02-28T11:28:04;98679.78;;;5.07
24201;BMP280;2801;50.972;7.856;2023-02-28T11:30:41;98676.38;;;5.17
24201;BMP280;2801;50.972;7.856;2023-02-28T11:33:40;98674.50;;;5.17
24201;BMP280;2801;50.972;7.856;2023-02-28T11:36:16;98674.03;;;5.30
24201;BMP280;2801;50.972;7.856;2023-02-28T11:38:48;98671.41;;;5.40
24201;BMP280;2801;50.972;7.856;2023-02-28T11:47:01;98687.75;;;4.66
24201;BMP280;2801;50.972;7.856;2023-02-28T11:50:16;98689.22;;;4.47
24201;BMP280;2801;50.972;7.856;2023-02-28T11:52:56;98688.28;;;4.31
24201;BMP280;2801;50.972;7.856;2023-02-28T11:55:39;98679.19;;;4.22
24201;BMP280;2801;50.972;7.856;2023-02-28T11:58:29;98683.44;;;4.23
24201;BMP280;2801;50.972;7.856;2023-02-28T12:01:37;98676.19;;;4.14
24201;BMP280;2801;50.972;7.856;2023-02-28T12:07:33;98686.72;;;4.04
24201;BMP280;2801;50.972;7.856;2023-02-28T12:10:23;98677.91;;;3.98
24201;BMP280;2801;50.972;7.856;2023-02-28T12:16:05;98677.63;;;3.99
24201;BMP280;2801;50.972;7.856;2023-02-28T12:21:35;98673.59;;;3.92
24201;BMP280;2801;50.972;7.856;2023-02-28T12:27:10;98665.94;;;3.95
24201;BMP280;2801;50.972;7.856;2023-02-28T12:29:55;98661.78;;;4.05
24201;BMP280;2801;50.972;7.856;2023-02-28T12:32:35;98657.56;;;4.09
24201;BMP280;2801;50.972;7.856;2023-02-28T12:37:43;98649.50;;;4.30
24201;BMP280;2801;50.972;7.856;2023-02-28T12:40:20;98653.25;;;4.34
24201;BMP280;2801;50.972;7.856;2023-02-28T12:42:59;98643.44;;;4.35
24201;BMP280;2801;50.972;7.856;2023-02-28T12:45:40;98642.75;;;4.49
24201;BMP280;2801;50.972;7.856;2023-02-28T12:48:16;98646.56;;;4.63
24201;BMP280;2801;50.972;7.856;2023-02-28T12:50:47;98640.00;;;4.76
24201;BMP280;2801;50.972;7.856;2023-02-28T12:53:48;98641.84;;;4.70
24201;BMP280;2801;50.972;7.856;2023-02-28T12:59:56;98620.00;;;4.58
24201;BMP280;2801;50.972;7.856;2023-02-28T13:09:15;98618.28;;;4.89
24201;BMP280;2801;50.972;7.856;2023-02-28T13:11:51;98615.94;;;4.92
24201;BMP280;2801;50.972;7.856;2023-02-28T13:17:16;98611.78;;;5.16
24201;BMP280;2801;50.972;7.856;2023-02-28T13:19:58;98615.19;;;5.12
24201;BMP280;2801;50.972;7.856;2023-02-28T13:24:54;98604.56;;;5.07
24201;BMP280;2801;50.972;7.856;2023-02-28T13:27:23;98602.97;;;5.16
24201;BMP280;2801;50.972;7.856;2023-02-28T13:29:52;98599.00;;;5.13
24201;BMP280;2801;50.972;7.856;2023-02-28T13:32:30;98594.94;;;5.01
24201;BMP280;2801;50.972;7.856;2023-02-28T13:39:58;98591.88;;;5.29
24201;BMP280;2801;50.972;7.856;2023-02-28T13:47:36;98584.97;;;5.33
24201;BMP280;2801;50.972;7.856;2023-02-28T13:50:35;98588.44;;;5.48
24201;BMP280;2801;50.972;7.856;2023-02-28T13:56:55;98579.13;;;5.41
24201;BMP280;2801;50.972;7.856;2023-02-28T14:02:22;98590.03;;;5.34
24201;BMP280;2801;50.972;7.856;2023-02-28T14:05:04;98575.69;;;5.45
24201;BMP280;2801;50.972;7.856;2023-02-28T14:07:45;98569.56;;;5.45
24201;BMP280;2801;50.972;7.856;2023-02-28T14:10:32;98572.00;;;5.56
24201;BMP280;2801;50.972;7.856;2023-02-28T14:16:04;98569.84;;;5.63
24201;BMP280;2801;50.972;7.856;2023-02-28T14:18:40;98565.91;;;5.66
24201;BMP280;2801;50.972;7.856;2023-02-28T14:21:36;98556.56;;;5.73
24201;BMP280;2801;50.972;7.856;2023-02-28T14:24:48;98559.78;;;5.85
24201;BMP280;2801;50.972;7.856;2023-02-28T14:28:01;98564.34;;;5.90
24201;BMP280;2801;50.972;7.856;2023-02-28T14:30:52;98559.78;;;5.85
24201;BMP280;2801;50.972;7.856;2023-02-28T14:36:03;98564.88;;;5.82
24201;BMP280;2801;50.972;7.856;2023-02-28T14:38:40;98557.13;;;5.80
24201;BMP280;2801;50.972;7.856;2023-02-28T14:41:24;98548.88;;;5.92
24201;BMP280;2801;50.972;7.856;2023-02-28T14:43:59;98551.53;;;5.92
24201;BMP280;2801;50.972;7.856;2023-02-28T14:46:38;98555.28;;;5.81
24201;BMP280;2801;50.972;7.856;2023-02-28T14:49:13;98548.59;;;5.78
24201;BMP280;2801;50.972;7.856;2023-02-28T14:51:42;98550.72;;;5.76
24201;BMP280;2801;50.972;7.856;2023-02-28T14:54:18;98552.59;;;5.71
24201;BMP280;2801;50.972;7.856;2023-02-28T14:56:50;98558.69;;;5.66
24201;BMP280;2801;50.972;7.856;2023-02-28T14:59:34;98561.63;;;5.60
24201;BMP280;2801;50.972;7.856;2023-02-28T15:05:16;98561.34;;;5.46
24201;BMP280;2801;50.972;7.856;2023-02-28T15:07:48;98558.94;;;5.50
24201;BMP280;2801;50.972;7.856;2023-02-28T15:10:23;98555.22;;;5.51
24201;BMP280;2801;50.972;7.856;2023-02-28T15:13:00;98558.94;;;5.45
24201;BMP280;2801;50.972;7.856;2023-02-28T15:18:13;98552.53;;;5.46
24201;BMP280;2801;50.972;7.856;2023-02-28T15:20:44;98547.22;;;5.41
24201;BMP280;2801;50.972;7.856;2023-02-28T15:23:11;98542.72;;;5.41
24201;BMP280;2801;50.972;7.856;2023-02-28T15:25:40;98541.88;;;5.31
24201;BMP280;2801;50.972;7.856;2023-02-28T15:28:16;98550.38;;;5.28
24201;BMP280;2801;50.972;7.856;2023-02-28T15:31:03;98552.25;;;5.22
24201;BMP280;2801;50.972;7.856;2023-02-28T15:33:54;98542.91;;;5.15
24201;BMP280;2801;50.972;7.856;2023-02-28T15:36:26;98549.25;;;5.04
24201;BMP280;2801;50.972;7.856;2023-02-28T15:38:55;98550.00;;;4.94
24201;BMP280;2801;50.972;7.856;2023-02-28T15:41:38;98550.75;;;4.80
24201;BMP280;2801;50.972;7.856;2023-02-28T15:44:28;98553.09;;;4.66
24201;BMP280;2801;50.972;7.856;2023-02-28T15:47:21;98554.34;;;4.54
24201;BMP280;2801;50.972;7.856;2023-02-28T15:50:01;98554.34;;;4.49
24201;BMP280;2801;50.972;7.856;2023-02-28T15:52:39;98555.59;;;4.36
24201;BMP280;2801;50.972;7.856;2023-02-28T15:55:23;98563.81;;;4.35
24201;BMP280;2801;50.972;7.856;2023-02-28T15:57:56;98552.63;;;4.33
24201;BMP280;2801;50.972;7.856;2023-02-28T16:00:28;98555.53;;;4.31
24201;BMP280;2801;50.972;7.856;2023-02-28T16:02:56;98554.44;;;4.27
24201;BMP280;2801;50.972;7.856;2023-02-28T16:05:29;98561.31;;;4.23
24201;BMP280;2801;50.972;7.856;2023-02-28T16:08:14;98557.25;;;4.11
24201;BMP280;2801;50.972;7.856;2023-02-28T16:10:41;98556.47;;;4.10
24201;BMP280;2801;50.972;7.856;2023-02-28T16:13:11;98563.34;;;4.06
24201;BMP280;2801;50.972;7.856;2023-02-28T16:15:43;98563.03;;;4.03
24201;BMP280;2801;50.972;7.856;2023-02-28T16:18:11;98566.19;;;3.99
24201;BMP280;2801;50.972;7.856;2023-02-28T16:20:39;98567.50;;;3.97
24201;BMP280;2801;50.972;7.856;2023-02-28T16:23:06;98573.06;;;3.95
24201;BMP280;2801;50.972;7.856;2023-02-28T16:25:43;98572.50;;;3.88
24201;BMP280;2801;50.972;7.856;2023-02-28T16:28:35;98574.84;;;3.85
24201;BMP280;2801;50.972;7.856;2023-02-28T16:31:06;98571.34;;;3.79
24201;BMP280;2801;50.972;7.856;2023-02-28T16:33:34;98581.41;;;3.77
24201;BMP280;2801;50.972;7.856;2023-02-28T16:36:01;98583.47;;;3.70
24201;BMP280;2801;50.972;7.856;2023-02-28T16:38:28;98584.25;;;3.71
24201;BMP280;2801;50.972;7.856;2023-02-28T16:40:59;98582.88;;;3.63
24201;BMP280;2801;50.972;7.856;2023-02-28T16:43:27;98597.69;;;3.59
24201;BMP280;2801;50.972;7.856;2023-02-28T16:45:56;98603.44;;;3.51
24201;BMP280;2801;50.972;7.856;2023-02-28T16:48:27;98599.94;;;3.46
24201;BMP280;2801;50.972;7.856;2023-02-28T16:50:54;98608.09;;;3.39
24201;BMP280;2801;50.972;7.856;2023-02-28T16:53:20;98603.50;;;3.30
24201;BMP280;2801;50.972;7.856;2023-02-28T16:55:47;98612.41;;;3.24
24201;BMP280;2801;50.972;7.856;2023-02-28T16:58:16;98605.69;;;3.16
24201;BMP280;2801;50.972;7.856;2023-02-28T17:00:43;98607.44;;;3.06
24201;BMP280;2801;50.972;7.856;2023-02-28T17:03:24;98622.94;;;2.97