sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54935;SDS011;40838;50.676;7.838;2023-01-25T00:02:14;18.02;;;9.43;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:04:42;20.73;;;9.98;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:07:09;14.27;;;8.55;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:09:35;17.80;;;9.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:12:02;16.77;;;9.27;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:14:33;17.40;;;8.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:17:02;19.45;;;9.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:19:29;17.67;;;9.30;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:21:56;19.35;;;9.43;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:24:30;18.83;;;9.32;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:26:57;17.92;;;9.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:29:24;18.92;;;9.63;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:31:57;18.38;;;9.32;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:34:43;19.50;;;9.77;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:37:14;18.67;;;9.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:39:46;20.27;;;9.10;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:42:13;17.75;;;9.32;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:44:43;17.90;;;8.50;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:47:11;18.67;;;9.90;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:49:39;17.45;;;9.57;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:52:07;18.30;;;9.85;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:54:34;16.50;;;8.50;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:57:02;20.02;;;9.55;;
54935;SDS011;40838;50.676;7.838;2023-01-25T00:59:29;17.92;;;8.55;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:01:57;17.42;;;9.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:04:25;20.10;;;9.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:06:52;20.00;;;9.73;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:09:20;16.25;;;8.77;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:11:50;20.42;;;10.93;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:14:18;22.05;;;11.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:16:45;23.02;;;10.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:19:18;22.83;;;10.23;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:21:47;24.55;;;12.10;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:24:13;24.55;;;11.35;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:26:44;21.63;;;11.00;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:29:11;24.73;;;11.07;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:31:39;19.13;;;9.75;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:34:17;22.55;;;10.82;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:36:44;21.80;;;10.43;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:39:14;19.48;;;10.27;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:41:41;20.70;;;10.50;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:44:12;15.30;;;8.43;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:46:48;20.52;;;8.80;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:49:21;17.23;;;8.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:51:59;14.45;;;7.22;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:54:33;17.45;;;8.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:57:06;14.25;;;7.90;;
54935;SDS011;40838;50.676;7.838;2023-01-25T01:59:43;17.30;;;8.27;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:02:14;16.05;;;8.38;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:04:42;16.05;;;7.68;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:07:22;15.90;;;8.00;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:09:55;14.50;;;8.50;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:12:22;16.98;;;8.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:14:51;15.30;;;7.68;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:17:19;17.27;;;8.60;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:19:53;13.73;;;7.07;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:22:29;14.48;;;8.90;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:25:04;15.30;;;8.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:27:33;18.15;;;8.70;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:30:04;19.33;;;9.30;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:32:32;17.33;;;8.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:34:59;18.73;;;8.93;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:37:26;16.17;;;8.07;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:39:53;17.00;;;8.52;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:42:25;19.17;;;8.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:44:57;17.47;;;8.63;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:47:24;16.48;;;7.78;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:49:51;15.25;;;7.90;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:52:18;17.10;;;8.07;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:54:45;15.85;;;7.43;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:57:14;19.08;;;8.02;;
54935;SDS011;40838;50.676;7.838;2023-01-25T02:59:44;16.27;;;7.53;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:02:13;18.48;;;8.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:04:40;16.15;;;8.00;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:07:07;16.15;;;7.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:09:34;13.65;;;7.20;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:12:02;15.20;;;7.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:14:31;15.13;;;7.70;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:17:05;14.52;;;6.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:19:32;13.50;;;7.60;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:22:22;14.55;;;7.75;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:24:48;16.02;;;8.30;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:27:16;15.55;;;8.10;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:29:50;15.10;;;7.28;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:32:27;13.25;;;7.03;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:34:54;13.82;;;7.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:37:20;18.75;;;9.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:39:48;16.92;;;8.18;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:42:18;15.20;;;8.20;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:44:52;15.80;;;8.23;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:47:19;17.30;;;8.25;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:49:47;16.17;;;6.90;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:52:17;13.43;;;6.97;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:54:45;14.02;;;7.35;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:57:12;13.23;;;6.90;;
54935;SDS011;40838;50.676;7.838;2023-01-25T03:59:48;16.65;;;8.35;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:02:18;16.92;;;8.25;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:04:45;14.27;;;6.97;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:07:18;16.92;;;8.20;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:09:45;15.75;;;8.35;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:12:13;15.20;;;7.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:14:40;14.57;;;7.22;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:17:08;15.95;;;7.72;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:19:45;16.15;;;8.00;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:22:17;16.35;;;7.60;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:24:44;16.92;;;7.70;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:27:13;17.13;;;7.90;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:29:50;15.05;;;6.93;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:32:19;15.77;;;7.78;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:34:47;16.75;;;7.70;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:37:21;14.98;;;7.30;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:39:55;14.73;;;7.20;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:42:23;14.00;;;6.55;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:44:54;18.98;;;8.57;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:47:22;14.60;;;7.78;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:49:49;16.27;;;7.45;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:52:19;15.98;;;8.32;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:54:48;17.00;;;7.78;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:57:17;18.45;;;8.50;;
54935;SDS011;40838;50.676;7.838;2023-01-25T04:59:50;18.95;;;8.70;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:02:18;13.80;;;7.03;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:04:45;21.77;;;9.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:07:12;18.75;;;8.75;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:09:40;19.58;;;8.52;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:12:09;18.80;;;8.52;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:14:50;20.83;;;10.07;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:17:19;18.17;;;8.50;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:19:47;21.20;;;9.07;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:22:17;20.13;;;8.77;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:24:49;20.80;;;9.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:27:20;21.02;;;9.98;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:30:07;21.05;;;10.32;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:32:55;20.92;;;9.57;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:35:23;25.83;;;10.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:37:55;23.30;;;10.32;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:40:22;21.10;;;9.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:42:54;27.40;;;10.77;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:45:23;19.85;;;9.00;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:50:30;21.30;;;8.77;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:53:09;19.73;;;8.63;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:55:38;24.48;;;9.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T05:58:09;22.98;;;9.98;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:00:37;25.15;;;9.93;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:03:04;17.15;;;8.38;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:05:34;21.35;;;9.27;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:08:03;19.02;;;8.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:10:43;22.65;;;9.18;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:13:13;23.25;;;9.60;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:15:41;22.80;;;8.57;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:18:28;15.35;;;7.57;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:21:15;21.33;;;9.38;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:23:41;22.83;;;9.27;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:26:09;20.92;;;8.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:28:42;19.08;;;9.07;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:31:09;20.52;;;9.68;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:33:38;16.77;;;8.63;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:36:09;18.80;;;9.60;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:38:38;21.05;;;10.55;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:41:05;23.40;;;11.27;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:43:33;17.45;;;9.05;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:46:02;26.92;;;13.60;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:48:36;21.95;;;9.80;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:51:03;29.40;;;10.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:53:32;21.33;;;10.00;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:56:03;24.90;;;9.98;;
54935;SDS011;40838;50.676;7.838;2023-01-25T06:58:32;26.38;;;10.60;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:01:03;24.13;;;11.63;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:03:37;21.40;;;10.32;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:06:07;22.80;;;9.68;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:08:35;19.38;;;8.93;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:11:04;18.00;;;7.97;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:13:33;21.63;;;9.18;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:16:03;22.42;;;10.15;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:18:36;22.03;;;9.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:21:03;22.02;;;9.25;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:23:32;20.30;;;9.57;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:26:00;19.92;;;8.70;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:28:27;19.48;;;8.85;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:31:03;26.48;;;8.80;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:33:31;19.67;;;7.82;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:35:58;15.80;;;7.25;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:38:25;18.65;;;8.75;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:40:52;17.70;;;8.45;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:43:21;19.95;;;8.32;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:45:50;16.92;;;8.25;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:48:19;22.10;;;8.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:50:46;17.85;;;7.05;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:53:14;20.27;;;8.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:55:43;25.05;;;12.05;;
54935;SDS011;40838;50.676;7.838;2023-01-25T07:58:09;23.30;;;11.30;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:00:37;23.92;;;11.38;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:03:04;20.27;;;9.43;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:05:33;19.17;;;8.57;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:08:00;20.75;;;8.98;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:10:27;18.58;;;9.00;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:12:54;18.70;;;8.88;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:15:23;21.40;;;8.77;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:17:50;14.05;;;7.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:20:17;14.18;;;6.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:22:48;19.17;;;9.10;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:25:14;15.57;;;7.72;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:27:42;17.08;;;8.02;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:30:10;18.02;;;7.72;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:32:37;15.68;;;8.00;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:35:04;14.93;;;6.57;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:37:33;14.00;;;7.25;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:40:02;15.88;;;7.72;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:42:32;18.92;;;8.60;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:44:58;14.38;;;7.50;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:47:27;19.02;;;7.55;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:49:56;14.45;;;7.50;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:52:22;19.05;;;7.72;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:54:49;13.88;;;7.10;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:57:20;15.23;;;7.90;;
54935;SDS011;40838;50.676;7.838;2023-01-25T08:59:47;16.30;;;6.72;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:02:14;12.05;;;7.20;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:04:41;12.27;;;6.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:07:08;15.40;;;7.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:09:40;15.57;;;7.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:12:08;20.35;;;8.75;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:14:36;21.23;;;8.63;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:17:08;19.05;;;9.25;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:19:36;17.35;;;7.53;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:22:06;20.10;;;8.32;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:24:33;19.58;;;9.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:27:01;24.10;;;9.82;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:29:28;23.30;;;9.70;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:31:56;23.73;;;9.80;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:34:29;20.23;;;8.57;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:36:56;17.33;;;9.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:39:23;17.45;;;9.18;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:45:02;17.02;;;7.50;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:47:39;22.90;;;7.22;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:50:24;15.50;;;7.28;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:55:50;18.00;;;7.50;;
54935;SDS011;40838;50.676;7.838;2023-01-25T09:58:23;16.63;;;7.28;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:00:58;15.35;;;7.32;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:03:38;13.50;;;6.15;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:06:11;13.50;;;7.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:08:43;16.02;;;7.07;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:11:19;17.30;;;7.57;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:13:49;13.77;;;6.93;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:16:19;14.13;;;6.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:18:54;13.55;;;6.88;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:21:32;14.90;;;6.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:24:05;14.98;;;6.28;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:26:47;14.10;;;6.60;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:29:21;13.93;;;7.20;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:31:52;11.88;;;6.45;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:34:27;13.52;;;6.82;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:37:00;16.17;;;7.63;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:39:31;15.52;;;7.18;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:42:05;17.25;;;7.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:44:35;14.93;;;6.88;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:47:03;14.35;;;6.75;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:49:42;16.65;;;7.45;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:52:15;15.95;;;7.38;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:55:03;13.88;;;6.82;;
54935;SDS011;40838;50.676;7.838;2023-01-25T10:57:38;13.32;;;6.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:00:13;15.60;;;7.45;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:02:48;14.52;;;7.22;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:05:28;14.13;;;7.10;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:07:57;14.05;;;6.90;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:10:27;16.70;;;8.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:13:15;15.52;;;7.50;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:15:48;15.95;;;8.25;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:18:19;16.30;;;8.27;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:20:50;16.48;;;7.85;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:23:30;18.58;;;8.30;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:26:13;15.50;;;7.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:28:42;11.63;;;6.82;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:31:10;15.68;;;7.25;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:33:39;17.77;;;7.68;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:36:14;15.70;;;7.80;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:38:54;15.80;;;7.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:41:30;11.82;;;6.25;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:44:08;14.00;;;6.93;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:46:49;16.13;;;8.18;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:49:27;17.60;;;7.68;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:52:04;13.82;;;6.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:54:42;13.23;;;6.43;;
54935;SDS011;40838;50.676;7.838;2023-01-25T11:57:24;11.88;;;5.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:00:15;12.02;;;5.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:05:57;12.65;;;6.28;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:08:33;15.98;;;7.72;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:11:12;11.73;;;6.38;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:13:48;15.90;;;7.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:16:27;17.40;;;8.38;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:19:11;14.45;;;6.93;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:22:12;13.60;;;6.70;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:24:53;14.25;;;6.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:27:36;12.18;;;6.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:30:16;12.13;;;5.55;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:32:53;12.00;;;6.90;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:35:35;9.93;;;5.63;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:38:09;10.50;;;5.45;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:40:44;12.27;;;5.88;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:43:17;10.18;;;5.28;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:45:48;13.77;;;6.78;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:48:17;10.50;;;5.60;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:50:50;15.15;;;6.05;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:53:22;9.02;;;5.15;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:55:54;11.27;;;6.07;;
54935;SDS011;40838;50.676;7.838;2023-01-25T12:58:25;16.25;;;6.82;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:01:00;12.73;;;6.22;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:03:36;10.05;;;6.00;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:06:12;12.60;;;6.18;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:08:47;13.45;;;6.82;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:11:24;12.60;;;6.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:16:52;11.93;;;7.07;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:19:21;11.35;;;6.88;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:22:07;12.02;;;6.63;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:25:04;13.75;;;6.18;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:27:44;12.85;;;6.60;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:33:00;15.88;;;7.75;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:35:42;18.27;;;8.15;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:38:29;17.00;;;9.02;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:41:06;17.48;;;7.72;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:43:37;15.10;;;7.78;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:46:05;14.80;;;6.95;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:48:35;13.45;;;7.22;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:51:11;14.80;;;7.55;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:53:48;14.05;;;7.22;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:56:28;15.75;;;7.68;;
54935;SDS011;40838;50.676;7.838;2023-01-25T13:58:57;14.32;;;7.13;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:01:24;14.48;;;7.70;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:03:54;15.75;;;7.75;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:06:24;20.08;;;8.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:08:55;18.88;;;8.63;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:11:27;16.63;;;7.05;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:14:00;17.52;;;8.18;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:16:28;15.00;;;7.25;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:18:57;14.95;;;7.85;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:24:41;14.90;;;7.60;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:27:11;16.60;;;8.38;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:29:40;15.00;;;7.72;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:32:13;18.20;;;7.72;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:34:44;17.27;;;7.57;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:37:13;19.23;;;8.15;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:39:45;17.05;;;8.75;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:42:17;15.35;;;7.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:44:45;18.50;;;8.75;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:47:19;16.58;;;8.27;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:49:48;15.90;;;7.22;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:52:16;16.27;;;7.65;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:54:46;17.05;;;8.50;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:57:24;15.02;;;7.28;;
54935;SDS011;40838;50.676;7.838;2023-01-25T14:59:56;14.50;;;7.38;;
54935;SDS011;40838;50.676;7.838;2023-01-25T15:02:26;16.52;;;8.55;;
54935;SDS011;40838;50.676;7.838;2023-01-25T15:04:58;16.23;;;8.10;;
54935;SDS011;40838;50.676;7.838;2023-01-25T15:07:35;13.95;;;7.63;;
54935;SDS011;40838;50.676;7.838;2023-01-25T15:10:15;17.33;;;8.35;;
54935;SDS011;40838;50.676;7.838;2023-01-25T15:12:58;15.88;;;8.18;;
54935;SDS011;40838;50.676;7.838;2023-01-25T15:15:27;20.80;;;8.40;;
54935;SDS011;40838;50.676;7.838;2023-01-25T15:17:56;17.35;;;8.63;;
54935;SDS011;40838;50.676;7.838;2023-01-25T15:20:30;18.55;;;8.80;;