sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78225;BMP280;67498;53.650;10.090;2023-02-03T00:01:52;101563.88;;;4.75
78225;BMP280;67498;53.650;10.090;2023-02-03T00:04:17;101567.66;;;4.78
78225;BMP280;67498;53.650;10.090;2023-02-03T00:06:43;101559.97;;;4.82
78225;BMP280;67498;53.650;10.090;2023-02-03T00:09:08;101556.41;;;4.86
78225;BMP280;67498;53.650;10.090;2023-02-03T00:11:33;101558.66;;;4.88
78225;BMP280;67498;53.650;10.090;2023-02-03T00:13:59;101560.59;;;4.91
78225;BMP280;67498;53.650;10.090;2023-02-03T00:16:24;101551.50;;;4.97
78225;BMP280;67498;53.650;10.090;2023-02-03T00:18:49;101545.34;;;5.01
78225;BMP280;67498;53.650;10.090;2023-02-03T00:21:14;101533.69;;;5.08
78225;BMP280;67498;53.650;10.090;2023-02-03T00:23:41;101530.84;;;5.13
78225;BMP280;67498;53.650;10.090;2023-02-03T00:26:11;101539.53;;;5.20
78225;BMP280;67498;53.650;10.090;2023-02-03T00:28:37;101537.19;;;5.31
78225;BMP280;67498;53.650;10.090;2023-02-03T00:31:02;101531.78;;;5.36
78225;BMP280;67498;53.650;10.090;2023-02-03T00:33:28;101528.28;;;5.44
78225;BMP280;67498;53.650;10.090;2023-02-03T00:35:53;101527.34;;;5.53
78225;BMP280;67498;53.650;10.090;2023-02-03T00:38:19;101519.34;;;5.58
78225;BMP280;67498;53.650;10.090;2023-02-03T00:40:51;101520.97;;;5.66
78225;BMP280;67498;53.650;10.090;2023-02-03T00:43:17;101515.97;;;5.73
78225;BMP280;67498;53.650;10.090;2023-02-03T00:45:42;101505.34;;;5.78
78225;BMP280;67498;53.650;10.090;2023-02-03T00:48:08;101500.97;;;5.82
78225;BMP280;67498;53.650;10.090;2023-02-03T00:50:33;101503.41;;;5.91
78225;BMP280;67498;53.650;10.090;2023-02-03T00:52:58;101497.16;;;5.96
78225;BMP280;67498;53.650;10.090;2023-02-03T00:55:23;101495.84;;;6.02
78225;BMP280;67498;53.650;10.090;2023-02-03T00:57:48;101479.28;;;6.06
78225;BMP280;67498;53.650;10.090;2023-02-03T01:00:14;101474.97;;;6.14
78225;BMP280;67498;53.650;10.090;2023-02-03T01:02:40;101471.03;;;6.20
78225;BMP280;67498;53.650;10.090;2023-02-03T01:05:05;101461.94;;;6.30
78225;BMP280;67498;53.650;10.090;2023-02-03T01:07:31;101462.06;;;6.37
78225;BMP280;67498;53.650;10.090;2023-02-03T01:09:57;101461.78;;;6.42
78225;BMP280;67498;53.650;10.090;2023-02-03T01:12:22;101462.69;;;6.50
78225;BMP280;67498;53.650;10.090;2023-02-03T01:14:47;101462.03;;;6.56
78225;BMP280;67498;53.650;10.090;2023-02-03T01:17:13;101455.47;;;6.63
78225;BMP280;67498;53.650;10.090;2023-02-03T01:19:38;101447.41;;;6.68
78225;BMP280;67498;53.650;10.090;2023-02-03T01:22:03;101439.28;;;6.69
78225;BMP280;67498;53.650;10.090;2023-02-03T01:24:29;101443.91;;;6.79
78225;BMP280;67498;53.650;10.090;2023-02-03T01:26:55;101428.72;;;6.81
78225;BMP280;67498;53.650;10.090;2023-02-03T01:29:20;101419.91;;;6.86
78225;BMP280;67498;53.650;10.090;2023-02-03T01:31:45;101419.56;;;6.88
78225;BMP280;67498;53.650;10.090;2023-02-03T01:34:12;101409.59;;;6.93
78225;BMP280;67498;53.650;10.090;2023-02-03T01:36:38;101405.56;;;6.96
78225;BMP280;67498;53.650;10.090;2023-02-03T01:39:05;101392.25;;;6.97
78225;BMP280;67498;53.650;10.090;2023-02-03T01:41:34;101384.13;;;6.99
78225;BMP280;67498;53.650;10.090;2023-02-03T01:44:01;101373.75;;;7.02
78225;BMP280;67498;53.650;10.090;2023-02-03T01:46:33;101362.31;;;7.03
78225;BMP280;67498;53.650;10.090;2023-02-03T01:49:25;101377.50;;;7.05
78225;BMP280;67498;53.650;10.090;2023-02-03T01:51:52;101360.84;;;7.06
78225;BMP280;67498;53.650;10.090;2023-02-03T01:54:23;101369.38;;;7.06
78225;BMP280;67498;53.650;10.090;2023-02-03T01:56:58;101369.03;;;7.08
78225;BMP280;67498;53.650;10.090;2023-02-03T01:59:26;101367.94;;;7.09
78225;BMP280;67498;53.650;10.090;2023-02-03T02:01:52;101362.75;;;7.09
78225;BMP280;67498;53.650;10.090;2023-02-03T02:04:19;101359.03;;;7.10
78225;BMP280;67498;53.650;10.090;2023-02-03T02:06:46;101348.25;;;7.08
78225;BMP280;67498;53.650;10.090;2023-02-03T02:09:13;101362.00;;;7.09
78225;BMP280;67498;53.650;10.090;2023-02-03T02:11:38;101372.03;;;7.10
78225;BMP280;67498;53.650;10.090;2023-02-03T02:14:03;101365.00;;;7.11
78225;BMP280;67498;53.650;10.090;2023-02-03T02:27:46;101357.22;;;7.11
78225;BMP280;67498;53.650;10.090;2023-02-03T02:33:45;101333.09;;;7.10
78225;BMP280;67498;53.650;10.090;2023-02-03T02:38:49;101326.81;;;7.15
78225;BMP280;67498;53.650;10.090;2023-02-03T02:41:25;101335.34;;;7.15
78225;BMP280;67498;53.650;10.090;2023-02-03T02:44:03;101328.69;;;7.14
78225;BMP280;67498;53.650;10.090;2023-02-03T02:46:44;101340.94;;;7.14
78225;BMP280;67498;53.650;10.090;2023-02-03T02:52:03;101341.69;;;7.14
78225;BMP280;67498;53.650;10.090;2023-02-03T02:54:30;101326.09;;;7.14
78225;BMP280;67498;53.650;10.090;2023-02-03T02:56:59;101332.41;;;7.13
78225;BMP280;67498;53.650;10.090;2023-02-03T02:59:26;101317.56;;;7.14
78225;BMP280;67498;53.650;10.090;2023-02-03T03:01:52;101319.78;;;7.15
78225;BMP280;67498;53.650;10.090;2023-02-03T03:04:22;101321.28;;;7.16
78225;BMP280;67498;53.650;10.090;2023-02-03T03:09:41;101302.00;;;7.14
78225;BMP280;67498;53.650;10.090;2023-02-03T03:12:12;101302.00;;;7.17
78225;BMP280;67498;53.650;10.090;2023-02-03T03:14:41;101307.19;;;7.17
78225;BMP280;67498;53.650;10.090;2023-02-03T03:17:10;101282.00;;;7.18
78225;BMP280;67498;53.650;10.090;2023-02-03T03:19:41;101277.88;;;7.17
78225;BMP280;67498;53.650;10.090;2023-02-03T03:22:10;101274.22;;;7.18
78225;BMP280;67498;53.650;10.090;2023-02-03T03:24:44;101270.84;;;7.17
78225;BMP280;67498;53.650;10.090;2023-02-03T03:27:18;101272.69;;;7.17
78225;BMP280;67498;53.650;10.090;2023-02-03T03:29:51;101271.94;;;7.16
78225;BMP280;67498;53.650;10.090;2023-02-03T03:32:18;101273.44;;;7.17
78225;BMP280;67498;53.650;10.090;2023-02-03T03:34:43;101265.66;;;7.17
78225;BMP280;67498;53.650;10.090;2023-02-03T03:37:23;101247.84;;;7.16
78225;BMP280;67498;53.650;10.090;2023-02-03T03:39:55;101253.78;;;7.16
78225;BMP280;67498;53.650;10.090;2023-02-03T03:42:36;101247.47;;;7.17
78225;BMP280;67498;53.650;10.090;2023-02-03T03:45:30;101256.03;;;7.18
78225;BMP280;67498;53.650;10.090;2023-02-03T03:48:13;101251.59;;;7.18
78225;BMP280;67498;53.650;10.090;2023-02-03T03:50:44;101257.84;;;7.17
78225;BMP280;67498;53.650;10.090;2023-02-03T03:53:12;101253.44;;;7.18
78225;BMP280;67498;53.650;10.090;2023-02-03T03:55:40;101250.84;;;7.18
78225;BMP280;67498;53.650;10.090;2023-02-03T03:58:09;101257.84;;;7.17
78225;BMP280;67498;53.650;10.090;2023-02-03T04:00:38;101256.03;;;7.18
78225;BMP280;67498;53.650;10.090;2023-02-03T04:03:15;101269.75;;;7.18
78225;BMP280;67498;53.650;10.090;2023-02-03T04:05:41;101245.66;;;7.18
78225;BMP280;67498;53.650;10.090;2023-02-03T04:08:07;101244.88;;;7.17
78225;BMP280;67498;53.650;10.090;2023-02-03T04:10:38;101230.81;;;7.18
78225;BMP280;67498;53.650;10.090;2023-02-03T04:13:04;101243.78;;;7.18
78225;BMP280;67498;53.650;10.090;2023-02-03T04:15:30;101241.59;;;7.20
78225;BMP280;67498;53.650;10.090;2023-02-03T04:17:55;101233.81;;;7.20
78225;BMP280;67498;53.650;10.090;2023-02-03T04:20:24;101221.56;;;7.21
78225;BMP280;67498;53.650;10.090;2023-02-03T04:22:49;101226.34;;;7.19
78225;BMP280;67498;53.650;10.090;2023-02-03T04:25:15;101220.13;;;7.23
78225;BMP280;67498;53.650;10.090;2023-02-03T04:27:40;101213.47;;;7.26
78225;BMP280;67498;53.650;10.090;2023-02-03T04:30:06;101191.94;;;7.25
78225;BMP280;67498;53.650;10.090;2023-02-03T04:32:31;101198.25;;;7.28
78225;BMP280;67498;53.650;10.090;2023-02-03T04:35:00;101200.47;;;7.29
78225;BMP280;67498;53.650;10.090;2023-02-03T04:37:25;101189.72;;;7.27
78225;BMP280;67498;53.650;10.090;2023-02-03T04:39:51;101194.16;;;7.27
78225;BMP280;67498;53.650;10.090;2023-02-03T04:42:17;101199.75;;;7.25
78225;BMP280;67498;53.650;10.090;2023-02-03T04:44:43;101203.06;;;7.26
78225;BMP280;67498;53.650;10.090;2023-02-03T04:47:08;101195.28;;;7.26
78225;BMP280;67498;53.650;10.090;2023-02-03T04:49:33;101208.63;;;7.24
78225;BMP280;67498;53.650;10.090;2023-02-03T04:51:59;101192.69;;;7.26
78225;BMP280;67498;53.650;10.090;2023-02-03T04:54:24;101202.34;;;7.25
78225;BMP280;67498;53.650;10.090;2023-02-03T04:56:49;101199.34;;;7.27
78225;BMP280;67498;53.650;10.090;2023-02-03T04:59:14;101201.19;;;7.26
78225;BMP280;67498;53.650;10.090;2023-02-03T05:01:40;101179.34;;;7.27
78225;BMP280;67498;53.650;10.090;2023-02-03T05:04:05;101187.50;;;7.26
78225;BMP280;67498;53.650;10.090;2023-02-03T05:06:30;101169.69;;;7.28
78225;BMP280;67498;53.650;10.090;2023-02-03T05:08:58;101171.19;;;7.29
78225;BMP280;67498;53.650;10.090;2023-02-03T05:11:24;101158.56;;;7.27
78225;BMP280;67498;53.650;10.090;2023-02-03T05:13:49;101154.84;;;7.28
78225;BMP280;67498;53.650;10.090;2023-02-03T05:16:15;101145.22;;;7.29
78225;BMP280;67498;53.650;10.090;2023-02-03T05:18:40;101134.06;;;7.28
78225;BMP280;67498;53.650;10.090;2023-02-03T05:21:05;101122.22;;;7.27
78225;BMP280;67498;53.650;10.090;2023-02-03T05:23:31;101130.75;;;7.28
78225;BMP280;67498;53.650;10.090;2023-02-03T05:25:56;101125.16;;;7.29
78225;BMP280;67498;53.650;10.090;2023-02-03T05:28:21;101140.00;;;7.29
78225;BMP280;67498;53.650;10.090;2023-02-03T05:30:47;101129.28;;;7.31
78225;BMP280;67498;53.650;10.090;2023-02-03T05:33:12;101131.13;;;7.30
78225;BMP280;67498;53.650;10.090;2023-02-03T05:35:37;101134.47;;;7.31
78225;BMP280;67498;53.650;10.090;2023-02-03T05:38:03;101127.78;;;7.29
78225;BMP280;67498;53.650;10.090;2023-02-03T05:40:28;101121.50;;;7.31
78225;BMP280;67498;53.650;10.090;2023-02-03T05:43:12;101130.03;;;7.31
78225;BMP280;67498;53.650;10.090;2023-02-03T05:45:38;101134.13;;;7.32
78225;BMP280;67498;53.650;10.090;2023-02-03T05:48:03;101120.03;;;7.33
78225;BMP280;67498;53.650;10.090;2023-02-03T05:50:30;101126.34;;;7.32
78225;BMP280;67498;53.650;10.090;2023-02-03T05:52:59;101131.53;;;7.32
78225;BMP280;67498;53.650;10.090;2023-02-03T05:55:26;101131.91;;;7.34
78225;BMP280;67498;53.650;10.090;2023-02-03T05:57:51;101119.28;;;7.33
78225;BMP280;67498;53.650;10.090;2023-02-03T06:00:17;101109.31;;;7.35
78225;BMP280;67498;53.650;10.090;2023-02-03T06:02:42;101119.69;;;7.35
78225;BMP280;67498;53.650;10.090;2023-02-03T06:05:08;101096.31;;;7.35
78225;BMP280;67498;53.650;10.090;2023-02-03T06:07:33;101094.47;;;7.35
78225;BMP280;67498;53.650;10.090;2023-02-03T06:09:58;101088.16;;;7.36
78225;BMP280;67498;53.650;10.090;2023-02-03T06:12:23;101073.31;;;7.37
78225;BMP280;67498;53.650;10.090;2023-02-03T06:14:49;101093.34;;;7.36
78225;BMP280;67498;53.650;10.090;2023-02-03T06:17:14;101071.09;;;7.35
78225;BMP280;67498;53.650;10.090;2023-02-03T06:19:39;101069.97;;;7.36
78225;BMP280;67498;53.650;10.090;2023-02-03T06:22:04;101049.94;;;7.37
78225;BMP280;67498;53.650;10.090;2023-02-03T06:24:30;101059.94;;;7.38
78225;BMP280;67498;53.650;10.090;2023-02-03T06:26:55;101050.28;;;7.39
78225;BMP280;67498;53.650;10.090;2023-02-03T06:29:20;101045.50;;;7.37
78225;BMP280;67498;53.650;10.090;2023-02-03T06:31:45;101054.03;;;7.38
78225;BMP280;67498;53.650;10.090;2023-02-03T06:34:11;101066.66;;;7.39
78225;BMP280;67498;53.650;10.090;2023-02-03T06:36:36;101038.06;;;7.39
78225;BMP280;67498;53.650;10.090;2023-02-03T06:39:01;101022.13;;;7.41
78225;BMP280;67498;53.650;10.090;2023-02-03T06:41:26;101036.63;;;7.42
78225;BMP280;67498;53.650;10.090;2023-02-03T06:43:54;101055.16;;;7.44
78225;BMP280;67498;53.650;10.090;2023-02-03T06:46:20;101041.47;;;7.47
78225;BMP280;67498;53.650;10.090;2023-02-03T06:48:45;101040.75;;;7.50
78225;BMP280;67498;53.650;10.090;2023-02-03T06:51:10;101027.03;;;7.49
78225;BMP280;67498;53.650;10.090;2023-02-03T06:53:35;101030.00;;;7.51
78225;BMP280;67498;53.650;10.090;2023-02-03T06:56:01;101014.03;;;7.53
78225;BMP280;67498;53.650;10.090;2023-02-03T06:58:27;101009.59;;;7.54
78225;BMP280;67498;53.650;10.090;2023-02-03T07:00:55;101014.81;;;7.57
78225;BMP280;67498;53.650;10.090;2023-02-03T07:03:21;101016.28;;;7.58
78225;BMP280;67498;53.650;10.090;2023-02-03T07:05:46;101021.50;;;7.62
78225;BMP280;67498;53.650;10.090;2023-02-03T07:08:11;101025.59;;;7.63
78225;BMP280;67498;53.650;10.090;2023-02-03T07:10:37;101012.63;;;7.66
78225;BMP280;67498;53.650;10.090;2023-02-03T07:13:04;101000.78;;;7.69
78225;BMP280;67498;53.650;10.090;2023-02-03T07:15:30;101004.84;;;7.70
78225;BMP280;67498;53.650;10.090;2023-02-03T07:17:55;101011.19;;;7.72
78225;BMP280;67498;53.650;10.090;2023-02-03T07:20:22;101016.00;;;7.74
78225;BMP280;67498;53.650;10.090;2023-02-03T07:22:55;101003.03;;;7.78
78225;BMP280;67498;53.650;10.090;2023-02-03T07:25:21;100996.72;;;7.79
78225;BMP280;67498;53.650;10.090;2023-02-03T07:27:46;101008.25;;;7.81
78225;BMP280;67498;53.650;10.090;2023-02-03T07:30:12;101005.31;;;7.83
78225;BMP280;67498;53.650;10.090;2023-02-03T07:32:37;101023.13;;;7.84
78225;BMP280;67498;53.650;10.090;2023-02-03T07:35:03;101000.47;;;7.85
78225;BMP280;67498;53.650;10.090;2023-02-03T07:37:28;101000.09;;;7.86
78225;BMP280;67498;53.650;10.090;2023-02-03T07:39:54;101005.66;;;7.88
78225;BMP280;67498;53.650;10.090;2023-02-03T07:42:19;101017.94;;;7.88
78225;BMP280;67498;53.650;10.090;2023-02-03T07:44:44;101019.06;;;7.90
78225;BMP280;67498;53.650;10.090;2023-02-03T07:47:09;101016.81;;;7.89
78225;BMP280;67498;53.650;10.090;2023-02-03T07:49:34;101007.53;;;7.88
78225;BMP280;67498;53.650;10.090;2023-02-03T07:52:00;101004.56;;;7.89
78225;BMP280;67498;53.650;10.090;2023-02-03T07:54:25;101022.41;;;7.91
78225;BMP280;67498;53.650;10.090;2023-02-03T07:56:51;101016.09;;;7.92
78225;BMP280;67498;53.650;10.090;2023-02-03T07:59:16;101034.31;;;7.92
78225;BMP280;67498;53.650;10.090;2023-02-03T08:01:41;101049.13;;;7.91
78225;BMP280;67498;53.650;10.090;2023-02-03T08:04:06;101085.13;;;7.89
78225;BMP280;67498;53.650;10.090;2023-02-03T08:06:32;101061.38;;;7.87
78225;BMP280;67498;53.650;10.090;2023-02-03T08:08:58;101086.91;;;7.74
78225;BMP280;67498;53.650;10.090;2023-02-03T08:11:23;101096.47;;;7.56
78225;BMP280;67498;53.650;10.090;2023-02-03T08:13:49;101095.94;;;7.36
78225;BMP280;67498;53.650;10.090;2023-02-03T08:16:14;101076.06;;;7.10
78225;BMP280;67498;53.650;10.090;2023-02-03T08:18:39;101095.53;;;6.90
78225;BMP280;67498;53.650;10.090;2023-02-03T08:21:05;101072.06;;;6.79
78225;BMP280;67498;53.650;10.090;2023-02-03T08:23:30;101084.63;;;6.73
78225;BMP280;67498;53.650;10.090;2023-02-03T08:25:55;101103.91;;;6.76
78225;BMP280;67498;53.650;10.090;2023-02-03T08:28:20;101106.19;;;6.81
78225;BMP280;67498;53.650;10.090;2023-02-03T08:30:46;101097.34;;;6.86
78225;BMP280;67498;53.650;10.090;2023-02-03T08:33:11;101109.59;;;6.89
78225;BMP280;67498;53.650;10.090;2023-02-03T08:35:36;101125.25;;;6.96
78225;BMP280;67498;53.650;10.090;2023-02-03T08:38:03;101116.00;;;6.98
78225;BMP280;67498;53.650;10.090;2023-02-03T08:40:28;101113.84;;;7.04
78225;BMP280;67498;53.650;10.090;2023-02-03T08:42:53;101114.97;;;7.06
78225;BMP280;67498;53.650;10.090;2023-02-03T08:45:19;101111.25;;;7.07
78225;BMP280;67498;53.650;10.090;2023-02-03T08:47:44;101113.50;;;7.09
78225;BMP280;67498;53.650;10.090;2023-02-03T08:50:10;101119.09;;;7.11
78225;BMP280;67498;53.650;10.090;2023-02-03T08:52:35;101121.69;;;7.11
78225;BMP280;67498;53.650;10.090;2023-02-03T08:55:01;101118.00;;;7.12
78225;BMP280;67498;53.650;10.090;2023-02-03T08:57:26;101118.38;;;7.11
78225;BMP280;67498;53.650;10.090;2023-02-03T08:59:51;101119.09;;;7.11
78225;BMP280;67498;53.650;10.090;2023-02-03T09:02:18;101129.81;;;7.06
78225;BMP280;67498;53.650;10.090;2023-02-03T09:04:44;101124.63;;;7.06
78225;BMP280;67498;53.650;10.090;2023-02-03T09:07:10;101131.25;;;7.03
78225;BMP280;67498;53.650;10.090;2023-02-03T09:09:35;101122.69;;;7.03
78225;BMP280;67498;53.650;10.090;2023-02-03T09:12:01;101127.53;;;7.01
78225;BMP280;67498;53.650;10.090;2023-02-03T09:14:30;101135.69;;;6.99
78225;BMP280;67498;53.650;10.090;2023-02-03T09:16:56;101132.69;;;6.97
78225;BMP280;67498;53.650;10.090;2023-02-03T09:19:21;101139.72;;;6.97
78225;BMP280;67498;53.650;10.090;2023-02-03T09:21:47;101136.41;;;6.96
78225;BMP280;67498;53.650;10.090;2023-02-03T09:24:14;101094.47;;;6.94
78225;BMP280;67498;53.650;10.090;2023-02-03T09:26:39;101127.81;;;6.92
78225;BMP280;67498;53.650;10.090;2023-02-03T09:29:04;101148.53;;;6.89
78225;BMP280;67498;53.650;10.090;2023-02-03T09:31:31;101140.38;;;6.87
78225;BMP280;67498;53.650;10.090;2023-02-03T09:33:58;101150.75;;;6.87
78225;BMP280;67498;53.650;10.090;2023-02-03T09:36:24;101170.06;;;6.89
78225;BMP280;67498;53.650;10.090;2023-02-03T09:38:50;101174.13;;;6.90
78225;BMP280;67498;53.650;10.090;2023-02-03T09:46:24;101157.97;;;7.04
78225;BMP280;67498;53.650;10.090;2023-02-03T09:49:15;101188.81;;;7.09
78225;BMP280;67498;53.650;10.090;2023-02-03T09:52:04;101191.06;;;7.11
78225;BMP280;67498;53.650;10.090;2023-02-03T09:54:37;101203.31;;;7.14
78225;BMP280;67498;53.650;10.090;2023-02-03T09:57:17;101199.59;;;7.15
78225;BMP280;67498;53.650;10.090;2023-02-03T09:59:43;101208.13;;;7.15
78225;BMP280;67498;53.650;10.090;2023-02-03T10:04:38;101211.88;;;7.18
78225;BMP280;67498;53.650;10.090;2023-02-03T10:07:14;101211.19;;;7.21
78225;BMP280;67498;53.650;10.090;2023-02-03T10:12:45;101219.78;;;7.28
78225;BMP280;67498;53.650;10.090;2023-02-03T10:17:55;101221.97;;;7.26
78225;BMP280;67498;53.650;10.090;2023-02-03T10:20:35;101212.31;;;7.27
78225;BMP280;67498;53.650;10.090;2023-02-03T10:23:15;101234.25;;;7.29
78225;BMP280;67498;53.650;10.090;2023-02-03T10:25:50;101251.38;;;7.34
78225;BMP280;67498;53.650;10.090;2023-02-03T10:28:25;101251.03;;;7.36
78225;BMP280;67498;53.650;10.090;2023-02-03T10:30:55;101240.31;;;7.37
78225;BMP280;67498;53.650;10.090;2023-02-03T10:33:22;101250.03;;;7.47
78225;BMP280;67498;53.650;10.090;2023-02-03T10:35:52;101242.72;;;7.60
78225;BMP280;67498;53.650;10.090;2023-02-03T10:38:34;101243.50;;;7.64
78225;BMP280;67498;53.650;10.090;2023-02-03T10:41:02;101261.69;;;7.64
78225;BMP280;67498;53.650;10.090;2023-02-03T10:43:30;101267.22;;;7.63
78225;BMP280;67498;53.650;10.090;2023-02-03T10:46:15;101259.75;;;7.54
78225;BMP280;67498;53.650;10.090;2023-02-03T10:48:41;101268.56;;;7.46
78225;BMP280;67498;53.650;10.090;2023-02-03T10:51:26;101263.69;;;7.41
78225;BMP280;67498;53.650;10.090;2023-02-03T10:53:55;101267.72;;;7.38
78225;BMP280;67498;53.650;10.090;2023-02-03T10:56:27;101283.72;;;7.40
78225;BMP280;67498;53.650;10.090;2023-02-03T10:58:55;101273.31;;;7.40
78225;BMP280;67498;53.650;10.090;2023-02-03T11:01:26;101279.31;;;7.44
78225;BMP280;67498;53.650;10.090;2023-02-03T11:04:03;101278.97;;;7.46
78225;BMP280;67498;53.650;10.090;2023-02-03T11:06:30;101287.53;;;7.46
78225;BMP280;67498;53.650;10.090;2023-02-03T11:08:56;101281.56;;;7.46
78225;BMP280;67498;53.650;10.090;2023-02-03T11:11:30;101272.28;;;7.45
78225;BMP280;67498;53.650;10.090;2023-02-03T11:16:33;101271.22;;;7.49
78225;BMP280;67498;53.650;10.090;2023-02-03T11:19:02;101286.94;;;7.64
78225;BMP280;67498;53.650;10.090;2023-02-03T11:21:38;101300.81;;;7.79
78225;BMP280;67498;53.650;10.090;2023-02-03T11:24:20;101304.22;;;7.86
78225;BMP280;67498;53.650;10.090;2023-02-03T11:29:29;101303.94;;;7.95
78225;BMP280;67498;53.650;10.090;2023-02-03T11:31:57;101276.88;;;8.03
78225;BMP280;67498;53.650;10.090;2023-02-03T11:34:24;101295.84;;;8.07
78225;BMP280;67498;53.650;10.090;2023-02-03T11:36:51;101309.66;;;8.11
78225;BMP280;67498;53.650;10.090;2023-02-03T11:39:20;101305.97;;;8.16
78225;BMP280;67498;53.650;10.090;2023-02-03T11:41:48;101300.38;;;8.17
78225;BMP280;67498;53.650;10.090;2023-02-03T11:44:22;101303.38;;;8.19
78225;BMP280;67498;53.650;10.090;2023-02-03T11:46:54;101314.56;;;8.24
78225;BMP280;67498;53.650;10.090;2023-02-03T11:52:32;101285.59;;;8.25
78225;BMP280;67498;53.650;10.090;2023-02-03T11:55:10;101298.97;;;8.24
78225;BMP280;67498;53.650;10.090;2023-02-03T11:58:27;101282.97;;;8.21
78225;BMP280;67498;53.650;10.090;2023-02-03T12:00:40;101295.97;;;8.21
78225;BMP280;67498;53.650;10.090;2023-02-03T12:06:59;101308.19;;;8.17
78225;BMP280;67498;53.650;10.090;2023-02-03T12:09:37;101324.53;;;8.18
78225;BMP280;67498;53.650;10.090;2023-02-03T12:12:25;101326.84;;;8.27
78225;BMP280;67498;53.650;10.090;2023-02-03T12:15:17;101322.03;;;8.32
78225;BMP280;67498;53.650;10.090;2023-02-03T12:23:49;101325.50;;;8.51
78225;BMP280;67498;53.650;10.090;2023-02-03T12:26:22;101326.69;;;8.57
78225;BMP280;67498;53.650;10.090;2023-02-03T12:29:04;101315.16;;;8.58
78225;BMP280;67498;53.650;10.090;2023-02-03T12:34:26;101342.97;;;8.47
78225;BMP280;67498;53.650;10.090;2023-02-03T12:37:09;101331.78;;;8.42
78225;BMP280;67498;53.650;10.090;2023-02-03T12:42:18;101347.38;;;8.35
78225;BMP280;67498;53.650;10.090;2023-02-03T12:44:56;101345.44;;;8.32
78225;BMP280;67498;53.650;10.090;2023-02-03T12:47:33;101357.69;;;8.28
78225;BMP280;67498;53.650;10.090;2023-02-03T12:50:19;101351.38;;;8.26
78225;BMP280;67498;53.650;10.090;2023-02-03T12:53:02;101369.19;;;8.24
78225;BMP280;67498;53.650;10.090;2023-02-03T12:55:40;101355.03;;;8.21
78225;BMP280;67498;53.650;10.090;2023-02-03T13:01:07;101352.00;;;8.12
78225;BMP280;67498;53.650;10.090;2023-02-03T13:03:49;101367.59;;;8.12
78225;BMP280;67498;53.650;10.090;2023-02-03T13:06:23;101351.94;;;8.08
78225;BMP280;67498;53.650;10.090;2023-02-03T13:12:24;101358.22;;;8.04
78225;BMP280;67498;53.650;10.090;2023-02-03T13:17:33;101380.50;;;8.01
78225;BMP280;67498;53.650;10.090;2023-02-03T13:20:14;101370.06;;;7.97
78225;BMP280;67498;53.650;10.090;2023-02-03T13:22:41;101392.72;;;7.97
78225;BMP280;67498;53.650;10.090;2023-02-03T13:25:22;101400.13;;;7.95
78225;BMP280;67498;53.650;10.090;2023-02-03T13:27:50;101393.44;;;7.94
78225;BMP280;67498;53.650;10.090;2023-02-03T13:33:43;101380.44;;;7.94
78225;BMP280;67498;53.650;10.090;2023-02-03T13:39:35;101384.84;;;7.90
78225;BMP280;67498;53.650;10.090;2023-02-03T13:44:44;101396.75;;;7.91
78225;BMP280;67498;53.650;10.090;2023-02-03T13:47:21;101382.25;;;7.90
78225;BMP280;67498;53.650;10.090;2023-02-03T13:49:52;101396.03;;;7.94
78225;BMP280;67498;53.650;10.090;2023-02-03T13:52:23;101390.47;;;7.95
78225;BMP280;67498;53.650;10.090;2023-02-03T13:54:49;101405.72;;;7.97
78225;BMP280;67498;53.650;10.090;2023-02-03T13:57:21;101406.06;;;7.95
78225;BMP280;67498;53.650;10.090;2023-02-03T13:59:46;101414.59;;;7.96
78225;BMP280;67498;53.650;10.090;2023-02-03T14:04:57;101395.28;;;7.93
78225;BMP280;67498;53.650;10.090;2023-02-03T14:07:31;101415.69;;;7.91
78225;BMP280;67498;53.650;10.090;2023-02-03T14:17:59;101395.94;;;7.87
78225;BMP280;67498;53.650;10.090;2023-02-03T14:22:56;101422.66;;;7.84
78225;BMP280;67498;53.650;10.090;2023-02-03T14:25:23;101439.72;;;7.81
78225;BMP280;67498;53.650;10.090;2023-02-03T14:27:58;101429.28;;;7.78
78225;BMP280;67498;53.650;10.090;2023-02-03T14:30:24;101430.75;;;7.75
78225;BMP280;67498;53.650;10.090;2023-02-03T14:33:00;101409.16;;;7.74
78225;BMP280;67498;53.650;10.090;2023-02-03T14:35:38;101419.56;;;7.74
78225;BMP280;67498;53.650;10.090;2023-02-03T14:38:12;101427.00;;;7.72
78225;BMP280;67498;53.650;10.090;2023-02-03T14:40:55;101417.72;;;7.71
78225;BMP280;67498;53.650;10.090;2023-02-03T14:44:02;101434.00;;;7.68
78225;BMP280;67498;53.650;10.090;2023-02-03T14:57:43;101433.94;;;7.61
78225;BMP280;67498;53.650;10.090;2023-02-03T15:06:01;101430.94;;;7.59
78225;BMP280;67498;53.650;10.090;2023-02-03T15:08:36;101442.03;;;7.56
78225;BMP280;67498;53.650;10.090;2023-02-03T15:11:42;101454.25;;;7.56
78225;BMP280;67498;53.650;10.090;2023-02-03T15:16:43;101450.91;;;7.55
78225;BMP280;67498;53.650;10.090;2023-02-03T15:19:20;101452.00;;;7.54
78225;BMP280;67498;53.650;10.090;2023-02-03T15:21:46;101457.22;;;7.54
78225;BMP280;67498;53.650;10.090;2023-02-03T15:24:17;101449.41;;;7.54
78225;BMP280;67498;53.650;10.090;2023-02-03T15:26:45;101473.13;;;7.52
78225;BMP280;67498;53.650;10.090;2023-02-03T15:29:25;101479.06;;;7.53
78225;BMP280;67498;53.650;10.090;2023-02-03T15:31:57;101473.47;;;7.51
78225;BMP280;67498;53.650;10.090;2023-02-03T15:34:29;101487.25;;;7.51
78225;BMP280;67498;53.650;10.090;2023-02-03T15:36:59;101488.31;;;7.50
78225;BMP280;67498;53.650;10.090;2023-02-03T15:40:20;101492.75;;;7.46
78225;BMP280;67498;53.650;10.090;2023-02-03T15:42:35;101491.22;;;7.45
78225;BMP280;67498;53.650;10.090;2023-02-03T15:45:07;101473.34;;;7.40
78225;BMP280;67498;53.650;10.090;2023-02-03T15:47:37;101479.69;;;7.43
78225;BMP280;67498;53.650;10.090;2023-02-03T15:50:23;101487.06;;;7.41
78225;BMP280;67498;53.650;10.090;2023-02-03T15:52:53;101488.19;;;7.40
78225;BMP280;67498;53.650;10.090;2023-02-03T15:55:34;101487.44;;;7.39
78225;BMP280;67498;53.650;10.090;2023-02-03T15:58:00;101494.09;;;7.37
78225;BMP280;67498;53.650;10.090;2023-02-03T16:00:30;101507.44;;;7.35