sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57290;BME280;43523;53.022;-1.178;2023-03-19T00:00:22;100245.84;;;2.29;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:01:25;100254.55;;;2.89;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:02:27;100255.16;;;3.21;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:03:30;100251.66;;;2.80;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:04:32;100249.67;;;2.88;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:05:35;100249.06;;;2.97;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:06:38;100247.10;;;3.31;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:07:40;100246.24;;;3.01;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:08:44;100248.49;;;2.94;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:09:46;100251.45;;;3.08;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:10:49;100251.10;;;3.39;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:11:51;100253.17;;;3.06;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:12:54;100250.41;;;3.12;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:14:00;100255.19;;;2.75;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:15:04;100252.27;;;2.88;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:16:07;100247.77;;;2.68;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:17:09;100248.24;;;2.70;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:18:12;100247.26;;;3.08;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:19:14;100246.41;;;3.09;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:20:16;100241.40;;;2.99;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:21:19;100241.64;;;3.04;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:22:21;100240.47;;;3.12;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:23:24;100243.29;;;2.73;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:24:26;100245.87;;;3.07;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:25:29;100244.67;;;2.83;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:26:32;100247.93;;;2.59;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:27:35;100250.98;;;2.57;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:28:38;100258.51;;;2.90;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:29:40;100260.76;;;3.04;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:30:44;100259.59;;;3.55;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:31:46;100256.66;;;2.87;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:32:49;100259.80;;;3.13;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:33:51;100260.55;;;2.83;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:34:53;100263.41;;;2.94;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:35:56;100258.61;;;2.86;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:36:59;100262.28;;;3.16;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:38:01;100260.48;;;2.82;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:39:03;100264.28;;;3.09;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:40:07;100263.07;;;2.93;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:41:11;100265.33;;;2.92;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:42:13;100265.42;;;3.28;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:43:16;100278.43;;;3.40;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:44:18;100271.20;;;3.18;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:45:21;100275.57;;;3.10;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:46:24;100271.25;;;2.88;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:47:27;100273.37;;;3.05;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:48:29;100273.63;;;3.19;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:49:31;100279.41;;;2.94;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:50:34;100284.17;;;2.80;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:51:37;100284.87;;;3.00;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:52:39;100274.51;;;3.10;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:53:43;100272.02;;;2.63;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:54:46;100276.68;;;2.86;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:55:48;100282.28;;;2.91;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:56:50;100280.81;;;2.65;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:57:53;100278.52;;;2.39;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:58:55;100285.16;;;2.67;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T00:59:59;100288.70;;;2.35;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:01:01;100291.68;;;2.91;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:02:04;100299.24;;;2.60;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:03:06;100302.57;;;2.69;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:04:09;100306.67;;;2.62;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:05:12;100312.14;;;2.52;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:06:14;100308.30;;;2.59;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:07:17;100314.42;;;2.40;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:08:19;100308.24;;;2.79;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:09:22;100307.24;;;2.49;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:10:24;100302.95;;;2.62;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:11:27;100302.49;;;2.30;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:12:29;100296.91;;;2.40;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:13:32;100300.49;;;2.32;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:14:34;100301.48;;;2.77;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:15:38;100305.19;;;2.64;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:16:40;100315.94;;;2.70;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:17:43;100312.50;;;2.77;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:18:46;100311.87;;;2.29;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:19:49;100314.63;;;2.75;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:20:51;100311.27;;;2.72;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:21:53;100311.50;;;2.92;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:22:56;100306.23;;;2.90;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:23:58;100305.52;;;2.93;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:25:01;100303.54;;;2.68;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:26:04;100302.29;;;2.96;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:27:06;100304.17;;;3.31;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:28:08;100306.86;;;3.53;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:29:11;100313.78;;;3.38;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:30:14;100312.47;;;3.60;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:31:16;100313.29;;;3.10;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:32:18;100312.99;;;3.05;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:33:21;100315.12;;;2.69;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:34:23;100312.02;;;3.18;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:35:31;100316.92;;;2.99;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:36:34;100321.46;;;3.42;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:37:38;100317.88;;;3.24;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:38:40;100316.84;;;2.87;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:39:44;100310.45;;;3.44;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:40:46;100310.18;;;3.41;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:41:49;100311.31;;;3.29;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:42:53;100312.60;;;3.26;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:43:55;100322.42;;;3.65;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:45:00;100316.04;;;4.20;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:46:05;100312.36;;;3.88;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:47:15;100308.69;;;4.35;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:48:24;100310.34;;;3.45;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:49:28;100321.47;;;3.65;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:50:38;100325.88;;;3.61;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:51:44;100320.31;;;3.89;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:52:47;100323.39;;;3.06;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:53:52;100316.04;;;3.39;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:54:58;100315.92;;;3.61;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:56:06;100323.44;;;3.21;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:57:12;100330.16;;;2.81;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:58:15;100326.98;;;2.89;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T01:59:22;100321.44;;;2.81;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:00:26;100313.61;;;3.51;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:01:32;100311.63;;;3.26;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:02:38;100314.32;;;2.92;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:03:41;100323.17;;;3.35;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:04:46;100330.91;;;3.01;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:05:52;100318.55;;;3.61;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:06:57;100325.25;;;3.50;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:08:04;100330.79;;;3.14;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:09:07;100321.49;;;2.87;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:10:13;100311.46;;;2.61;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:11:18;100313.90;;;2.52;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:12:21;100318.75;;;2.54;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:13:24;100310.36;;;2.65;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:14:27;100320.59;;;2.64;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:15:30;100323.14;;;2.53;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:16:33;100329.11;;;2.52;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:17:36;100338.44;;;2.74;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:18:40;100330.99;;;2.74;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:19:48;100325.59;;;2.83;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:20:56;100326.19;;;2.80;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:22:00;100331.40;;;2.30;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:23:10;100332.38;;;2.97;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:24:18;100338.26;;;2.95;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:25:29;100341.22;;;3.12;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:26:34;100338.34;;;2.62;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:27:37;100334.13;;;3.05;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:28:41;100328.49;;;2.85;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:29:45;100326.64;;;2.95;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:30:47;100331.34;;;2.75;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:31:50;100335.65;;;3.26;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:32:52;100339.00;;;2.70;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:33:57;100343.88;;;3.01;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:35:00;100346.07;;;2.57;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:36:05;100335.49;;;3.04;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:37:15;100342.40;;;3.10;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:38:19;100341.16;;;2.80;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:39:24;100345.63;;;2.86;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:40:33;100344.66;;;2.60;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:41:38;100348.12;;;2.72;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:42:46;100346.19;;;2.82;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:43:49;100347.83;;;2.32;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:44:51;100357.58;;;2.70;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:45:54;100355.36;;;3.16;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:46:56;100356.48;;;2.61;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:48:00;100357.47;;;2.95;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:49:02;100354.89;;;2.59;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:50:05;100355.85;;;2.54;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:51:08;100357.73;;;2.79;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:52:11;100356.15;;;2.85;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:53:13;100358.38;;;2.49;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:54:16;100351.06;;;3.02;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:55:19;100349.61;;;3.29;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:56:21;100352.08;;;3.62;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:57:24;100351.93;;;3.45;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:58:26;100358.71;;;3.30;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T02:59:29;100358.83;;;2.96;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:00:31;100355.66;;;3.18;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:01:34;100356.18;;;2.64;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:02:36;100359.41;;;3.17;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:03:39;100359.95;;;3.20;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:04:41;100361.19;;;3.22;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:05:44;100358.72;;;3.23;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:06:46;100360.80;;;3.10;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:07:48;100357.94;;;3.12;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:08:51;100358.76;;;3.51;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:09:53;100363.43;;;3.35;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:10:56;100363.01;;;3.25;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:11:58;100367.66;;;3.33;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:13:01;100366.75;;;3.41;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:14:03;100369.03;;;2.90;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:15:06;100371.75;;;3.33;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:16:09;100371.86;;;3.56;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:17:11;100373.32;;;2.99;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:18:14;100376.39;;;2.82;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:19:16;100380.97;;;2.71;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:20:19;100382.24;;;2.89;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:21:21;100385.82;;;2.46;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:22:24;100381.99;;;2.79;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:23:26;100383.30;;;2.94;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:24:29;100383.62;;;3.01;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:25:31;100379.32;;;3.00;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:26:33;100382.62;;;2.95;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:27:36;100382.53;;;2.83;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:28:39;100383.58;;;2.50;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:29:41;100388.40;;;2.30;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:30:44;100387.97;;;2.53;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:31:47;100385.61;;;2.80;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:32:49;100388.50;;;2.92;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:33:51;100391.06;;;2.66;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:34:54;100391.69;;;2.91;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:35:56;100391.28;;;2.65;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:36:59;100391.62;;;2.69;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:38:01;100397.78;;;2.80;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:39:04;100398.36;;;2.55;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:40:07;100401.00;;;2.12;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:41:10;100404.67;;;2.35;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:42:12;100403.22;;;2.30;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:43:15;100407.01;;;2.23;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:44:17;100408.89;;;2.49;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:45:19;100412.16;;;2.82;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:46:22;100415.20;;;2.89;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:47:24;100415.70;;;2.85;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:48:27;100415.26;;;2.90;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:49:29;100411.91;;;3.01;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:50:32;100414.22;;;2.89;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:51:34;100416.42;;;2.74;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:52:38;100416.00;;;2.91;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:53:40;100415.77;;;3.00;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:54:44;100415.64;;;3.16;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:55:46;100413.70;;;3.26;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:56:49;100414.89;;;3.43;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:57:52;100414.52;;;3.05;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:58:54;100410.27;;;3.36;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T03:59:57;100410.52;;;3.20;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:01:00;100414.86;;;3.28;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:02:02;100409.64;;;3.22;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:03:04;100415.07;;;2.97;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:04:07;100415.18;;;3.28;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:05:09;100415.91;;;2.85;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:06:14;100422.06;;;3.07;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:07:17;100425.34;;;3.00;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:08:19;100424.78;;;2.63;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:09:22;100428.60;;;2.63;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:10:24;100431.32;;;2.39;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:11:27;100429.33;;;2.69;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:12:30;100429.62;;;2.92;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:13:33;100431.85;;;2.77;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:14:35;100433.06;;;2.49;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:15:42;100436.27;;;3.14;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:16:47;100432.47;;;3.44;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:17:50;100436.26;;;3.43;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:18:52;100439.59;;;2.83;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:19:54;100441.10;;;2.94;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:20:57;100440.27;;;2.59;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:21:59;100442.28;;;2.99;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:23:01;100440.85;;;3.10;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:24:04;100442.07;;;2.84;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:25:07;100444.25;;;2.77;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:26:10;100444.15;;;2.86;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:27:12;100442.16;;;3.09;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:28:15;100443.34;;;3.28;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:29:17;100438.15;;;3.69;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:30:20;100438.80;;;3.35;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:31:22;100443.23;;;3.52;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:32:25;100448.24;;;2.87;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:33:27;100446.75;;;3.29;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:34:30;100447.99;;;3.50;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:35:33;100449.44;;;3.38;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:36:35;100451.64;;;3.04;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:37:39;100453.94;;;3.41;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:38:41;100453.29;;;3.27;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:39:44;100453.32;;;3.25;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:40:46;100456.42;;;2.91;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:41:49;100454.30;;;3.31;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:42:51;100460.21;;;2.65;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:43:54;100459.54;;;3.16;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:44:56;100455.22;;;3.55;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:45:59;100454.71;;;3.09;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:47:01;100455.78;;;3.31;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:48:04;100455.22;;;2.78;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:49:06;100454.90;;;2.91;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:50:09;100452.99;;;3.33;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:51:12;100455.41;;;2.70;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:52:14;100457.53;;;3.30;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:53:17;100455.86;;;3.48;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:54:19;100462.80;;;3.71;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:55:22;100464.22;;;3.25;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:56:24;100467.55;;;3.28;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:57:27;100469.59;;;3.21;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:58:29;100472.56;;;3.46;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T04:59:32;100472.17;;;3.65;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:00:34;100474.98;;;3.71;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:01:36;100475.68;;;3.29;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:02:44;100479.31;;;3.30;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:03:46;100480.09;;;3.98;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:04:48;100477.86;;;4.31;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:05:52;100479.34;;;4.34;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:06:54;100484.69;;;3.30;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:07:57;100486.26;;;3.74;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:08:59;100488.01;;;4.04;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:10:01;100488.85;;;4.06;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:11:04;100491.66;;;4.36;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:12:07;100488.09;;;4.06;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:13:09;100485.47;;;3.63;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:14:11;100485.35;;;3.58;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:15:14;100486.32;;;2.93;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:16:17;100485.67;;;3.94;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:17:20;100486.37;;;3.01;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:18:23;100490.57;;;2.95;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:19:25;100494.30;;;2.44;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:20:27;100495.33;;;2.46;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:21:29;100500.57;;;2.36;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:22:32;100500.11;;;1.98;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:23:35;100499.47;;;3.10;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:24:37;100499.22;;;2.74;100.00
57290;BME280;43523;53.022;-1.178;2023-03-19T05:25:39;100502.63;;;2.10;100.00