sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61292;BME280;47165;42.664;23.368;2023-07-20T00:05:47;94705.22;;;28.40;37.97
61292;BME280;47165;42.664;23.368;2023-07-20T00:08:13;94694.97;;;28.57;40.12
61292;BME280;47165;42.664;23.368;2023-07-20T00:10:40;94691.22;;;28.58;39.94
61292;BME280;47165;42.664;23.368;2023-07-20T00:13:05;94693.50;;;28.55;38.44
61292;BME280;47165;42.664;23.368;2023-07-20T00:15:31;94693.91;;;28.58;37.56
61292;BME280;47165;42.664;23.368;2023-07-20T00:17:57;94696.22;;;28.61;38.70
61292;BME280;47165;42.664;23.368;2023-07-20T00:20:24;94703.66;;;28.59;39.88
61292;BME280;47165;42.664;23.368;2023-07-20T00:22:50;94701.53;;;28.48;40.06
61292;BME280;47165;42.664;23.368;2023-07-20T00:25:20;94702.53;;;28.40;39.27
61292;BME280;47165;42.664;23.368;2023-07-20T00:27:46;94704.63;;;28.32;39.24
61292;BME280;47165;42.664;23.368;2023-07-20T00:30:12;94700.72;;;28.41;40.13
61292;BME280;47165;42.664;23.368;2023-07-20T00:32:38;94701.38;;;28.49;39.94
61292;BME280;47165;42.664;23.368;2023-07-20T00:35:04;94696.78;;;28.43;39.88
61292;BME280;47165;42.664;23.368;2023-07-20T00:37:30;94687.28;;;28.41;39.53
61292;BME280;47165;42.664;23.368;2023-07-20T00:39:56;94692.66;;;28.41;39.12
61292;BME280;47165;42.664;23.368;2023-07-20T00:42:22;94697.41;;;28.45;39.51
61292;BME280;47165;42.664;23.368;2023-07-20T00:44:47;94698.47;;;28.51;39.46
61292;BME280;47165;42.664;23.368;2023-07-20T00:47:13;94676.16;;;28.57;39.93
61292;BME280;47165;42.664;23.368;2023-07-20T00:49:39;94674.72;;;28.61;39.38
61292;BME280;47165;42.664;23.368;2023-07-20T00:52:07;94685.03;;;28.64;39.64
61292;BME280;47165;42.664;23.368;2023-07-20T00:54:33;94678.03;;;28.63;39.75
61292;BME280;47165;42.664;23.368;2023-07-20T00:57:00;94669.50;;;28.46;40.52
61292;BME280;47165;42.664;23.368;2023-07-20T00:59:26;94667.22;;;28.30;40.91
61292;BME280;47165;42.664;23.368;2023-07-20T01:01:52;94668.69;;;28.39;41.09
61292;BME280;47165;42.664;23.368;2023-07-20T01:04:19;94674.25;;;28.24;41.34
61292;BME280;47165;42.664;23.368;2023-07-20T01:09:45;94675.91;;;28.39;41.53
61292;BME280;47165;42.664;23.368;2023-07-20T01:12:20;94688.91;;;28.42;41.62
61292;BME280;47165;42.664;23.368;2023-07-20T01:14:48;94693.88;;;28.32;42.10
61292;BME280;47165;42.664;23.368;2023-07-20T01:17:14;94700.88;;;28.26;42.50
61292;BME280;47165;42.664;23.368;2023-07-20T01:19:39;94698.19;;;27.58;44.00
61292;BME280;47165;42.664;23.368;2023-07-20T01:25:25;94685.13;;;27.48;44.68
61292;BME280;47165;42.664;23.368;2023-07-20T01:34:08;94682.06;;;27.44;44.23
61292;BME280;47165;42.664;23.368;2023-07-20T01:36:38;94688.00;;;27.40;44.58
61292;BME280;47165;42.664;23.368;2023-07-20T01:39:06;94693.16;;;27.41;44.79
61292;BME280;47165;42.664;23.368;2023-07-20T01:41:32;94696.28;;;27.45;44.77
61292;BME280;47165;42.664;23.368;2023-07-20T01:43:58;94694.84;;;27.42;44.24
61292;BME280;47165;42.664;23.368;2023-07-20T01:46:25;94688.69;;;27.55;44.03
61292;BME280;47165;42.664;23.368;2023-07-20T01:48:50;94684.06;;;27.36;44.92
61292;BME280;47165;42.664;23.368;2023-07-20T01:51:16;94685.72;;;27.37;44.96
61292;BME280;47165;42.664;23.368;2023-07-20T01:53:43;94682.00;;;27.38;44.82
61292;BME280;47165;42.664;23.368;2023-07-20T01:56:09;94687.34;;;27.31;45.27
61292;BME280;47165;42.664;23.368;2023-07-20T01:58:34;94687.59;;;27.43;44.51
61292;BME280;47165;42.664;23.368;2023-07-20T02:01:00;94689.41;;;27.36;45.03
61292;BME280;47165;42.664;23.368;2023-07-20T02:03:27;94680.47;;;27.22;45.33
61292;BME280;47165;42.664;23.368;2023-07-20T02:05:52;94676.13;;;27.21;45.20
61292;BME280;47165;42.664;23.368;2023-07-20T02:08:18;94678.97;;;27.19;45.34
61292;BME280;47165;42.664;23.368;2023-07-20T02:10:47;94667.44;;;27.19;45.43
61292;BME280;47165;42.664;23.368;2023-07-20T02:13:13;94675.47;;;27.12;45.98
61292;BME280;47165;42.664;23.368;2023-07-20T02:15:39;94665.38;;;27.21;45.96
61292;BME280;47165;42.664;23.368;2023-07-20T02:18:05;94671.78;;;27.20;45.68
61292;BME280;47165;42.664;23.368;2023-07-20T02:20:31;94667.00;;;27.15;45.96
61292;BME280;47165;42.664;23.368;2023-07-20T02:22:56;94678.56;;;27.16;46.07
61292;BME280;47165;42.664;23.368;2023-07-20T02:25:22;94678.50;;;27.09;46.20
61292;BME280;47165;42.664;23.368;2023-07-20T02:27:48;94673.22;;;27.16;46.06
61292;BME280;47165;42.664;23.368;2023-07-20T02:30:13;94669.66;;;27.08;45.73
61292;BME280;47165;42.664;23.368;2023-07-20T02:32:39;94672.75;;;27.05;46.36
61292;BME280;47165;42.664;23.368;2023-07-20T02:35:05;94677.31;;;27.12;46.20
61292;BME280;47165;42.664;23.368;2023-07-20T02:37:31;94668.84;;;27.08;46.55
61292;BME280;47165;42.664;23.368;2023-07-20T02:39:57;94665.34;;;27.07;46.56
61292;BME280;47165;42.664;23.368;2023-07-20T02:42:23;94661.16;;;26.98;46.79
61292;BME280;47165;42.664;23.368;2023-07-20T02:44:51;94651.19;;;26.85;46.76
61292;BME280;47165;42.664;23.368;2023-07-20T02:47:16;94649.31;;;26.86;46.11
61292;BME280;47165;42.664;23.368;2023-07-20T02:49:42;94645.00;;;26.85;46.70
61292;BME280;47165;42.664;23.368;2023-07-20T02:52:07;94640.84;;;26.82;45.96
61292;BME280;47165;42.664;23.368;2023-07-20T02:54:33;94638.28;;;26.67;46.66
61292;BME280;47165;42.664;23.368;2023-07-20T02:56:58;94638.69;;;26.64;46.88
61292;BME280;47165;42.664;23.368;2023-07-20T02:59:24;94642.16;;;26.58;46.97
61292;BME280;47165;42.664;23.368;2023-07-20T03:01:50;94650.22;;;26.65;47.40
61292;BME280;47165;42.664;23.368;2023-07-20T03:04:15;94651.34;;;26.56;47.51
61292;BME280;47165;42.664;23.368;2023-07-20T03:06:41;94651.00;;;26.59;47.63
61292;BME280;47165;42.664;23.368;2023-07-20T03:09:07;94652.84;;;26.58;47.74
61292;BME280;47165;42.664;23.368;2023-07-20T03:11:34;94650.53;;;26.55;47.66
61292;BME280;47165;42.664;23.368;2023-07-20T03:14:00;94655.88;;;26.55;47.58
61292;BME280;47165;42.664;23.368;2023-07-20T03:16:25;94649.16;;;26.59;47.25
61292;BME280;47165;42.664;23.368;2023-07-20T03:18:52;94657.19;;;26.59;47.49
61292;BME280;47165;42.664;23.368;2023-07-20T03:21:20;94666.09;;;26.45;47.73
61292;BME280;47165;42.664;23.368;2023-07-20T03:23:45;94672.53;;;26.50;47.54
61292;BME280;47165;42.664;23.368;2023-07-20T03:26:11;94667.97;;;26.44;47.58
61292;BME280;47165;42.664;23.368;2023-07-20T03:28:37;94672.28;;;26.45;47.67
61292;BME280;47165;42.664;23.368;2023-07-20T03:31:05;94674.41;;;26.28;47.89
61292;BME280;47165;42.664;23.368;2023-07-20T03:33:31;94669.69;;;26.30;47.97
61292;BME280;47165;42.664;23.368;2023-07-20T03:35:57;94666.41;;;26.35;47.98
61292;BME280;47165;42.664;23.368;2023-07-20T03:38:24;94674.22;;;26.30;48.17
61292;BME280;47165;42.664;23.368;2023-07-20T03:43:16;94674.84;;;26.10;47.83
61292;BME280;47165;42.664;23.368;2023-07-20T03:45:42;94677.41;;;26.19;48.28
61292;BME280;47165;42.664;23.368;2023-07-20T03:48:08;94680.91;;;25.98;48.40
61292;BME280;47165;42.664;23.368;2023-07-20T03:50:33;94681.97;;;25.67;49.47
61292;BME280;47165;42.664;23.368;2023-07-20T03:52:59;94685.91;;;25.49;49.89
61292;BME280;47165;42.664;23.368;2023-07-20T03:55:24;94680.00;;;25.54;49.59
61292;BME280;47165;42.664;23.368;2023-07-20T03:57:50;94673.97;;;25.67;49.34
61292;BME280;47165;42.664;23.368;2023-07-20T04:00:17;94680.66;;;25.93;49.32
61292;BME280;47165;42.664;23.368;2023-07-20T04:02:42;94686.25;;;25.98;49.36
61292;BME280;47165;42.664;23.368;2023-07-20T04:05:08;94692.53;;;26.05;48.88
61292;BME280;47165;42.664;23.368;2023-07-20T04:07:34;94684.38;;;26.13;49.05
61292;BME280;47165;42.664;23.368;2023-07-20T04:10:03;94684.22;;;26.00;49.36
61292;BME280;47165;42.664;23.368;2023-07-20T04:12:28;94681.72;;;25.98;49.86
61292;BME280;47165;42.664;23.368;2023-07-20T04:14:54;94674.97;;;26.02;49.73
61292;BME280;47165;42.664;23.368;2023-07-20T04:17:19;94679.84;;;26.14;49.52
61292;BME280;47165;42.664;23.368;2023-07-20T04:19:47;94680.00;;;26.12;49.94
61292;BME280;47165;42.664;23.368;2023-07-20T04:22:13;94669.19;;;26.20;49.23
61292;BME280;47165;42.664;23.368;2023-07-20T04:24:42;94667.91;;;26.16;49.58
61292;BME280;47165;42.664;23.368;2023-07-20T04:27:08;94674.16;;;26.23;49.73
61292;BME280;47165;42.664;23.368;2023-07-20T04:29:33;94665.69;;;26.20;50.26
61292;BME280;47165;42.664;23.368;2023-07-20T04:31:59;94664.34;;;26.30;49.63
61292;BME280;47165;42.664;23.368;2023-07-20T04:34:24;94654.31;;;26.39;49.52
61292;BME280;47165;42.664;23.368;2023-07-20T04:36:50;94667.28;;;26.36;49.51
61292;BME280;47165;42.664;23.368;2023-07-20T04:39:15;94661.38;;;26.47;48.55
61292;BME280;47165;42.664;23.368;2023-07-20T04:41:41;94652.97;;;26.50;47.99
61292;BME280;47165;42.664;23.368;2023-07-20T04:44:07;94640.41;;;26.50;47.69
61292;BME280;47165;42.664;23.368;2023-07-20T04:46:32;94652.19;;;26.56;47.94
61292;BME280;47165;42.664;23.368;2023-07-20T04:48:58;94653.38;;;26.54;47.76
61292;BME280;47165;42.664;23.368;2023-07-20T04:51:23;94649.03;;;26.46;47.54
61292;BME280;47165;42.664;23.368;2023-07-20T04:53:49;94644.34;;;26.55;47.85
61292;BME280;47165;42.664;23.368;2023-07-20T04:56:14;94648.13;;;26.60;47.60
61292;BME280;47165;42.664;23.368;2023-07-20T04:58:40;94653.97;;;26.71;47.48
61292;BME280;47165;42.664;23.368;2023-07-20T05:01:05;94650.22;;;26.65;46.76
61292;BME280;47165;42.664;23.368;2023-07-20T05:03:31;94642.16;;;26.58;47.23
61292;BME280;47165;42.664;23.368;2023-07-20T05:05:57;94645.16;;;26.55;47.67
61292;BME280;47165;42.664;23.368;2023-07-20T05:11:07;94642.81;;;26.67;47.81
61292;BME280;47165;42.664;23.368;2023-07-20T05:13:33;94650.13;;;26.86;49.54
61292;BME280;47165;42.664;23.368;2023-07-20T05:15:58;94644.63;;;26.95;48.32
61292;BME280;47165;42.664;23.368;2023-07-20T05:18:24;94655.78;;;26.98;47.65
61292;BME280;47165;42.664;23.368;2023-07-20T05:20:50;94652.97;;;27.13;48.41
61292;BME280;47165;42.664;23.368;2023-07-20T05:23:17;94658.13;;;27.08;48.36
61292;BME280;47165;42.664;23.368;2023-07-20T05:25:43;94651.78;;;27.16;47.76
61292;BME280;47165;42.664;23.368;2023-07-20T05:28:09;94653.41;;;27.17;46.56
61292;BME280;47165;42.664;23.368;2023-07-20T05:30:35;94658.63;;;27.25;47.23
61292;BME280;47165;42.664;23.368;2023-07-20T05:33:00;94661.31;;;27.25;46.42
61292;BME280;47165;42.664;23.368;2023-07-20T05:35:26;94662.50;;;27.16;47.48
61292;BME280;47165;42.664;23.368;2023-07-20T05:37:52;94661.63;;;27.08;46.11
61292;BME280;47165;42.664;23.368;2023-07-20T05:40:18;94655.47;;;26.80;46.96
61292;BME280;47165;42.664;23.368;2023-07-20T05:42:45;94658.81;;;26.88;47.65
61292;BME280;47165;42.664;23.368;2023-07-20T05:45:17;94661.94;;;26.92;47.35
61292;BME280;47165;42.664;23.368;2023-07-20T05:47:43;94669.38;;;26.97;46.80
61292;BME280;47165;42.664;23.368;2023-07-20T05:50:09;94679.75;;;27.06;47.33
61292;BME280;47165;42.664;23.368;2023-07-20T05:52:34;94679.56;;;27.08;45.48
61292;BME280;47165;42.664;23.368;2023-07-20T05:55:00;94677.31;;;27.12;45.49
61292;BME280;47165;42.664;23.368;2023-07-20T05:57:25;94680.91;;;27.25;45.25
61292;BME280;47165;42.664;23.368;2023-07-20T05:59:52;94683.84;;;27.37;45.43
61292;BME280;47165;42.664;23.368;2023-07-20T06:02:18;94669.63;;;27.37;45.37
61292;BME280;47165;42.664;23.368;2023-07-20T06:04:44;94667.06;;;27.22;45.10
61292;BME280;47165;42.664;23.368;2023-07-20T06:07:10;94660.53;;;27.31;45.25
61292;BME280;47165;42.664;23.368;2023-07-20T06:09:36;94666.97;;;27.43;45.10
61292;BME280;47165;42.664;23.368;2023-07-20T06:12:01;94671.72;;;27.48;44.44
61292;BME280;47165;42.664;23.368;2023-07-20T06:14:27;94668.84;;;27.43;44.28
61292;BME280;47165;42.664;23.368;2023-07-20T06:16:52;94668.22;;;27.13;43.81
61292;BME280;47165;42.664;23.368;2023-07-20T06:19:18;94664.75;;;26.84;44.91
61292;BME280;47165;42.664;23.368;2023-07-20T06:21:43;94656.66;;;27.05;45.64
61292;BME280;47165;42.664;23.368;2023-07-20T06:24:09;94657.13;;;27.16;45.08
61292;BME280;47165;42.664;23.368;2023-07-20T06:26:34;94648.97;;;27.31;44.95
61292;BME280;47165;42.664;23.368;2023-07-20T06:29:06;94649.88;;;27.51;44.74
61292;BME280;47165;42.664;23.368;2023-07-20T06:31:32;94644.53;;;27.58;44.65
61292;BME280;47165;42.664;23.368;2023-07-20T06:33:58;94632.56;;;27.60;44.90
61292;BME280;47165;42.664;23.368;2023-07-20T06:36:23;94641.28;;;27.69;45.11
61292;BME280;47165;42.664;23.368;2023-07-20T06:38:51;94645.41;;;27.78;44.30
61292;BME280;47165;42.664;23.368;2023-07-20T06:41:16;94645.03;;;27.81;43.93
61292;BME280;47165;42.664;23.368;2023-07-20T06:43:42;94634.69;;;27.65;44.74
61292;BME280;47165;42.664;23.368;2023-07-20T06:46:07;94637.19;;;27.80;44.57
61292;BME280;47165;42.664;23.368;2023-07-20T06:48:33;94640.53;;;27.95;44.80
61292;BME280;47165;42.664;23.368;2023-07-20T06:50:58;94644.25;;;28.01;45.02
61292;BME280;47165;42.664;23.368;2023-07-20T06:53:24;94649.44;;;27.96;45.12
61292;BME280;47165;42.664;23.368;2023-07-20T06:55:49;94635.19;;;28.08;45.15
61292;BME280;47165;42.664;23.368;2023-07-20T06:58:15;94648.41;;;28.23;45.26
61292;BME280;47165;42.664;23.368;2023-07-20T07:00:41;94648.22;;;28.38;45.21
61292;BME280;47165;42.664;23.368;2023-07-20T07:03:06;94661.66;;;28.45;44.80
61292;BME280;47165;42.664;23.368;2023-07-20T07:05:36;94664.56;;;28.50;44.78
61292;BME280;47165;42.664;23.368;2023-07-20T07:08:02;94666.81;;;28.46;44.32
61292;BME280;47165;42.664;23.368;2023-07-20T07:10:27;94670.59;;;28.65;43.70
61292;BME280;47165;42.664;23.368;2023-07-20T07:12:53;94677.81;;;28.78;43.82
61292;BME280;47165;42.664;23.368;2023-07-20T07:15:19;94676.38;;;28.76;43.34
61292;BME280;47165;42.664;23.368;2023-07-20T07:17:44;94690.81;;;28.75;42.65
61292;BME280;47165;42.664;23.368;2023-07-20T07:20:10;94696.00;;;28.69;43.65
61292;BME280;47165;42.664;23.368;2023-07-20T07:22:36;94705.72;;;28.57;43.17
61292;BME280;47165;42.664;23.368;2023-07-20T07:25:01;94713.97;;;28.62;42.75
61292;BME280;47165;42.664;23.368;2023-07-20T07:27:29;94721.22;;;28.55;42.13
61292;BME280;47165;42.664;23.368;2023-07-20T07:29:54;94721.84;;;28.57;42.37
61292;BME280;47165;42.664;23.368;2023-07-20T07:32:20;94715.00;;;28.61;41.87
61292;BME280;47165;42.664;23.368;2023-07-20T07:34:46;94720.38;;;28.61;42.29
61292;BME280;47165;42.664;23.368;2023-07-20T07:37:13;94706.97;;;28.61;41.94
61292;BME280;47165;42.664;23.368;2023-07-20T07:39:39;94707.56;;;28.63;41.77
61292;BME280;47165;42.664;23.368;2023-07-20T07:42:05;94690.84;;;28.61;42.04
61292;BME280;47165;42.664;23.368;2023-07-20T07:44:30;94683.59;;;28.68;42.35
61292;BME280;47165;42.664;23.368;2023-07-20T07:46:56;94696.81;;;28.77;41.64
61292;BME280;47165;42.664;23.368;2023-07-20T07:49:21;94702.81;;;28.92;41.59
61292;BME280;47165;42.664;23.368;2023-07-20T07:51:47;94689.34;;;28.99;40.72
61292;BME280;47165;42.664;23.368;2023-07-20T07:54:14;94664.53;;;28.97;41.24
61292;BME280;47165;42.664;23.368;2023-07-20T07:56:39;94647.78;;;29.01;41.47
61292;BME280;47165;42.664;23.368;2023-07-20T07:59:06;94659.38;;;29.15;41.74
61292;BME280;47165;42.664;23.368;2023-07-20T08:01:32;94675.28;;;29.23;41.94
61292;BME280;47165;42.664;23.368;2023-07-20T08:03:57;94657.94;;;29.13;41.15
61292;BME280;47165;42.664;23.368;2023-07-20T08:06:23;94645.47;;;29.25;41.15
61292;BME280;47165;42.664;23.368;2023-07-20T08:08:49;94670.84;;;29.42;41.81
61292;BME280;47165;42.664;23.368;2023-07-20T08:11:15;94695.56;;;29.19;41.38
61292;BME280;47165;42.664;23.368;2023-07-20T08:13:41;94697.00;;;29.15;41.41
61292;BME280;47165;42.664;23.368;2023-07-20T08:16:06;94713.31;;;29.20;41.57
61292;BME280;47165;42.664;23.368;2023-07-20T08:18:32;94722.03;;;29.29;41.46
61292;BME280;47165;42.664;23.368;2023-07-20T08:20:57;94715.00;;;28.88;42.21
61292;BME280;47165;42.664;23.368;2023-07-20T08:23:23;94718.09;;;28.85;42.55
61292;BME280;47165;42.664;23.368;2023-07-20T08:25:49;94723.47;;;28.58;43.29
61292;BME280;47165;42.664;23.368;2023-07-20T08:28:15;94731.13;;;28.75;43.58
61292;BME280;47165;42.664;23.368;2023-07-20T08:30:42;94715.00;;;28.88;43.81
61292;BME280;47165;42.664;23.368;2023-07-20T08:33:09;94708.78;;;28.87;44.25
61292;BME280;47165;42.664;23.368;2023-07-20T08:35:35;94729.69;;;28.65;43.81
61292;BME280;47165;42.664;23.368;2023-07-20T08:38:01;94720.81;;;28.72;42.99
61292;BME280;47165;42.664;23.368;2023-07-20T08:40:57;94720.59;;;28.66;41.66
61292;BME280;47165;42.664;23.368;2023-07-20T08:43:26;94719.34;;;28.82;40.34
61292;BME280;47165;42.664;23.368;2023-07-20T08:45:54;94696.00;;;28.69;40.71
61292;BME280;47165;42.664;23.368;2023-07-20T08:48:21;94705.91;;;28.89;40.12
61292;BME280;47165;42.664;23.368;2023-07-20T08:50:51;94701.34;;;28.96;39.77
61292;BME280;47165;42.664;23.368;2023-07-20T08:53:16;94703.81;;;29.18;39.52
61292;BME280;47165;42.664;23.368;2023-07-20T08:55:44;94691.38;;;29.30;38.82
61292;BME280;47165;42.664;23.368;2023-07-20T08:58:12;94704.03;;;28.83;39.97
61292;BME280;47165;42.664;23.368;2023-07-20T09:00:41;94699.91;;;28.80;40.48
61292;BME280;47165;42.664;23.368;2023-07-20T09:03:07;94688.69;;;29.10;39.52
61292;BME280;47165;42.664;23.368;2023-07-20T09:05:33;94699.69;;;29.08;38.67
61292;BME280;47165;42.664;23.368;2023-07-20T09:08:01;94682.31;;;28.24;40.28
61292;BME280;47165;42.664;23.368;2023-07-20T09:10:29;94680.66;;;28.37;39.49
61292;BME280;47165;42.664;23.368;2023-07-20T09:12:54;94683.16;;;28.65;39.27
61292;BME280;47165;42.664;23.368;2023-07-20T09:15:22;94675.09;;;28.85;38.69
61292;BME280;47165;42.664;23.368;2023-07-20T09:17:52;94683.31;;;29.10;38.23
61292;BME280;47165;42.664;23.368;2023-07-20T09:20:19;94674.88;;;28.93;37.18
61292;BME280;47165;42.664;23.368;2023-07-20T09:22:46;94676.31;;;28.96;37.23
61292;BME280;47165;42.664;23.368;2023-07-20T09:25:13;94663.25;;;29.26;37.04
61292;BME280;47165;42.664;23.368;2023-07-20T09:27:41;94679.38;;;29.26;35.92
61292;BME280;47165;42.664;23.368;2023-07-20T09:30:08;94662.56;;;29.51;35.62
61292;BME280;47165;42.664;23.368;2023-07-20T09:32:44;94671.38;;;29.71;36.04
61292;BME280;47165;42.664;23.368;2023-07-20T09:35:14;94676.81;;;29.58;35.27
61292;BME280;47165;42.664;23.368;2023-07-20T09:38:03;94672.56;;;29.88;35.25
61292;BME280;47165;42.664;23.368;2023-07-20T09:40:29;94674.59;;;29.93;35.07
61292;BME280;47165;42.664;23.368;2023-07-20T09:42:55;94665.81;;;30.11;34.21
61292;BME280;47165;42.664;23.368;2023-07-20T09:45:39;94674.91;;;30.10;34.79
61292;BME280;47165;42.664;23.368;2023-07-20T09:48:06;94657.47;;;30.19;34.76
61292;BME280;47165;42.664;23.368;2023-07-20T09:50:33;94661.44;;;29.78;32.90
61292;BME280;47165;42.664;23.368;2023-07-20T09:53:00;94652.66;;;29.89;33.45
61292;BME280;47165;42.664;23.368;2023-07-20T09:55:29;94634.91;;;30.14;32.62
61292;BME280;47165;42.664;23.368;2023-07-20T09:57:56;94621.09;;;30.03;33.11
61292;BME280;47165;42.664;23.368;2023-07-20T10:00:22;94634.66;;;30.72;32.73
61292;BME280;47165;42.664;23.368;2023-07-20T10:02:49;94615.16;;;30.77;32.17
61292;BME280;47165;42.664;23.368;2023-07-20T10:05:17;94609.75;;;30.77;31.61
61292;BME280;47165;42.664;23.368;2023-07-20T10:07:50;94615.47;;;30.87;30.54
61292;BME280;47165;42.664;23.368;2023-07-20T10:10:17;94621.25;;;30.91;30.25
61292;BME280;47165;42.664;23.368;2023-07-20T10:12:48;94622.53;;;30.88;30.39
61292;BME280;47165;42.664;23.368;2023-07-20T10:15:20;94628.91;;;31.12;30.62
61292;BME280;47165;42.664;23.368;2023-07-20T10:20:39;94631.03;;;31.10;30.33
61292;BME280;47165;42.664;23.368;2023-07-20T10:23:06;94628.09;;;30.93;31.11
61292;BME280;47165;42.664;23.368;2023-07-20T10:25:33;94646.22;;;31.04;31.08
61292;BME280;47165;42.664;23.368;2023-07-20T10:28:06;94658.28;;;31.20;31.40
61292;BME280;47165;42.664;23.368;2023-07-20T10:30:34;94645.81;;;31.44;31.36
61292;BME280;47165;42.664;23.368;2023-07-20T10:33:02;94632.13;;;31.21;30.58
61292;BME280;47165;42.664;23.368;2023-07-20T10:35:28;94625.63;;;31.28;30.83
61292;BME280;47165;42.664;23.368;2023-07-20T10:37:59;94625.03;;;31.45;30.66
61292;BME280;47165;42.664;23.368;2023-07-20T10:40:33;94618.38;;;31.78;29.95
61292;BME280;47165;42.664;23.368;2023-07-20T10:48:23;94620.91;;;31.42;30.22
61292;BME280;47165;42.664;23.368;2023-07-20T10:51:11;94573.47;;;31.95;29.82
61292;BME280;47165;42.664;23.368;2023-07-20T10:53:39;94531.50;;;32.11;29.84
61292;BME280;47165;42.664;23.368;2023-07-20T10:56:06;94586.63;;;32.34;31.50
61292;BME280;47165;42.664;23.368;2023-07-20T10:58:33;94606.72;;;32.50;31.40
61292;BME280;47165;42.664;23.368;2023-07-20T11:01:03;94595.97;;;32.61;30.25
61292;BME280;47165;42.664;23.368;2023-07-20T11:03:37;94565.88;;;32.70;30.00
61292;BME280;47165;42.664;23.368;2023-07-20T11:08:55;94566.44;;;32.95;30.36
61292;BME280;47165;42.664;23.368;2023-07-20T11:11:22;94564.44;;;33.02;30.60
61292;BME280;47165;42.664;23.368;2023-07-20T11:14:02;94559.56;;;33.28;29.83
61292;BME280;47165;42.664;23.368;2023-07-20T11:16:45;94559.31;;;33.30;29.32
61292;BME280;47165;42.664;23.368;2023-07-20T11:19:19;94567.31;;;33.36;29.43
61292;BME280;47165;42.664;23.368;2023-07-20T11:21:45;94557.09;;;33.67;29.30
61292;BME280;47165;42.664;23.368;2023-07-20T11:24:11;94555.50;;;33.83;29.17
61292;BME280;47165;42.664;23.368;2023-07-20T11:29:13;94546.84;;;34.15;28.42
61292;BME280;47165;42.664;23.368;2023-07-20T11:31:41;94542.28;;;34.15;28.73
61292;BME280;47165;42.664;23.368;2023-07-20T11:34:17;94545.63;;;34.39;28.18
61292;BME280;47165;42.664;23.368;2023-07-20T11:36:45;94532.53;;;34.53;27.87
61292;BME280;47165;42.664;23.368;2023-07-20T11:39:13;94525.38;;;34.64;28.27
61292;BME280;47165;42.664;23.368;2023-07-20T11:41:44;94523.16;;;34.78;27.77
61292;BME280;47165;42.664;23.368;2023-07-20T11:44:10;94524.00;;;35.00;27.85
61292;BME280;47165;42.664;23.368;2023-07-20T11:46:41;94522.16;;;34.84;27.55
61292;BME280;47165;42.664;23.368;2023-07-20T11:49:08;94519.94;;;35.20;27.36
61292;BME280;47165;42.664;23.368;2023-07-20T11:51:34;94516.25;;;35.31;27.94
61292;BME280;47165;42.664;23.368;2023-07-20T11:54:05;94501.78;;;35.70;28.35
61292;BME280;47165;42.664;23.368;2023-07-20T11:56:31;94504.28;;;33.98;29.74
61292;BME280;47165;42.664;23.368;2023-07-20T11:59:00;94503.50;;;33.69;30.18
61292;BME280;47165;42.664;23.368;2023-07-20T12:01:27;94497.47;;;34.13;29.54
61292;BME280;47165;42.664;23.368;2023-07-20T12:04:03;94497.69;;;34.62;29.02
61292;BME280;47165;42.664;23.368;2023-07-20T12:06:29;94491.19;;;34.80;29.33
61292;BME280;47165;42.664;23.368;2023-07-20T12:08:57;94485.06;;;35.12;28.31
61292;BME280;47165;42.664;23.368;2023-07-20T12:11:37;94485.78;;;35.73;27.26
61292;BME280;47165;42.664;23.368;2023-07-20T12:14:06;94480.22;;;35.63;27.19
61292;BME280;47165;42.664;23.368;2023-07-20T12:16:32;94485.34;;;35.86;28.13
61292;BME280;47165;42.664;23.368;2023-07-20T12:19:01;94478.88;;;35.93;26.41
61292;BME280;47165;42.664;23.368;2023-07-20T12:21:29;94481.88;;;35.42;25.90
61292;BME280;47165;42.664;23.368;2023-07-20T12:23:56;94475.59;;;35.63;25.32
61292;BME280;47165;42.664;23.368;2023-07-20T12:26:22;94473.88;;;35.79;26.23
61292;BME280;47165;42.664;23.368;2023-07-20T12:28:49;94481.66;;;35.71;25.05
61292;BME280;47165;42.664;23.368;2023-07-20T12:31:15;94474.22;;;36.58;23.15
61292;BME280;47165;42.664;23.368;2023-07-20T12:33:41;94473.25;;;37.37;21.73
61292;BME280;47165;42.664;23.368;2023-07-20T12:36:08;94475.72;;;37.44;22.87
61292;BME280;47165;42.664;23.368;2023-07-20T12:38:33;94473.56;;;37.56;21.77
61292;BME280;47165;42.664;23.368;2023-07-20T12:41:00;94466.81;;;37.64;21.95
61292;BME280;47165;42.664;23.368;2023-07-20T12:43:26;94497.16;;;37.20;21.88
61292;BME280;47165;42.664;23.368;2023-07-20T12:45:52;94465.06;;;37.27;22.42
61292;BME280;47165;42.664;23.368;2023-07-20T12:48:18;94461.47;;;37.16;20.70
61292;BME280;47165;42.664;23.368;2023-07-20T12:50:43;94456.72;;;37.80;20.23
61292;BME280;47165;42.664;23.368;2023-07-20T12:53:09;94460.28;;;38.06;19.44
61292;BME280;47165;42.664;23.368;2023-07-20T12:55:35;94468.28;;;37.19;20.21
61292;BME280;47165;42.664;23.368;2023-07-20T12:58:00;94457.56;;;37.02;20.46
61292;BME280;47165;42.664;23.368;2023-07-20T13:00:26;94464.09;;;37.74;19.73
61292;BME280;47165;42.664;23.368;2023-07-20T13:02:51;94453.94;;;36.76;20.77
61292;BME280;47165;42.664;23.368;2023-07-20T13:05:17;94458.47;;;37.13;22.13
61292;BME280;47165;42.664;23.368;2023-07-20T13:07:43;94449.78;;;37.26;20.86
61292;BME280;47165;42.664;23.368;2023-07-20T13:10:09;94443.94;;;38.16;20.89
61292;BME280;47165;42.664;23.368;2023-07-20T13:12:36;94449.66;;;38.10;21.78
61292;BME280;47165;42.664;23.368;2023-07-20T13:15:03;94447.72;;;37.90;21.90
61292;BME280;47165;42.664;23.368;2023-07-20T13:17:31;94453.47;;;38.09;21.26
61292;BME280;47165;42.664;23.368;2023-07-20T13:19:57;94454.81;;;37.65;22.57
61292;BME280;47165;42.664;23.368;2023-07-20T13:22:22;94447.19;;;37.77;21.90
61292;BME280;47165;42.664;23.368;2023-07-20T13:24:52;94442.53;;;37.98;22.23