sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62479;SDS011;48526;48.846;2.322;2022-11-13T00:00:29;39.00;;;33.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T00:02:55;39.50;;;34.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T00:05:21;42.50;;;34.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T00:07:46;38.00;;;34.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T00:10:14;46.50;;;35.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T00:12:41;40.25;;;34.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T00:15:06;42.25;;;37.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T00:17:33;36.75;;;32.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T00:19:59;40.75;;;33.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T00:22:26;36.75;;;34.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T00:24:51;39.75;;;33.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T00:27:17;43.00;;;37.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T00:29:42;36.50;;;29.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:25:56;22.75;;;20.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:28:23;22.75;;;18.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:30:49;23.50;;;20.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:33:18;23.25;;;21.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:35:56;22.25;;;20.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:38:34;20.50;;;20.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:41:07;20.25;;;17.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:43:54;26.75;;;20.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:46:20;29.50;;;24.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:48:47;21.50;;;19.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:51:13;25.00;;;19.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:53:39;26.75;;;24.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:56:05;24.00;;;22.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T17:58:37;26.50;;;20.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:01:05;22.00;;;20.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:03:38;24.75;;;20.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:06:06;19.75;;;18.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:08:34;25.50;;;23.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:11:09;24.00;;;22.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:13:36;23.25;;;17.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:16:06;24.00;;;18.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:18:33;30.25;;;23.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:21:06;26.50;;;22.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:23:36;25.75;;;24.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:26:16;30.50;;;27.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:28:43;32.25;;;28.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:31:14;32.50;;;30.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:33:40;36.50;;;30.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:36:06;30.75;;;25.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:38:32;32.25;;;30.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:40:59;37.00;;;30.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:43:25;35.00;;;33.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:46:00;34.00;;;31.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:48:31;35.75;;;30.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:51:00;42.25;;;34.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:53:46;42.00;;;32.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:56:16;43.00;;;34.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T18:58:46;35.75;;;35.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:01:15;38.25;;;32.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:03:46;36.75;;;35.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:06:12;40.25;;;35.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:08:41;45.50;;;37.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:11:11;37.75;;;33.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:13:39;34.00;;;30.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:16:07;37.75;;;34.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:18:34;32.00;;;28.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:21:05;39.25;;;34.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:23:32;42.50;;;35.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:25:58;48.25;;;36.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:28:24;40.25;;;35.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:30:57;48.00;;;37.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:33:23;41.00;;;32.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:35:51;41.75;;;37.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:38:18;40.50;;;35.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:40:45;38.75;;;35.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:43:13;44.00;;;34.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:45:39;39.25;;;33.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:48:13;33.00;;;31.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:50:44;42.75;;;36.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:53:15;46.25;;;38.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:55:41;49.50;;;39.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T19:58:15;52.75;;;42.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:00:40;46.25;;;40.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:03:14;44.00;;;30.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:05:41;45.25;;;35.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:08:08;38.50;;;34.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:10:35;40.25;;;35.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:13:02;34.00;;;29.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:15:29;33.25;;;29.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:17:55;32.00;;;27.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:20:20;25.50;;;25.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:22:46;31.25;;;27.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:25:12;28.75;;;26.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:27:37;30.50;;;30.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:30:06;39.25;;;32.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:32:38;36.75;;;31.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:35:05;39.50;;;29.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:37:31;46.00;;;35.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:39:57;39.25;;;32.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:42:23;40.25;;;33.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:44:49;37.25;;;32.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:47:14;31.00;;;26.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:49:40;38.00;;;30.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:52:05;42.00;;;31.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:54:33;40.00;;;35.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:56:58;39.50;;;26.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T20:59:25;36.25;;;31.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:01:51;33.50;;;26.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:04:17;39.50;;;32.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:06:43;39.25;;;30.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:09:08;31.00;;;25.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:11:35;37.25;;;30.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:14:02;30.25;;;30.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:16:29;34.50;;;27.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:18:55;42.25;;;28.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:21:21;39.75;;;32.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:23:51;39.25;;;31.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:26:21;34.75;;;31.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:28:48;36.00;;;31.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:31:17;34.25;;;28.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:33:50;39.00;;;33.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:36:19;31.25;;;27.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:38:52;35.00;;;29.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:41:25;37.25;;;30.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:46:17;29.75;;;27.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:48:43;38.75;;;31.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:51:11;31.25;;;29.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:53:36;28.75;;;26.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:56:02;33.50;;;28.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T21:58:37;30.25;;;28.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:01:04;32.75;;;27.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:03:30;29.50;;;25.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:08:41;31.75;;;26.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:11:08;31.50;;;28.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:13:33;28.00;;;20.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:16:01;28.75;;;24.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:18:28;25.75;;;22.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:20:58;32.75;;;21.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:23:30;28.75;;;23.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:29:39;26.00;;;23.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:32:33;22.75;;;20.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:35:07;24.25;;;19.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:37:39;28.00;;;20.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:44:15;25.50;;;22.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:46:40;22.00;;;16.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:49:13;23.25;;;19.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:51:39;25.25;;;23.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:54:06;31.25;;;27.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:56:35;21.25;;;19.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T22:59:02;23.50;;;19.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:01:29;30.25;;;23.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:03:58;29.75;;;23.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:06:25;24.25;;;21.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:08:52;24.25;;;21.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:13:47;30.00;;;27.25;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:16:16;22.50;;;21.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:18:42;27.75;;;20.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:21:08;26.75;;;24.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:23:34;25.25;;;23.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:26:00;26.00;;;21.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:28:26;23.00;;;16.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:30:52;25.25;;;23.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:33:18;24.00;;;21.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:35:45;26.75;;;22.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:38:11;30.25;;;25.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:40:36;18.75;;;18.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:43:02;33.75;;;24.50;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:45:28;26.00;;;22.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:47:53;27.75;;;23.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:50:19;31.50;;;22.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:52:45;34.50;;;26.00;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:55:12;31.75;;;25.75;;
62479;SDS011;48526;48.846;2.322;2022-11-13T23:57:39;36.50;;;32.75;;
