sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83030;SDS011;72845;35.234;23.636;2024-01-07T00:00:34;52.90;;;11.27;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:03:00;52.28;;;11.95;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:05:26;62.53;;;12.43;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:07:51;49.45;;;12.00;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:10:17;43.08;;;10.18;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:12:43;46.75;;;10.05;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:15:09;51.03;;;9.88;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:17:35;64.68;;;12.38;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:20:00;48.53;;;10.25;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:22:26;50.13;;;9.80;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:24:51;51.50;;;11.13;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:27:17;64.68;;;12.70;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:29:43;76.75;;;13.75;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:32:08;50.45;;;12.07;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:34:34;47.42;;;10.55;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:36:59;52.60;;;11.93;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:39:25;48.80;;;9.98;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:41:51;52.47;;;13.00;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:44:16;66.07;;;13.90;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:46:42;59.42;;;11.88;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:49:07;67.50;;;12.93;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:51:33;60.47;;;14.38;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:53:59;68.55;;;13.52;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:56:27;55.80;;;13.65;;
83030;SDS011;72845;35.234;23.636;2024-01-07T00:58:55;67.85;;;14.60;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:01:20;57.65;;;13.13;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:03:46;54.03;;;12.18;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:06:12;47.05;;;12.02;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:08:37;56.83;;;12.38;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:11:03;58.42;;;13.63;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:13:29;76.80;;;14.57;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:15:55;86.47;;;15.38;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:18:21;78.35;;;14.75;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:20:46;75.82;;;15.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:23:12;76.68;;;15.40;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:25:37;75.95;;;15.85;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:28:05;71.82;;;15.15;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:30:31;84.20;;;16.17;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:32:57;76.22;;;15.13;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:35:22;79.03;;;14.88;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:37:48;74.95;;;14.90;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:40:16;79.45;;;16.65;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:42:45;88.72;;;19.27;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:45:10;131.57;;;26.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:47:36;150.45;;;32.17;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:50:02;144.65;;;28.33;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:52:28;114.10;;;24.33;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:54:53;132.27;;;26.30;;
83030;SDS011;72845;35.234;23.636;2024-01-07T01:57:38;130.18;;;26.23;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:00:05;120.18;;;19.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:02:31;103.60;;;20.17;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:05:00;90.65;;;18.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:07:26;141.93;;;24.92;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:09:53;92.65;;;18.02;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:12:18;106.70;;;18.73;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:14:44;106.57;;;19.42;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:17:10;108.47;;;19.67;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:19:35;82.72;;;14.45;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:22:01;103.25;;;18.35;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:24:27;93.90;;;19.65;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:26:52;87.25;;;14.43;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:29:18;88.20;;;12.98;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:31:43;100.30;;;13.75;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:34:09;82.47;;;13.38;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:36:35;82.53;;;15.93;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:39:01;72.05;;;12.15;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:41:27;50.17;;;9.55;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:43:52;47.80;;;6.97;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:46:19;64.18;;;9.57;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:48:44;51.72;;;9.18;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:51:10;47.65;;;8.48;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:53:36;48.47;;;7.57;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:56:01;44.92;;;7.90;;
83030;SDS011;72845;35.234;23.636;2024-01-07T02:58:27;44.30;;;8.38;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:00:53;56.38;;;6.93;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:03:18;45.03;;;7.00;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:05:44;33.10;;;7.75;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:08:09;43.60;;;6.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:10:35;46.28;;;7.32;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:13:00;42.38;;;8.02;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:15:26;48.65;;;7.28;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:17:52;49.97;;;6.78;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:20:18;39.35;;;7.32;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:22:43;30.90;;;6.30;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:25:09;44.15;;;7.13;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:27:34;44.47;;;7.97;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:30:00;53.08;;;7.57;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:32:26;51.35;;;7.72;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:34:51;66.65;;;8.73;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:37:17;48.90;;;8.40;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:39:43;52.22;;;10.93;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:42:09;66.90;;;8.32;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:44:55;76.00;;;10.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:47:20;68.50;;;11.57;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:49:46;64.07;;;10.52;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:52:12;71.68;;;13.60;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:54:37;78.47;;;13.00;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:57:03;67.93;;;13.45;;
83030;SDS011;72845;35.234;23.636;2024-01-07T03:59:29;90.78;;;15.82;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:01:55;84.32;;;13.32;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:04:21;74.60;;;11.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:06:46;88.47;;;15.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:09:12;73.85;;;12.05;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:11:42;94.00;;;15.93;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:14:07;82.35;;;13.75;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:16:33;68.45;;;13.05;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:18:59;73.65;;;12.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:21:24;98.30;;;14.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:23:50;85.47;;;12.18;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:26:16;102.65;;;14.48;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:28:41;90.60;;;15.73;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:31:07;101.85;;;16.65;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:33:33;69.07;;;13.10;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:35:58;90.28;;;14.18;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:38:26;102.30;;;16.58;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:40:52;124.20;;;18.38;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:43:18;113.47;;;19.27;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:45:43;101.20;;;19.10;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:48:09;109.63;;;20.38;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:50:34;115.95;;;19.02;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:53:00;123.68;;;23.15;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:55:26;121.68;;;21.42;;
83030;SDS011;72845;35.234;23.636;2024-01-07T04:57:52;106.30;;;21.08;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:00:18;124.53;;;21.17;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:02:43;143.27;;;19.80;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:05:09;109.30;;;18.08;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:07:34;136.75;;;24.30;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:10:00;160.00;;;24.25;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:12:26;155.38;;;25.17;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:14:51;159.32;;;27.05;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:17:17;164.85;;;27.13;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:19:43;140.55;;;22.65;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:22:09;201.50;;;29.95;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:24:36;163.48;;;26.08;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:27:02;163.60;;;25.35;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:29:28;178.95;;;24.80;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:31:54;187.98;;;29.63;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:34:19;197.27;;;32.22;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:36:45;170.38;;;28.13;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:39:10;176.32;;;27.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:41:36;182.23;;;27.98;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:44:02;181.48;;;29.05;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:46:28;188.85;;;32.33;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:48:54;187.80;;;31.08;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:51:19;184.93;;;27.90;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:53:45;175.07;;;29.00;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:56:11;188.32;;;30.40;;
83030;SDS011;72845;35.234;23.636;2024-01-07T05:58:37;178.20;;;26.77;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:01:06;182.02;;;28.83;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:03:32;178.93;;;30.85;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:05:58;156.40;;;27.95;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:08:25;180.55;;;29.55;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:10:50;181.88;;;30.38;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:13:16;171.80;;;29.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:15:41;171.18;;;29.83;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:18:07;183.98;;;29.10;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:20:33;181.43;;;29.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:22:58;190.32;;;32.55;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:25:24;194.43;;;30.83;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:27:51;165.82;;;26.60;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:30:17;179.52;;;28.67;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:32:44;180.40;;;29.70;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:35:10;187.25;;;28.25;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:37:36;168.38;;;26.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:40:02;211.02;;;31.35;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:42:27;192.90;;;29.67;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:44:53;186.77;;;31.25;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:47:19;164.63;;;29.42;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:49:44;162.82;;;29.15;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:52:10;149.93;;;24.73;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:54:36;145.50;;;25.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:57:01;147.00;;;24.52;;
83030;SDS011;72845;35.234;23.636;2024-01-07T06:59:27;151.30;;;21.42;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:01:53;159.68;;;23.40;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:04:21;179.77;;;28.27;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:06:47;171.55;;;27.63;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:09:12;167.85;;;26.80;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:11:39;161.88;;;25.52;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:14:05;188.43;;;29.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:16:31;169.55;;;24.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:18:57;205.68;;;28.17;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:21:22;141.52;;;26.90;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:23:48;180.55;;;27.80;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:26:14;163.85;;;24.08;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:28:39;182.75;;;31.55;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:31:05;192.43;;;26.70;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:33:30;174.52;;;26.83;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:35:56;171.68;;;24.73;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:38:22;153.50;;;25.92;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:40:48;149.02;;;24.25;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:43:21;173.48;;;29.98;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:45:46;150.70;;;25.15;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:48:12;149.40;;;25.67;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:50:38;131.32;;;23.55;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:53:03;139.68;;;23.15;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:55:29;141.18;;;25.42;;
83030;SDS011;72845;35.234;23.636;2024-01-07T07:57:55;129.60;;;21.40;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:00:20;128.60;;;23.30;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:02:46;118.80;;;20.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:05:12;101.30;;;17.33;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:07:37;104.25;;;19.10;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:10:03;105.50;;;15.65;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:12:29;95.68;;;19.02;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:14:54;116.20;;;17.80;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:17:20;110.20;;;18.33;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:19:46;103.20;;;16.83;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:22:11;109.72;;;21.42;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:24:37;127.78;;;22.73;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:27:03;109.15;;;19.40;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:29:29;150.52;;;24.80;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:31:55;130.38;;;25.25;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:34:20;153.85;;;25.17;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:36:46;144.32;;;26.55;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:39:14;125.68;;;23.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:41:39;128.50;;;20.95;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:44:05;123.20;;;19.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:46:34;102.22;;;18.38;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:48:59;126.88;;;22.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:51:25;111.78;;;19.35;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:53:51;83.35;;;14.43;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:56:16;78.10;;;14.27;;
83030;SDS011;72845;35.234;23.636;2024-01-07T08:58:42;68.68;;;12.63;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:01:07;55.20;;;10.98;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:03:33;29.10;;;6.75;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:05:59;27.20;;;5.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:08:24;23.38;;;3.88;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:10:50;19.60;;;4.30;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:13:16;15.95;;;2.58;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:15:41;14.15;;;3.15;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:18:07;25.00;;;5.03;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:20:32;26.73;;;5.13;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:22:59;29.23;;;5.72;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:25:24;44.05;;;7.32;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:27:51;48.08;;;9.65;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:30:17;37.50;;;9.35;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:32:43;57.42;;;11.77;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:35:08;59.83;;;10.63;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:37:34;67.70;;;11.48;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:40:01;70.13;;;13.18;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:42:26;59.50;;;12.05;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:44:52;58.28;;;11.43;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:47:36;50.17;;;11.30;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:50:02;51.75;;;9.90;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:52:28;72.88;;;12.65;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:54:58;53.33;;;10.80;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:57:24;29.25;;;5.53;;
83030;SDS011;72845;35.234;23.636;2024-01-07T09:59:50;29.73;;;6.47;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:02:16;37.92;;;7.60;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:04:42;40.75;;;8.70;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:07:08;38.70;;;8.55;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:09:33;33.10;;;8.05;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:11:59;37.80;;;8.00;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:14:25;37.00;;;8.27;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:16:51;31.70;;;8.18;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:19:23;34.47;;;8.10;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:22:02;35.10;;;7.43;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:24:35;21.45;;;4.82;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:27:20;29.10;;;5.53;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:29:48;22.80;;;5.82;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:32:17;16.83;;;4.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:34:45;30.55;;;5.03;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:37:12;20.00;;;4.18;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:39:38;17.98;;;3.70;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:42:04;24.15;;;3.65;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:44:30;23.05;;;5.15;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:46:56;32.17;;;7.75;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:49:23;23.80;;;4.65;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:52:07;17.80;;;4.75;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:54:34;46.33;;;9.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:57:45;38.45;;;8.32;;
83030;SDS011;72845;35.234;23.636;2024-01-07T10:59:45;40.90;;;9.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:02:11;54.70;;;9.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:05:05;60.97;;;10.88;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:07:35;52.47;;;11.43;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:10:06;43.25;;;9.95;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:12:34;54.08;;;10.70;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:15:00;45.78;;;9.10;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:19:59;53.05;;;12.38;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:22:25;45.33;;;11.50;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:24:56;42.72;;;9.27;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:27:22;43.30;;;10.10;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:29:55;61.90;;;12.48;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:32:22;55.22;;;11.93;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:34:48;55.03;;;11.57;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:37:17;43.53;;;9.73;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:39:43;59.72;;;12.15;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:42:09;37.15;;;9.30;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:44:37;50.13;;;10.57;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:47:05;44.70;;;9.25;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:49:34;49.15;;;10.43;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:52:00;38.83;;;8.55;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:54:27;41.65;;;8.82;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:56:52;42.45;;;8.52;;
83030;SDS011;72845;35.234;23.636;2024-01-07T11:59:19;50.25;;;9.25;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:01:44;45.95;;;9.82;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:04:10;36.40;;;7.15;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:06:37;46.58;;;9.82;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:09:03;49.90;;;10.30;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:11:28;53.30;;;11.77;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:13:54;40.25;;;10.98;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:16:20;51.47;;;11.18;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:18:46;49.67;;;10.60;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:21:14;44.28;;;9.95;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:23:47;38.50;;;9.95;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:26:13;29.52;;;6.13;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:28:39;35.65;;;7.68;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:31:04;37.30;;;7.47;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:33:30;58.90;;;11.85;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:35:57;43.03;;;8.65;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:38:26;38.15;;;8.55;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:40:52;42.72;;;7.95;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:43:18;31.63;;;7.32;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:45:43;30.13;;;7.35;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:48:09;36.42;;;7.70;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:50:35;56.55;;;11.43;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:53:01;60.17;;;12.82;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:55:27;54.08;;;11.90;;
83030;SDS011;72845;35.234;23.636;2024-01-07T12:57:52;34.85;;;8.05;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:00:21;32.95;;;5.80;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:02:47;38.33;;;6.97;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:05:13;46.28;;;10.35;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:07:39;34.60;;;6.88;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:10:05;30.38;;;7.43;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:12:31;66.85;;;12.95;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:14:57;76.43;;;15.10;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:17:22;80.40;;;17.58;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:19:48;59.42;;;12.27;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:22:14;64.82;;;14.35;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:24:39;66.93;;;14.68;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:27:06;60.33;;;11.98;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:29:33;56.97;;;9.00;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:31:59;34.90;;;9.77;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:34:25;32.88;;;7.18;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:36:50;28.60;;;6.53;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:39:17;42.88;;;8.63;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:41:43;41.55;;;8.07;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:44:09;53.28;;;10.98;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:46:45;56.95;;;12.68;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:49:14;64.32;;;12.85;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:51:41;44.58;;;10.25;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:54:06;33.72;;;9.93;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:56:32;31.20;;;6.40;;
83030;SDS011;72845;35.234;23.636;2024-01-07T13:59:01;48.05;;;10.73;;
83030;SDS011;72845;35.234;23.636;2024-01-07T14:01:28;36.78;;;8.68;;
83030;SDS011;72845;35.234;23.636;2024-01-07T14:03:54;46.30;;;9.20;;
83030;SDS011;72845;35.234;23.636;2024-01-07T14:06:21;51.63;;;9.75;;