sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75021;SDS011;63583;49.976;20.182;2022-11-15T00:01:55;10.52;;;3.10;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:04:21;3.83;;;2.58;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:06:47;4.85;;;3.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:09:13;4.70;;;2.72;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:11:38;4.78;;;2.63;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:14:04;7.20;;;3.92;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:16:30;3.38;;;2.63;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:18:56;3.97;;;2.60;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:21:22;3.05;;;2.35;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:23:48;5.35;;;2.70;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:26:14;4.40;;;3.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:28:41;5.10;;;3.72;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:31:10;3.40;;;2.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:33:50;4.72;;;2.53;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:36:17;4.32;;;2.78;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:38:42;5.22;;;3.10;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:41:08;8.10;;;3.35;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:43:34;4.10;;;2.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:46:00;4.30;;;2.97;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:48:27;4.05;;;2.78;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:50:53;2.92;;;1.98;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:53:19;3.47;;;2.78;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:55:45;5.95;;;2.72;;
75021;SDS011;63583;49.976;20.182;2022-11-15T00:58:11;5.75;;;2.80;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:00:37;5.03;;;2.85;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:03:03;4.03;;;2.45;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:05:28;3.45;;;2.25;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:07:55;10.88;;;2.85;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:10:21;2.63;;;2.03;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:12:48;3.28;;;2.08;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:15:15;4.78;;;2.80;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:17:41;3.08;;;2.70;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:20:06;3.75;;;1.77;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:22:33;5.20;;;2.50;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:24:59;6.55;;;2.47;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:27:25;3.92;;;1.67;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:29:50;4.30;;;2.28;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:32:17;3.22;;;2.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:34:42;4.47;;;2.72;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:37:09;4.18;;;3.03;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:39:34;4.13;;;2.35;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:42:00;2.95;;;2.58;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:50:10;2.50;;;2.15;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:52:37;4.97;;;2.17;;
75021;SDS011;63583;49.976;20.182;2022-11-15T01:57:35;2.92;;;2.33;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:00:02;2.85;;;2.08;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:02:29;4.85;;;2.22;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:04:57;4.85;;;2.83;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:07:23;3.05;;;1.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:09:49;2.67;;;1.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:12:18;5.07;;;2.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:27:47;4.25;;;2.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:41:10;4.80;;;2.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:44:02;3.38;;;2.17;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:49:41;5.25;;;2.75;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:52:15;3.88;;;1.50;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:54:41;7.40;;;1.83;;
75021;SDS011;63583;49.976;20.182;2022-11-15T02:57:10;7.68;;;2.13;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:02:49;2.35;;;2.15;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:10:46;2.78;;;2.00;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:16:26;2.15;;;1.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:19:04;2.60;;;1.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:21:44;3.95;;;3.17;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:24:12;2.38;;;2.03;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:26:41;4.95;;;3.03;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:29:13;4.03;;;1.73;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:31:47;2.10;;;1.67;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:36:51;2.55;;;1.77;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:39:18;3.58;;;2.25;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:44:40;2.10;;;1.55;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:49:38;2.15;;;1.42;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:52:09;3.47;;;2.17;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:54:36;3.95;;;2.00;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:57:12;7.65;;;3.08;;
75021;SDS011;63583;49.976;20.182;2022-11-15T03:59:38;3.75;;;2.28;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:02:04;5.72;;;3.35;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:04:29;3.20;;;1.83;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:06:56;2.75;;;2.10;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:09:21;6.13;;;2.03;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:11:47;5.25;;;2.92;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:14:13;6.32;;;2.10;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:16:39;17.15;;;3.55;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:19:04;11.35;;;3.08;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:21:48;5.82;;;2.53;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:24:33;3.70;;;2.55;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:26:59;4.03;;;2.70;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:29:24;4.75;;;2.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:32:00;3.35;;;2.22;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:34:26;3.83;;;2.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:36:52;4.20;;;2.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:39:36;4.00;;;2.10;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:42:02;6.85;;;2.60;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:44:28;4.55;;;2.53;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:46:54;4.03;;;2.95;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:49:19;5.35;;;2.97;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:51:45;2.67;;;2.08;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:54:11;6.47;;;4.00;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:56:37;6.85;;;3.33;;
75021;SDS011;63583;49.976;20.182;2022-11-15T04:59:02;13.90;;;2.97;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:01:28;4.60;;;2.13;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:03:54;6.03;;;4.03;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:06:39;2.97;;;1.70;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:09:04;5.50;;;2.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:11:30;5.68;;;2.28;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:13:56;3.08;;;2.15;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:16:22;15.35;;;2.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:18:51;4.75;;;2.80;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:21:19;4.18;;;2.83;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:23:45;3.85;;;1.98;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:26:12;4.60;;;2.22;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:28:38;3.10;;;2.22;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:31:06;2.95;;;2.45;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:33:34;9.93;;;3.08;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:38:33;3.92;;;2.05;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:40:59;5.32;;;2.25;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:43:27;4.32;;;2.40;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:45:56;3.30;;;2.33;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:48:23;5.95;;;2.83;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:50:49;3.30;;;2.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:53:15;4.40;;;2.42;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:55:51;4.43;;;2.70;;
75021;SDS011;63583;49.976;20.182;2022-11-15T05:58:17;3.58;;;2.17;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:00:45;3.42;;;1.80;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:03:11;2.83;;;2.47;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:05:40;5.47;;;2.22;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:08:06;6.63;;;2.95;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:10:32;3.50;;;2.45;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:12:58;3.55;;;1.95;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:15:26;3.92;;;2.30;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:17:52;6.80;;;2.92;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:20:27;10.85;;;3.35;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:23:00;7.43;;;2.13;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:25:29;3.85;;;2.58;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:27:56;4.82;;;2.33;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:30:23;3.60;;;2.47;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:32:50;7.32;;;3.33;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:35:17;3.67;;;2.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:37:43;4.10;;;2.95;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:40:09;2.63;;;2.22;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:42:35;4.65;;;2.50;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:45:05;2.17;;;1.45;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:47:31;5.82;;;2.83;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:49:57;3.83;;;1.73;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:52:23;2.03;;;1.77;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:54:49;2.70;;;2.15;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:57:15;4.70;;;2.70;;
75021;SDS011;63583;49.976;20.182;2022-11-15T06:59:41;2.65;;;1.98;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:02:10;5.10;;;2.42;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:04:38;11.68;;;1.88;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:07:04;4.55;;;1.98;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:09:30;3.92;;;1.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:11:56;4.47;;;2.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:14:21;4.10;;;2.67;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:16:47;3.83;;;2.30;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:19:13;4.78;;;3.15;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:21:39;5.10;;;1.88;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:24:05;6.78;;;2.47;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:26:30;5.53;;;3.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:28:57;4.43;;;2.83;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:31:22;4.38;;;2.83;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:33:48;3.20;;;2.00;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:36:14;3.70;;;2.33;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:38:42;4.38;;;2.08;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:41:08;5.32;;;2.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:43:34;3.08;;;2.00;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:46:07;3.63;;;1.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:48:37;3.72;;;2.15;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:51:05;3.88;;;2.45;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:53:32;6.18;;;2.63;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:55:57;3.30;;;2.35;;
75021;SDS011;63583;49.976;20.182;2022-11-15T07:58:23;2.92;;;2.40;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:00:49;4.80;;;2.55;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:03:15;5.22;;;3.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:05:42;8.15;;;3.05;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:08:09;4.75;;;3.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:10:36;6.88;;;3.08;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:13:04;4.05;;;2.00;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:17:59;3.70;;;3.25;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:20:27;3.65;;;2.80;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:22:57;6.70;;;3.30;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:25:24;9.75;;;2.65;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:27:54;3.25;;;2.22;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:30:22;4.97;;;3.10;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:32:48;4.85;;;3.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:35:15;6.10;;;3.50;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:37:41;6.38;;;3.65;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:40:07;6.20;;;4.45;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:42:33;5.80;;;3.35;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:44:59;5.50;;;3.88;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:47:26;11.73;;;4.53;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:49:51;7.90;;;4.43;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:52:17;9.88;;;5.70;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:54:43;8.57;;;4.95;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:57:09;10.40;;;5.65;;
75021;SDS011;63583;49.976;20.182;2022-11-15T08:59:35;9.50;;;5.25;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:02:02;10.23;;;5.28;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:04:28;12.38;;;6.72;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:06:54;6.82;;;4.28;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:09:20;8.55;;;4.45;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:11:46;14.40;;;6.28;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:14:12;11.65;;;5.28;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:16:38;9.68;;;5.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:19:05;9.50;;;5.43;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:21:31;9.52;;;4.72;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:23:57;11.55;;;7.32;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:26:23;15.07;;;6.63;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:28:49;16.90;;;7.28;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:31:15;13.88;;;6.78;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:33:43;8.52;;;5.40;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:36:09;10.85;;;6.07;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:38:35;12.50;;;7.40;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:41:19;8.55;;;5.93;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:49:31;12.07;;;5.60;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:51:58;10.73;;;6.25;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:54:37;7.63;;;4.97;;
75021;SDS011;63583;49.976;20.182;2022-11-15T09:57:13;10.65;;;4.95;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:05:13;9.50;;;5.47;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:07:50;10.07;;;5.82;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:10:39;11.77;;;6.10;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:13:16;8.88;;;4.15;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:15:47;8.50;;;5.53;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:18:18;9.70;;;5.65;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:20:56;11.27;;;5.88;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:23:24;9.98;;;5.47;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:26:00;8.30;;;5.05;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:28:27;7.90;;;4.22;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:30:55;8.80;;;5.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:33:29;11.65;;;6.07;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:41:21;12.50;;;6.68;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:46:32;14.05;;;6.85;;
75021;SDS011;63583;49.976;20.182;2022-11-15T10:57:35;11.75;;;6.57;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:02:37;13.23;;;6.75;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:08:39;11.52;;;6.13;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:10:56;11.45;;;6.68;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:15:53;13.07;;;7.72;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:18:33;12.90;;;8.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:21:07;11.60;;;7.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:23:52;13.82;;;8.18;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:34:19;12.38;;;8.10;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:39:51;14.57;;;8.93;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:42:39;16.38;;;9.15;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:48:18;12.60;;;7.10;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:51:15;14.27;;;8.55;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:53:54;16.08;;;7.88;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:56:27;21.58;;;10.00;;
75021;SDS011;63583;49.976;20.182;2022-11-15T11:58:56;18.05;;;8.70;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:01:43;15.02;;;7.28;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:04:19;17.60;;;8.40;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:07:13;16.27;;;8.43;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:09:43;17.60;;;9.18;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:12:17;21.95;;;10.05;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:17:35;16.23;;;8.88;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:20:03;14.85;;;8.45;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:28:19;13.60;;;7.10;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:31:20;13.18;;;6.57;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:34:00;18.33;;;9.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:36:36;10.93;;;7.40;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:39:05;36.65;;;21.13;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:44:10;22.38;;;12.00;;
75021;SDS011;63583;49.976;20.182;2022-11-15T12:54:47;21.65;;;12.50;;
75021;SDS011;63583;49.976;20.182;2022-11-15T13:02:35;25.70;;;15.02;;
75021;SDS011;63583;49.976;20.182;2022-11-15T13:22:44;28.92;;;16.25;;
75021;SDS011;63583;49.976;20.182;2022-11-15T13:28:10;33.13;;;16.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T13:30:36;32.38;;;14.50;;
75021;SDS011;63583;49.976;20.182;2022-11-15T13:35:54;30.67;;;12.40;;
75021;SDS011;63583;49.976;20.182;2022-11-15T13:38:27;20.30;;;11.05;;
75021;SDS011;63583;49.976;20.182;2022-11-15T13:40:55;19.75;;;10.75;;
75021;SDS011;63583;49.976;20.182;2022-11-15T13:46:05;24.63;;;12.43;;
75021;SDS011;63583;49.976;20.182;2022-11-15T13:48:34;20.15;;;11.23;;
75021;SDS011;63583;49.976;20.182;2022-11-15T13:51:04;23.35;;;11.15;;
75021;SDS011;63583;49.976;20.182;2022-11-15T13:53:34;21.60;;;9.50;;
75021;SDS011;63583;49.976;20.182;2022-11-15T13:58:29;14.38;;;8.63;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:01:01;20.00;;;10.40;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:03:30;22.20;;;13.07;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:08:42;20.70;;;10.95;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:11:23;27.85;;;12.40;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:14:11;18.17;;;10.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:16:42;17.98;;;9.65;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:19:56;21.48;;;10.57;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:24:44;21.05;;;11.25;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:29:51;24.17;;;11.05;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:32:19;24.58;;;11.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:34:53;16.40;;;9.43;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:37:21;19.38;;;9.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:39:50;17.55;;;9.45;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:42:17;19.83;;;10.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:44:44;30.80;;;14.13;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:47:09;27.52;;;15.00;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:49:35;30.02;;;13.27;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:52:01;18.98;;;10.68;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:54:28;19.80;;;11.27;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:56:54;18.05;;;10.88;;
75021;SDS011;63583;49.976;20.182;2022-11-15T14:59:19;15.27;;;9.18;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:01:45;17.42;;;10.05;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:04:11;23.15;;;10.13;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:06:37;16.35;;;9.40;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:09:03;18.13;;;8.52;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:11:30;11.70;;;6.72;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:13:56;15.68;;;8.73;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:16:25;14.30;;;7.57;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:18:51;17.90;;;9.45;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:23:51;17.55;;;9.35;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:26:19;21.00;;;9.77;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:28:45;19.00;;;9.13;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:31:13;18.30;;;9.32;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:33:39;17.92;;;9.55;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:36:09;20.95;;;10.63;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:38:39;20.85;;;10.85;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:41:12;61.97;;;23.92;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:43:39;84.05;;;31.27;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:46:12;93.43;;;33.97;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:48:40;48.55;;;21.67;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:51:07;25.98;;;13.50;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:53:33;21.20;;;11.00;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:55:58;20.45;;;9.63;;
75021;SDS011;63583;49.976;20.182;2022-11-15T15:58:24;25.23;;;10.93;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:00:50;18.88;;;10.32;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:03:16;18.05;;;9.95;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:05:42;23.23;;;11.40;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:08:24;22.98;;;12.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:10:51;155.20;;;58.47;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:13:20;134.52;;;46.63;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:15:45;65.15;;;25.20;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:18:16;44.42;;;20.75;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:23:10;33.60;;;15.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:25:45;23.08;;;13.27;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:28:27;29.17;;;13.13;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:33:49;25.33;;;12.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:36:25;20.70;;;11.32;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:38:52;20.67;;;11.40;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:41:18;36.47;;;15.05;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:43:50;164.63;;;57.15;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:46:21;71.88;;;28.55;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:48:50;33.75;;;16.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:51:19;64.75;;;22.02;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:53:47;95.63;;;33.92;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:56:28;62.42;;;24.77;;
75021;SDS011;63583;49.976;20.182;2022-11-15T16:58:55;47.58;;;19.95;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:01:26;32.30;;;13.18;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:03:54;34.83;;;14.43;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:06:20;30.10;;;13.00;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:08:47;38.28;;;17.17;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:11:14;46.70;;;20.80;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:13:44;36.35;;;16.98;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:16:12;32.88;;;14.90;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:18:40;27.80;;;13.93;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:21:12;32.45;;;16.58;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:23:39;38.97;;;19.13;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:26:08;29.70;;;15.88;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:28:36;25.60;;;12.13;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:31:05;22.25;;;11.88;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:33:36;26.33;;;13.38;;
75021;SDS011;63583;49.976;20.182;2022-11-15T17:36:04;31.55;;;14.07;;