sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53758;BME280;39674;59.860;30.672;2022-12-07T00:02:06;101011.28;;;-6.41;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:04:47;101003.63;;;-6.39;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:07:19;101002.75;;;-6.40;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:09:52;101013.09;;;-6.37;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:12:27;101013.09;;;-6.37;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:14:59;101005.34;;;-6.38;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:17:28;101006.25;;;-6.36;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:20:00;100996.81;;;-6.37;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:22:40;100997.75;;;-6.34;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:25:12;100998.63;;;-6.32;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:27:41;100990.91;;;-6.32;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:30:12;101001.19;;;-6.32;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:32:40;101000.34;;;-6.32;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:35:13;101001.19;;;-6.32;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:37:45;101000.41;;;-6.29;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:40:17;100993.47;;;-6.33;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:42:47;100984.03;;;-6.33;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:45:37;100997.06;;;-6.26;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:48:07;100990.06;;;-6.32;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:50:44;100998.72;;;-6.29;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:53:15;100995.22;;;-6.31;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:55:49;101000.50;;;-6.24;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T00:58:20;100995.50;;;-6.18;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:00:56;100993.81;;;-6.18;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:03:28;100996.31;;;-6.21;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:06:01;101001.59;;;-6.13;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:08:30;101001.56;;;-6.16;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:11:05;101005.03;;;-6.14;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:13:36;101004.28;;;-6.08;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:16:10;100999.91;;;-6.14;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:18:41;101003.44;;;-6.09;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:21:16;100999.19;;;-6.07;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:23:54;100994.03;;;-6.07;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:26:24;101005.09;;;-6.11;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:28:56;100998.31;;;-6.06;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:31:28;100991.53;;;-6.04;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:33:57;100992.34;;;-6.06;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:36:30;101011.31;;;-6.00;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:39:02;100999.22;;;-6.05;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:41:34;101005.22;;;-6.05;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:44:16;101003.56;;;-6.03;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:46:52;100991.59;;;-6.01;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:49:24;100991.69;;;-5.94;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:52:09;101001.06;;;-5.97;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:54:42;100991.63;;;-5.98;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:57:14;100991.75;;;-5.91;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T01:59:45;100987.38;;;-5.96;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:02:20;100993.41;;;-5.93;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:04:59;100987.34;;;-5.99;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:07:34;100993.34;;;-5.97;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:10:15;100995.09;;;-5.96;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:12:48;100983.94;;;-5.96;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:15:18;100986.38;;;-6.04;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:17:54;100987.34;;;-5.97;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:20:27;100979.66;;;-5.96;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:26:14;100986.47;;;-5.98;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:29:10;100981.44;;;-5.93;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:31:53;100986.59;;;-5.91;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:34:39;100972.91;;;-5.90;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:37:15;100974.66;;;-5.89;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:39:50;100972.91;;;-5.90;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:42:23;100974.56;;;-5.92;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:44:56;100980.53;;;-5.95;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:47:33;100983.13;;;-5.93;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:50:07;100970.25;;;-5.93;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:52:41;100964.34;;;-5.91;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:55:12;100985.06;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T02:57:57;100974.56;;;-5.92;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:00:39;100970.44;;;-5.86;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:03:16;100962.75;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:07:48;100972.97;;;-5.87;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:08:55;100959.44;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:11:26;100957.59;;;-5.84;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:13:59;100968.72;;;-5.84;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:16:33;100960.94;;;-5.88;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:19:12;100949.91;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:21:53;100954.19;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:24:26;100956.81;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:26:56;100951.72;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:29:31;100956.81;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:32:05;100957.72;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:34:39;100962.00;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:37:12;100958.53;;;-5.79;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:40:04;100958.63;;;-5.76;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:42:34;100950.78;;;-5.82;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:45:10;100956.09;;;-5.73;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:47:45;100953.47;;;-5.76;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:50:19;100950.94;;;-5.73;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:52:58;100947.28;;;-5.84;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:55:32;100948.31;;;-5.77;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T03:58:05;100945.56;;;-5.85;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:00:42;100943.91;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:03:23;100946.56;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:05:57;100937.84;;;-5.85;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:08:28;100937.13;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:11:02;100943.09;;;-5.81;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:13:30;100943.28;;;-5.71;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:16:23;100938.00;;;-5.77;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:18:54;100942.16;;;-5.84;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:21:28;100932.06;;;-5.75;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:24:09;100933.66;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:26:38;100931.06;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:29:07;100936.31;;;-5.75;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:31:38;100937.19;;;-5.75;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:34:12;100931.25;;;-5.72;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:36:41;100935.38;;;-5.79;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:39:17;100926.84;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:41:53;100929.38;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:44:39;100926.78;;;-5.81;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:47:25;100926.81;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:50:09;100929.31;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:52:46;100928.47;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:55:18;100931.06;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T04:57:50;100935.38;;;-5.79;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:00:19;100928.50;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:02:51;100931.03;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:05:26;100930.13;;;-5.85;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:08:09;100930.13;;;-5.85;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:10:41;100931.97;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:13:09;100918.16;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:15:56;100926.78;;;-5.81;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:18:25;100929.31;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:21:20;100924.13;;;-5.86;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:23:58;100928.47;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:26:30;100928.38;;;-5.86;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:29:04;100929.31;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:31:38;100928.50;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:34:06;100924.34;;;-5.73;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:36:36;100932.78;;;-5.82;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:39:09;100927.63;;;-5.82;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:41:47;100934.50;;;-5.81;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:44:45;100925.16;;;-5.77;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:47:18;100932.72;;;-5.84;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:49:49;100925.78;;;-5.88;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:52:28;100933.66;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:54:57;100929.19;;;-5.89;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:57:27;100924.88;;;-5.90;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T05:59:56;100917.16;;;-5.90;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:02:43;100925.06;;;-5.82;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:05:16;100923.19;;;-5.89;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:07:47;100921.56;;;-5.86;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:10:16;100916.31;;;-5.90;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:12:50;100923.13;;;-5.92;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:15:23;100918.16;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:17:52;100919.78;;;-5.88;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:23:19;100922.38;;;-5.88;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:25:51;100916.44;;;-5.84;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:28:55;100912.91;;;-5.89;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:31:28;100909.72;;;-5.77;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:34:00;100918.16;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:36:28;100914.66;;;-5.88;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:39:03;100909.66;;;-5.79;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:41:37;100912.19;;;-5.82;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:44:20;100911.41;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:47:02;100916.53;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:49:34;100914.72;;;-5.84;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:52:23;100916.41;;;-5.86;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:54:57;100916.38;;;-5.87;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:57:26;100926.00;;;-5.77;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T06:59:55;100925.09;;;-5.79;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:02:35;100927.66;;;-5.79;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:05:07;100921.81;;;-5.72;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:07:47;100922.63;;;-5.74;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:13:06;100921.91;;;-5.66;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:15:43;100921.88;;;-5.69;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:18:21;100922.03;;;-5.59;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:20:53;100926.31;;;-5.60;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:23:30;100926.44;;;-5.54;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:26:16;100921.06;;;-5.66;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:28:47;100922.09;;;-5.56;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:31:16;100923.63;;;-5.68;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:33:48;100903.03;;;-5.68;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:36:30;100921.16;;;-5.60;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:39:02;100921.22;;;-5.57;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:41:45;100917.81;;;-5.54;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:44:38;100925.44;;;-5.60;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:47:13;100915.31;;;-5.51;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:49:47;100913.47;;;-5.58;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:52:28;100921.38;;;-5.48;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:54:56;100917.97;;;-5.46;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T07:57:25;100915.38;;;-5.48;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:00:07;100912.81;;;-5.46;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:02:53;100918.81;;;-5.46;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:05:27;100918.81;;;-5.46;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:08:19;100918.81;;;-5.48;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:10:55;100920.66;;;-5.39;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:13:34;100917.28;;;-5.35;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:16:07;100915.53;;;-5.39;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:18:51;100916.41;;;-5.38;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:21:28;100914.69;;;-5.38;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:24:00;100912.94;;;-5.39;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:26:29;100912.94;;;-5.40;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:29:02;100906.13;;;-5.37;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:31:37;100903.75;;;-5.24;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:34:10;100901.91;;;-5.32;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:36:43;100899.25;;;-5.36;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:39:13;100901.81;;;-5.38;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:41:42;100905.28;;;-5.36;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:44:11;100899.31;;;-5.33;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:46:47;100900.06;;;-5.39;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:49:22;100901.84;;;-5.35;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:51:57;100901.84;;;-5.35;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:54:28;100900.06;;;-5.39;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:57:16;100893.25;;;-5.37;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T08:59:46;100890.78;;;-5.30;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:02:19;100883.97;;;-5.28;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:04:56;100894.28;;;-5.27;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:07:30;100886.47;;;-5.32;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:10:03;100878.75;;;-5.30;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:12:43;100877.16;;;-5.23;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:15:18;100881.34;;;-5.30;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:17:57;100878.09;;;-5.18;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:20:31;100882.31;;;-5.23;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:23:05;100883.25;;;-5.17;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:25:34;100883.09;;;-5.27;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:28:03;100878.00;;;-5.24;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:30:33;100872.78;;;-5.27;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:33:10;100877.13;;;-5.25;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:35:38;100869.47;;;-5.22;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:38:11;100879.66;;;-5.29;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:40:40;100876.25;;;-5.25;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:43:13;100871.22;;;-5.19;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:45:48;100872.19;;;-5.11;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:48:23;100864.38;;;-5.17;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:50:57;100861.72;;;-5.22;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:53:26;100858.31;;;-5.22;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:55:55;100855.75;;;-5.19;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T09:58:27;100859.16;;;-5.20;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:01:12;100860.88;;;-5.22;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:03:47;100858.34;;;-5.19;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:06:40;100855.72;;;-5.22;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:09:29;100841.88;;;-5.27;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:12:07;100849.59;;;-5.29;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:14:39;100842.63;;;-5.35;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:20:11;100839.09;;;-5.41;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:22:54;100840.84;;;-5.42;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:25:38;100833.22;;;-5.36;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:28:12;100834.06;;;-5.35;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:30:51;100827.06;;;-5.44;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:33:49;100836.56;;;-5.40;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:36:24;100838.28;;;-5.39;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:38:53;100832.31;;;-5.38;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:41:29;100835.63;;;-5.43;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:44:10;100803.72;;;-5.53;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:46:56;100828.75;;;-5.44;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:49:43;100826.97;;;-5.49;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:52:37;100822.59;;;-5.54;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:55:21;100818.44;;;-5.44;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T10:58:02;100814.09;;;-5.50;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:00:39;100819.06;;;-5.59;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:03:32;100819.03;;;-5.62;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:06:18;100814.94;;;-5.51;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:09:07;100809.66;;;-5.59;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:12:01;100814.56;;;-5.73;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:14:58;100806.84;;;-5.73;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:18:03;100808.59;;;-5.72;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:20:43;100800.72;;;-5.81;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:23:21;100796.34;;;-5.85;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:26:06;100811.03;;;-5.81;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:28:45;100798.16;;;-5.81;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:31:29;100799.94;;;-5.77;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:34:10;100793.78;;;-5.85;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:36:46;100810.00;;;-5.89;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:39:59;100797.91;;;-5.93;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:42:38;100796.16;;;-5.98;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:45:13;100792.00;;;-5.91;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:47:54;100789.28;;;-5.99;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:50:30;100796.03;;;-6.07;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:53:24;100791.66;;;-6.11;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:56:00;100789.09;;;-6.11;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T11:58:44;100788.19;;;-6.13;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:01:25;100783.91;;;-6.14;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:04:05;100783.72;;;-6.23;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:06:49;100788.97;;;-6.17;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:09:29;100789.03;;;-6.14;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:15:06;100782.16;;;-6.15;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:17:53;100781.25;;;-6.19;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:20:31;100774.19;;;-6.29;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:23:12;100764.88;;;-6.22;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:25:48;100768.19;;;-6.28;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:28:27;100769.16;;;-6.23;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:31:15;100766.50;;;-6.27;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:33:48;100771.59;;;-6.31;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:36:25;100740.47;;;-6.46;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:39:10;100764.78;;;-6.29;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:41:59;100766.41;;;-6.32;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:47:42;100757.09;;;-6.25;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:50:18;100749.41;;;-6.25;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:52:52;100751.03;;;-6.31;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T12:58:27;100751.72;;;-6.39;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:06:37;100758.72;;;-6.32;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:09:15;100750.88;;;-6.38;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:11:47;100753.34;;;-6.45;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:17:09;100751.63;;;-6.44;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:22:53;100737.94;;;-6.45;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:25:33;100738.75;;;-6.47;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:28:15;100738.66;;;-6.50;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:30:58;100707.41;;;-6.72;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:33:34;100737.84;;;-6.49;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:36:03;100728.47;;;-6.47;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:38:33;100737.16;;;-6.39;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:41:10;100729.38;;;-6.43;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:43:43;100730.13;;;-6.49;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:46:26;100719.75;;;-6.55;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:49:30;100722.28;;;-6.57;100.00
53758;BME280;39674;59.860;30.672;2022-12-07T13:52:34;100711.19;;;-6.54;100.00