sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3771;SDS011;1901;48.172;12.824;2023-05-21T00:02:16;6.60;;;5.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:04:44;6.97;;;5.47;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:07:11;7.43;;;5.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:09:39;7.83;;;6.17;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:12:06;6.97;;;5.27;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:14:34;5.90;;;5.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:17:03;6.90;;;5.57;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:19:36;7.93;;;6.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:22:04;7.07;;;5.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:24:31;6.23;;;5.47;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:26:58;7.83;;;5.67;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:29:25;7.13;;;6.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:31:54;7.30;;;6.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:34:22;9.70;;;6.37;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:36:50;10.63;;;6.77;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:39:19;12.43;;;6.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:41:46;8.77;;;7.73;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:44:13;11.63;;;7.33;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:46:42;9.20;;;6.77;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:49:12;8.57;;;5.83;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:51:41;7.17;;;5.87;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:54:09;6.50;;;5.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:56:36;8.17;;;5.70;;
3771;SDS011;1901;48.172;12.824;2023-05-21T00:59:03;6.47;;;4.87;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:01:30;7.90;;;6.37;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:04:00;7.77;;;6.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:06:28;10.83;;;6.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:09:00;8.43;;;6.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:11:30;7.67;;;5.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:14:00;7.47;;;5.43;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:16:27;7.20;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:18:56;7.17;;;4.57;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:21:23;5.73;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:23:53;10.53;;;5.57;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:26:21;6.37;;;5.17;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:28:50;6.73;;;5.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:31:19;6.60;;;5.77;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:33:49;5.83;;;5.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:36:20;5.77;;;5.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:38:51;5.90;;;5.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:41:22;6.77;;;6.07;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:43:51;6.20;;;4.87;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:46:20;5.83;;;4.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:48:48;6.03;;;4.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:51:16;7.37;;;6.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:53:45;6.90;;;5.33;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:56:12;6.97;;;6.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T01:58:41;5.67;;;4.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:01:08;8.70;;;5.53;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:03:36;7.60;;;5.27;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:06:03;7.60;;;5.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:08:30;8.40;;;6.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:10:57;6.80;;;5.87;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:13:24;6.43;;;5.47;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:15:54;6.60;;;5.13;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:18:21;7.87;;;5.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:20:50;5.47;;;4.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:23:17;8.90;;;6.53;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:25:44;9.03;;;6.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:28:11;5.97;;;5.03;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:30:39;7.20;;;6.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:33:08;7.13;;;6.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:35:38;11.67;;;6.97;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:38:05;10.00;;;6.33;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:40:33;10.87;;;7.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:43:00;8.80;;;6.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:45:27;8.80;;;6.13;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:47:54;7.83;;;6.87;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:50:22;9.23;;;7.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:52:50;8.70;;;7.37;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:55:17;11.40;;;7.97;;
3771;SDS011;1901;48.172;12.824;2023-05-21T02:57:44;10.33;;;8.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:00:12;10.70;;;7.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:02:39;12.23;;;7.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:05:07;8.93;;;7.37;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:07:35;10.23;;;7.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:10:02;11.43;;;7.43;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:12:29;8.80;;;6.67;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:14:57;7.73;;;6.70;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:17:25;8.10;;;6.67;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:19:52;11.47;;;6.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:22:20;9.63;;;7.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:24:48;8.20;;;6.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:27:15;9.80;;;6.53;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:29:42;9.63;;;7.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:32:09;8.60;;;7.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:34:37;8.00;;;7.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:37:04;7.93;;;6.57;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:39:31;7.77;;;6.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:41:59;9.47;;;6.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:44:26;7.00;;;6.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:46:56;7.63;;;6.83;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:49:23;10.07;;;7.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:51:50;9.83;;;7.53;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:54:18;7.97;;;7.17;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:56:45;9.93;;;7.07;;
3771;SDS011;1901;48.172;12.824;2023-05-21T03:59:13;8.53;;;6.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:01:40;8.80;;;7.67;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:04:07;9.50;;;7.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:06:34;8.77;;;6.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:09:02;8.43;;;7.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:11:29;10.43;;;8.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:13:57;13.50;;;7.83;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:16:26;9.37;;;7.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:18:53;15.07;;;7.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:21:20;14.50;;;7.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:23:48;9.63;;;7.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:26:17;10.07;;;8.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:28:45;10.30;;;7.57;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:31:12;9.30;;;6.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:33:40;9.20;;;7.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:36:09;8.90;;;7.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:38:37;8.40;;;6.97;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:41:05;7.93;;;6.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:43:34;10.23;;;7.47;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:46:02;9.17;;;6.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:48:29;8.63;;;7.73;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:50:58;10.23;;;7.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:53:25;7.27;;;6.33;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:55:53;8.37;;;7.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T04:58:20;10.03;;;7.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:00:47;8.47;;;7.57;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:03:16;10.03;;;8.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:05:43;9.50;;;7.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:08:11;9.53;;;8.03;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:10:38;7.80;;;6.97;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:13:05;7.73;;;6.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:15:32;9.50;;;8.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:18:00;9.13;;;7.87;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:20:27;8.93;;;8.03;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:22:54;9.33;;;7.57;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:25:22;9.13;;;6.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:27:49;7.70;;;6.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:30:17;9.40;;;8.07;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:32:44;10.53;;;7.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:35:11;10.40;;;7.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:37:38;8.43;;;7.43;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:40:05;9.33;;;7.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:42:34;8.60;;;7.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:45:01;7.43;;;6.70;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:47:28;8.27;;;7.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:49:55;7.90;;;7.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:52:22;10.40;;;7.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:54:49;8.00;;;6.43;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:57:17;8.93;;;7.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T05:59:45;8.10;;;6.73;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:02:12;11.13;;;7.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:04:39;7.70;;;7.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:07:06;7.97;;;6.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:09:34;9.60;;;7.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:12:03;7.63;;;6.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:14:30;8.60;;;7.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:16:58;8.23;;;7.43;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:19:25;7.50;;;6.70;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:21:52;10.70;;;7.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:24:19;8.00;;;7.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:26:46;9.53;;;7.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:29:14;7.57;;;6.83;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:31:41;8.70;;;7.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:34:10;9.80;;;7.67;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:36:37;8.03;;;7.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:39:04;13.03;;;7.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:41:31;8.17;;;7.33;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:43:58;8.23;;;7.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:46:25;7.37;;;6.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:48:52;6.77;;;6.13;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:51:21;7.80;;;7.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:53:48;8.17;;;7.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:56:15;7.43;;;6.73;;
3771;SDS011;1901;48.172;12.824;2023-05-21T06:58:43;9.47;;;6.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:01:10;7.50;;;6.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:03:37;9.17;;;7.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:06:04;8.17;;;7.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:08:33;7.93;;;7.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:11:00;7.30;;;6.73;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:13:27;7.17;;;6.43;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:15:55;7.73;;;6.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:18:22;12.30;;;7.17;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:20:49;8.87;;;7.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:23:16;7.70;;;6.13;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:25:46;7.10;;;6.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:28:14;11.30;;;7.13;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:30:41;7.03;;;6.33;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:33:08;7.37;;;6.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:35:36;7.10;;;6.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:38:03;6.37;;;5.77;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:40:31;7.10;;;6.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:42:59;7.57;;;6.07;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:45:26;6.40;;;5.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:47:53;7.50;;;6.37;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:50:21;7.67;;;6.87;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:52:48;7.43;;;5.67;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:55:15;7.20;;;6.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T07:57:42;6.93;;;6.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:00:12;7.53;;;6.53;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:02:39;6.20;;;5.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:05:07;12.80;;;5.83;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:07:34;9.30;;;7.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:10:01;8.80;;;6.70;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:12:29;6.87;;;6.27;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:14:56;8.20;;;7.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:17:24;9.47;;;6.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:19:52;6.90;;;6.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:22:19;7.17;;;6.47;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:24:46;6.77;;;5.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:27:13;7.03;;;6.37;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:29:41;9.50;;;6.47;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:32:08;8.07;;;6.13;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:34:37;9.63;;;6.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:37:04;7.40;;;6.70;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:39:31;6.63;;;5.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:42:01;6.67;;;6.07;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:44:30;7.77;;;7.07;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:46:59;11.43;;;6.47;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:49:27;9.23;;;6.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:51:58;7.23;;;6.37;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:54:25;7.37;;;6.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:56:53;6.93;;;6.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T08:59:20;6.30;;;5.70;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:01:48;7.13;;;6.43;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:04:16;14.60;;;7.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:06:43;10.33;;;7.33;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:09:13;10.17;;;6.77;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:11:43;7.50;;;6.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:14:10;6.60;;;6.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:16:37;9.93;;;6.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:19:04;12.53;;;6.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:21:31;7.80;;;7.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:23:59;11.53;;;5.70;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:26:28;7.00;;;5.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:28:55;7.13;;;6.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:31:23;8.80;;;6.57;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:33:50;7.07;;;6.37;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:36:19;6.63;;;5.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:38:46;7.80;;;6.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:41:13;6.77;;;6.17;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:43:42;6.93;;;6.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:46:09;6.93;;;5.87;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:48:37;6.77;;;5.77;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:51:11;9.70;;;6.47;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:53:42;8.50;;;6.87;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:56:09;6.50;;;5.87;;
3771;SDS011;1901;48.172;12.824;2023-05-21T09:58:37;7.63;;;6.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:01:06;8.30;;;6.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:03:35;6.60;;;5.33;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:06:03;6.60;;;6.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:08:30;6.80;;;5.70;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:11:01;6.87;;;5.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:13:29;6.20;;;5.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:15:58;7.10;;;6.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:18:28;6.33;;;5.73;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:20:56;6.17;;;5.67;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:23:24;8.80;;;5.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:25:51;7.50;;;6.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:28:19;7.23;;;5.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:30:48;6.93;;;5.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:33:15;6.73;;;6.13;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:35:45;10.13;;;7.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:38:12;7.03;;;6.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:40:40;9.00;;;6.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:43:11;8.60;;;6.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:45:59;9.87;;;6.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:48:38;10.07;;;6.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:51:14;8.30;;;5.97;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:53:52;6.87;;;6.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T10:56:21;6.47;;;5.97;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:01:45;6.70;;;6.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:04:14;9.67;;;6.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:06:46;6.10;;;5.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:09:13;6.13;;;5.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:11:41;9.60;;;5.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:14:29;7.10;;;6.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:16:58;7.33;;;6.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:19:35;6.83;;;6.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:22:08;6.30;;;5.70;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:24:36;6.97;;;6.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:27:03;6.67;;;6.03;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:29:31;6.23;;;5.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:32:05;7.57;;;6.83;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:34:36;6.60;;;5.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:37:23;7.63;;;6.83;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:39:53;7.97;;;5.97;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:42:27;7.63;;;6.47;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:44:55;7.93;;;6.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:47:23;7.87;;;5.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:49:51;7.17;;;6.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:52:18;5.83;;;5.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:54:47;6.80;;;6.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:57:17;8.30;;;6.77;;
3771;SDS011;1901;48.172;12.824;2023-05-21T11:59:44;5.70;;;5.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:02:13;6.40;;;5.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:04:41;6.70;;;6.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:07:09;6.00;;;5.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:09:37;6.67;;;5.13;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:12:06;5.60;;;5.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:14:34;5.83;;;5.33;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:17:01;6.20;;;5.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:19:30;6.80;;;5.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:21:59;6.93;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:24:26;5.60;;;5.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:26:53;5.60;;;5.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:29:24;6.20;;;5.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:31:51;4.87;;;4.47;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:34:37;5.87;;;5.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:37:05;5.93;;;4.73;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:39:36;6.43;;;4.73;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:42:03;5.43;;;4.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:44:32;6.23;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:46:59;5.83;;;4.73;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:49:29;13.40;;;5.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:51:57;5.80;;;5.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:54:27;5.17;;;4.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:56:54;5.53;;;4.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T12:59:21;4.87;;;4.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:01:50;4.43;;;3.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:04:18;4.33;;;3.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:06:45;6.30;;;4.17;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:09:12;6.60;;;4.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:11:40;6.10;;;4.73;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:14:07;6.10;;;5.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:16:34;5.00;;;4.33;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:19:03;5.37;;;4.53;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:21:30;5.43;;;4.37;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:23:57;7.07;;;4.53;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:26:24;4.73;;;4.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:28:51;8.13;;;5.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:31:18;5.70;;;4.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:33:45;5.07;;;4.47;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:36:13;6.33;;;4.50;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:38:40;5.83;;;4.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:41:08;4.50;;;4.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:43:35;5.40;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:46:02;5.33;;;4.83;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:48:29;5.63;;;5.13;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:50:56;6.23;;;5.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:53:24;5.73;;;5.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:55:51;6.03;;;5.03;;
3771;SDS011;1901;48.172;12.824;2023-05-21T13:58:19;5.10;;;4.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:00:46;5.33;;;4.83;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:03:13;4.80;;;4.30;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:05:40;5.90;;;5.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:08:07;6.47;;;5.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:10:36;7.10;;;4.97;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:13:03;6.97;;;5.07;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:15:30;5.80;;;5.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:17:58;5.40;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:20:25;6.23;;;5.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:22:52;5.77;;;5.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:25:19;5.53;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:27:48;4.80;;;4.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:30:15;8.40;;;5.20;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:32:42;6.63;;;5.27;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:35:09;10.07;;;5.10;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:37:36;9.43;;;5.53;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:40:04;6.67;;;5.40;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:42:31;6.63;;;5.93;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:45:00;7.13;;;6.03;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:47:27;7.87;;;6.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:49:54;7.27;;;6.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:52:21;10.83;;;6.77;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:54:48;7.53;;;6.63;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:57:15;8.07;;;7.23;;
3771;SDS011;1901;48.172;12.824;2023-05-21T14:59:43;6.40;;;5.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T15:02:12;7.70;;;7.00;;
3771;SDS011;1901;48.172;12.824;2023-05-21T15:04:39;8.30;;;6.60;;
3771;SDS011;1901;48.172;12.824;2023-05-21T15:07:06;6.40;;;5.80;;
3771;SDS011;1901;48.172;12.824;2023-05-21T15:09:34;6.33;;;5.20;;