sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5621;DHT22;2832;50.864;12.186;2022-07-09T00:01:10;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:03:38;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:06:06;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:08:34;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:11:03;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:13:31;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:15:59;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:18:30;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:20:58;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:23:25;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:25:54;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:28:22;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:30:49;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:33:17;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:35:46;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:38:14;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:40:42;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:43:17;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:45:46;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:48:15;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:50:43;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:53:16;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:55:47;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T00:58:16;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:00:45;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:03:13;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:05:41;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:08:09;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:10:40;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:13:08;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:15:37;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:18:04;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:20:34;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:23:02;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:25:34;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:28:03;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:30:33;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:33:01;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:35:29;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:37:59;19.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:40:26;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:42:54;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:45:22;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:47:50;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:50:18;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:52:46;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:55:15;19.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T01:57:43;19.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:00:11;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:02:40;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:05:09;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:07:37;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:10:05;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:12:34;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:15:03;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:17:31;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:19:58;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:22:26;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:24:54;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:27:22;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:29:52;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:32:19;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:34:48;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:37:16;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:39:44;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:42:12;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:44:40;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:47:11;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:49:39;19.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:52:07;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:54:35;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:57:03;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T02:59:31;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:02:00;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:04:30;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:06:58;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:09:27;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:11:55;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:14:22;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:16:50;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:19:18;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:21:47;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:24:15;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:26:43;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:29:11;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:31:39;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:34:07;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:36:36;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:39:05;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:41:33;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:44:00;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:46:28;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:48:56;18.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:51:23;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:53:51;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:56:21;18.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T03:58:48;18.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:01:16;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:03:44;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:06:12;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:08:39;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:11:08;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:13:37;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:16:16;18.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:18:44;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:21:13;18.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:23:41;18.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:26:12;18.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:28:42;18.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:31:10;18.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:33:37;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:36:05;18.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:38:37;18.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:41:05;18.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:43:33;18.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:46:04;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:48:31;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:50:59;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:53:27;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:55:55;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T04:58:23;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:00:51;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:03:20;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:05:48;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:08:16;18.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:10:44;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:13:11;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:15:39;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:18:07;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:20:37;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:23:06;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:25:35;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:28:03;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:30:31;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:33:03;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:35:31;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:38:01;18.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:40:29;18.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:42:57;18.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:45:25;18.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:47:54;18.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:50:22;18.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:52:50;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:55:20;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T05:57:54;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:00:24;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:02:52;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:05:21;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:07:50;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:10:19;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:12:47;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:15:15;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:17:43;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:20:11;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:22:40;18.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:25:08;18.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:27:38;18.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:30:08;18.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:32:36;18.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:35:05;18.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:37:33;18.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:40:01;18.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:42:31;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:45:05;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:47:34;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:50:03;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:52:31;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:54:58;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:57:26;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T06:59:55;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:02:24;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:04:52;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:07:21;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:09:50;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:12:25;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:14:53;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:17:24;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:19:52;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:22:20;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:24:48;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:27:16;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:29:45;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:32:13;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:34:42;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:37:11;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:39:38;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:42:07;18.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:44:36;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:47:04;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:49:32;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:52:02;18.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:54:30;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:56:58;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T07:59:26;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:01:54;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:04:22;19.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:06:51;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:09:20;19.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:11:49;19.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:14:18;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:16:46;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:19:14;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:21:44;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:24:11;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:26:41;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:29:10;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:31:37;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:34:06;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:36:35;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:39:03;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:41:31;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:44:03;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:46:34;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:49:03;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:51:34;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:54:02;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:56:34;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T08:59:03;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:01:32;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:04:02;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:06:36;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:09:08;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:11:37;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:14:07;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:16:41;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:19:10;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:21:38;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:24:07;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:26:36;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:29:06;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:31:36;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:34:12;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:36:43;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:39:13;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:41:43;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:44:15;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:46:46;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:49:15;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:51:49;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:54:20;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:56:50;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T09:59:20;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:01:48;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:04:16;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:06:45;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:09:14;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:11:43;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:14:15;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:16:48;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:19:26;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:21:55;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:24:27;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:27:03;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:29:33;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:32:04;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:34:54;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:37:34;19.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:40:10;19.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:42:39;19.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:45:24;19.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:47:57;19.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:50:26;19.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:52:55;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:55:27;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T10:57:55;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:00:26;19.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:02:57;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:05:26;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:07:59;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:10:27;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:12:57;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:15:28;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:18:04;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:20:39;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:23:09;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:25:37;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:28:05;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:30:34;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:33:13;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:35:43;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:38:13;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:40:41;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:43:16;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:45:52;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:48:22;19.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:50:51;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:53:22;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:55:58;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T11:58:27;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:00:56;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:03:28;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:05:57;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:08:30;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:10:59;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:13:28;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:15:56;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:18:24;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:20:54;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:23:22;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:25:50;19.50;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:28:18;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:30:46;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:33:16;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:35:44;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:38:14;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:40:42;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:43:11;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:45:41;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:48:08;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:50:36;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:53:04;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:55:34;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T12:58:02;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:00:31;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:02:59;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:05:27;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:07:55;19.60;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:10:24;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:12:53;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:15:21;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:17:49;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:20:17;19.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:22:46;19.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:25:15;19.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:27:43;19.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:30:13;19.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:32:47;19.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:35:15;19.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:37:43;19.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:40:12;19.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:42:39;19.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:45:08;19.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:47:41;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:50:10;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:52:38;20.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:55:10;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T13:57:41;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:00:09;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:02:39;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:05:08;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:07:39;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:10:07;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:12:35;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:15:04;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:17:32;20.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:20:03;20.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:22:33;20.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:25:02;20.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:27:31;20.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:29:59;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:32:26;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:34:54;20.00;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:37:24;19.80;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:39:52;19.70;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:42:19;19.90;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:44:48;20.10;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:47:19;20.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:49:49;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:52:17;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:54:47;20.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:57:15;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T14:59:43;20.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:02:11;20.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:04:41;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:07:09;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:09:37;20.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:12:08;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:14:36;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:17:04;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:19:32;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:22:01;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:24:29;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:26:56;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:29:25;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:31:54;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:34:21;20.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:36:50;20.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:39:18;20.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:41:46;20.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:44:14;20.20;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:46:44;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:49:12;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:51:43;20.30;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:54:14;20.40;99.90
5621;DHT22;2832;50.864;12.186;2022-07-09T15:56:42;20.50;99.90