sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82950;SDS011;72737;53.332;6.514;2024-01-06T00:00:45;5.18;;;1.67;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:03:14;4.93;;;1.75;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:05:39;7.07;;;1.98;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:08:05;8.27;;;1.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:10:31;8.07;;;1.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:12:56;7.47;;;1.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:15:22;5.25;;;1.48;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:17:48;9.73;;;1.90;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:20:14;5.22;;;1.63;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:22:39;6.88;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:25:06;5.22;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:27:32;4.93;;;1.90;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:29:57;4.00;;;1.45;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:32:22;6.65;;;1.45;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:34:48;13.15;;;1.73;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:37:13;5.00;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:39:39;3.53;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:42:04;4.53;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:44:29;5.18;;;1.90;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:46:55;4.35;;;1.55;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:49:20;4.77;;;1.63;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:51:45;3.95;;;1.35;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:54:11;4.78;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:56:37;4.85;;;1.48;;
82950;SDS011;72737;53.332;6.514;2024-01-06T00:59:02;5.35;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:01:28;4.47;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:03:53;3.65;;;1.25;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:06:18;5.10;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:08:44;3.85;;;1.52;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:11:10;4.18;;;1.25;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:13:36;3.95;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:16:01;4.00;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:18:28;5.03;;;1.42;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:20:53;4.78;;;1.63;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:23:18;4.22;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:25:44;6.03;;;1.35;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:28:09;4.53;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:30:34;3.35;;;1.20;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:33:00;4.40;;;1.42;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:35:25;4.72;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:37:50;4.10;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:40:16;3.38;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:42:42;4.95;;;1.77;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:45:08;3.90;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:47:33;3.40;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:49:59;3.78;;;1.55;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:52:26;3.17;;;1.38;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:54:52;4.00;;;1.48;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:57:17;3.83;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T01:59:46;3.60;;;1.45;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:02:12;3.42;;;1.35;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:04:38;3.78;;;1.27;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:07:03;4.50;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:09:29;8.38;;;1.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:11:58;2.90;;;1.33;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:14:23;4.20;;;1.42;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:16:49;2.72;;;1.20;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:19:14;3.72;;;1.48;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:21:41;3.88;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:24:07;4.03;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:26:33;4.30;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:28:58;3.25;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:31:23;3.20;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:33:49;2.67;;;1.20;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:36:14;3.17;;;1.27;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:38:39;5.40;;;1.52;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:41:05;3.28;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:43:30;3.30;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:45:56;3.00;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:48:21;4.10;;;1.55;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:50:46;3.65;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:53:12;3.75;;;1.48;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:55:37;2.95;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T02:58:03;3.83;;;1.38;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:00:29;4.43;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:02:54;3.72;;;1.20;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:05:19;3.63;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:07:45;3.20;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:10:10;3.08;;;1.33;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:12:35;3.55;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:15:01;4.15;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:17:26;3.30;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:19:53;4.25;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:22:19;3.80;;;1.52;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:24:44;3.15;;;1.10;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:27:10;3.72;;;1.58;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:29:35;5.38;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:32:01;3.28;;;1.33;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:34:26;2.90;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:36:51;3.78;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:39:17;3.45;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:41:42;3.08;;;1.20;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:44:08;3.28;;;1.27;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:46:34;3.25;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:49:00;4.50;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:51:25;4.50;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:53:51;3.67;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:56:16;3.53;;;1.58;;
82950;SDS011;72737;53.332;6.514;2024-01-06T03:58:42;3.42;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:01:07;3.78;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:03:32;2.97;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:05:58;3.70;;;1.23;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:08:23;3.67;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:10:48;3.42;;;1.20;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:13:14;3.80;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:15:40;3.67;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:18:06;3.92;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:20:31;3.80;;;1.38;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:22:57;4.82;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:25:23;3.63;;;1.27;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:27:48;4.43;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:30:15;3.47;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:32:41;3.60;;;1.42;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:35:07;4.15;;;1.35;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:37:32;3.80;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:39:58;3.45;;;1.25;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:42:24;4.25;;;1.42;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:44:49;3.67;;;1.45;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:47:15;3.72;;;1.27;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:49:40;3.42;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:52:06;4.38;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:54:31;4.75;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:56:57;3.85;;;1.45;;
82950;SDS011;72737;53.332;6.514;2024-01-06T04:59:23;3.88;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:01:48;3.88;;;1.48;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:04:14;3.75;;;1.48;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:06:40;3.63;;;1.20;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:09:05;4.45;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:11:31;3.30;;;1.35;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:13:56;4.20;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:16:21;4.20;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:18:46;2.63;;;1.23;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:21:12;2.92;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:23:37;3.80;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:26:03;3.85;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:28:28;3.95;;;1.42;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:30:53;3.90;;;1.73;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:33:19;4.13;;;1.38;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:35:44;4.10;;;1.45;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:38:09;5.68;;;1.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:40:35;5.07;;;1.88;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:43:00;4.55;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:45:25;4.10;;;1.63;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:47:51;4.38;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:50:16;4.95;;;1.48;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:52:42;4.10;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:55:08;4.05;;;1.35;;
82950;SDS011;72737;53.332;6.514;2024-01-06T05:57:34;7.30;;;1.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:00:00;4.38;;;1.65;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:02:25;4.55;;;1.65;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:04:51;4.32;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:07:17;4.07;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:09:42;3.72;;;1.52;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:12:08;4.38;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:14:33;3.05;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:16:59;5.32;;;1.75;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:19:24;4.90;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:21:49;4.43;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:24:15;5.85;;;1.73;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:26:40;3.97;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:29:06;3.95;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:31:31;3.90;;;1.42;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:33:56;3.55;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:36:21;3.35;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:38:47;3.95;;;1.48;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:41:12;4.20;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:43:38;4.90;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:46:03;3.92;;;1.45;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:48:28;4.32;;;1.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:50:54;4.30;;;1.77;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:53:20;4.40;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:55:45;4.05;;;1.48;;
82950;SDS011;72737;53.332;6.514;2024-01-06T06:58:11;5.03;;;1.75;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:00:37;4.53;;;1.67;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:03:03;3.80;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:05:28;4.47;;;1.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:07:54;3.90;;;1.65;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:10:20;5.95;;;1.77;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:12:45;4.25;;;1.58;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:15:10;6.47;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:17:36;3.40;;;1.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:20:03;3.53;;;1.38;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:22:29;4.78;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:24:55;4.40;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:27:20;3.80;;;1.65;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:29:45;4.53;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:32:11;4.00;;;1.58;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:34:36;4.20;;;1.63;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:37:01;4.80;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:39:27;3.70;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:41:52;4.30;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:44:18;4.72;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:46:49;4.63;;;1.52;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:49:14;4.65;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:51:40;3.95;;;1.55;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:54:06;4.95;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:56:33;5.38;;;1.88;;
82950;SDS011;72737;53.332;6.514;2024-01-06T07:58:59;4.40;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:01:24;3.03;;;1.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:03:50;4.20;;;1.77;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:06:15;4.40;;;1.63;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:08:41;4.05;;;1.65;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:11:06;5.15;;;1.52;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:13:31;4.03;;;1.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:15:57;4.80;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:18:22;3.85;;;1.65;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:20:49;4.10;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:23:15;3.92;;;1.73;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:25:41;5.03;;;1.90;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:28:06;5.47;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:30:32;4.03;;;1.63;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:32:57;4.32;;;1.65;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:37:49;5.00;;;1.90;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:40:15;5.07;;;1.63;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:42:41;4.88;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:45:06;4.68;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:47:31;4.20;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:49:57;5.75;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:52:23;4.70;;;1.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:54:48;4.57;;;1.98;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:57:14;4.18;;;1.73;;
82950;SDS011;72737;53.332;6.514;2024-01-06T08:59:40;5.55;;;1.88;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:02:05;4.50;;;1.73;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:04:31;3.85;;;1.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:06:56;5.13;;;1.85;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:09:21;4.80;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:11:48;4.32;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:14:14;4.25;;;1.58;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:16:39;4.55;;;1.85;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:19:05;4.80;;;2.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:21:30;3.83;;;1.83;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:23:55;4.90;;;1.73;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:26:21;4.78;;;1.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:28:47;4.57;;;1.77;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:31:12;4.35;;;1.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:33:38;4.63;;;1.90;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:36:04;5.45;;;2.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:38:29;5.63;;;2.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:40:55;6.20;;;2.33;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:43:21;6.40;;;1.98;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:45:48;5.63;;;1.88;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:48:22;5.72;;;1.85;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:50:53;4.97;;;2.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:53:23;4.32;;;1.90;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:55:53;4.70;;;2.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T09:58:21;5.35;;;2.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:00:48;5.10;;;2.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:03:14;5.30;;;2.13;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:05:40;4.90;;;2.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:08:05;6.05;;;1.98;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:10:32;4.78;;;1.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:12:59;6.03;;;1.95;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:15:25;5.20;;;2.17;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:17:50;5.57;;;2.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:20:19;3.88;;;1.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:22:45;4.85;;;2.08;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:25:11;4.93;;;2.03;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:27:37;4.47;;;2.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:32:31;5.00;;;2.17;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:34:57;4.60;;;2.15;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:37:23;5.22;;;2.38;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:40:04;6.00;;;2.15;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:42:32;6.75;;;2.55;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:44:57;7.55;;;2.45;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:47:23;10.63;;;2.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:49:51;6.32;;;2.25;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:52:19;8.10;;;2.10;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:54:45;10.93;;;2.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:57:15;5.68;;;1.90;;
82950;SDS011;72737;53.332;6.514;2024-01-06T10:59:43;5.15;;;2.20;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:02:13;7.22;;;2.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:04:41;5.85;;;2.10;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:07:08;7.57;;;2.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:09:34;7.47;;;2.67;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:12:04;8.43;;;2.55;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:14:36;8.98;;;2.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:17:02;10.73;;;3.03;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:24:56;11.00;;;3.33;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:27:28;8.43;;;3.58;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:29:55;10.95;;;3.45;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:35:12;8.20;;;3.10;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:42:33;9.32;;;3.55;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:45:03;10.55;;;3.10;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:47:33;12.10;;;3.42;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:50:02;11.43;;;3.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:52:31;10.70;;;3.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:54:57;10.45;;;3.58;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:57:25;11.05;;;3.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T11:59:53;11.82;;;3.92;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:02:18;9.57;;;3.08;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:04:53;9.88;;;3.75;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:07:19;10.68;;;3.28;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:09:47;11.00;;;3.90;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:12:16;9.02;;;3.55;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:14:42;8.77;;;3.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:17:08;8.18;;;3.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:19:35;9.63;;;3.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:22:00;9.90;;;3.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:24:27;9.13;;;3.45;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:26:54;12.30;;;3.63;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:29:21;10.38;;;3.38;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:31:47;9.05;;;3.17;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:34:12;9.38;;;3.33;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:36:38;10.27;;;3.17;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:39:05;8.38;;;3.15;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:41:30;8.93;;;3.20;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:43:58;8.82;;;3.10;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:46:25;8.82;;;3.20;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:48:50;7.85;;;3.17;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:51:16;9.32;;;3.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:53:41;8.27;;;3.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:56:06;8.73;;;3.33;;
82950;SDS011;72737;53.332;6.514;2024-01-06T12:58:32;7.93;;;3.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:00:58;7.63;;;3.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:03:24;10.80;;;3.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:05:49;8.02;;;3.05;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:08:14;7.88;;;2.88;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:10:40;6.57;;;3.15;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:13:05;8.45;;;3.15;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:15:31;6.57;;;2.97;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:17:56;8.10;;;3.42;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:20:22;8.48;;;3.15;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:22:47;8.02;;;3.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:25:12;7.85;;;3.05;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:27:38;6.25;;;3.15;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:30:03;6.38;;;2.88;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:32:31;8.23;;;3.13;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:34:57;6.20;;;2.90;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:37:29;7.03;;;3.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:39:55;7.50;;;2.95;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:42:20;6.65;;;3.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:44:46;7.22;;;2.78;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:47:13;6.55;;;2.92;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:49:38;7.88;;;2.85;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:52:04;7.00;;;2.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:54:30;7.57;;;3.28;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:56:55;5.65;;;2.72;;
82950;SDS011;72737;53.332;6.514;2024-01-06T13:59:21;7.63;;;2.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:01:46;6.22;;;2.45;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:04:12;6.82;;;3.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:06:38;7.10;;;3.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:09:04;7.65;;;2.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:11:30;6.82;;;2.80;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:13:59;6.15;;;2.50;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:16:24;8.00;;;3.08;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:18:50;5.65;;;2.53;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:21:15;6.63;;;2.63;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:23:44;7.25;;;2.70;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:26:10;6.57;;;3.30;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:28:35;6.43;;;3.00;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:31:01;5.82;;;2.78;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:33:26;6.45;;;2.88;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:35:52;5.45;;;2.58;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:38:18;6.68;;;2.67;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:40:44;6.15;;;2.67;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:43:09;6.75;;;2.90;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:45:35;6.28;;;2.60;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:48:01;5.70;;;2.38;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:50:26;6.20;;;2.95;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:56:14;6.60;;;2.40;;
82950;SDS011;72737;53.332;6.514;2024-01-06T14:58:39;6.65;;;2.85;;
82950;SDS011;72737;53.332;6.514;2024-01-06T15:01:04;5.90;;;2.70;;