sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5009;DHT22;2523;51.058;6.922;2023-03-21T00:00:35;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:03:01;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:05:27;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:07:53;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:10:19;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:12:44;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:15:11;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:17:37;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:20:04;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:22:30;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:24:56;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:27:22;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:29:48;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:32:17;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:34:44;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:37:10;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:39:38;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:42:04;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:44:30;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:47:05;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:49:31;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:52:02;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:54:27;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:56:53;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T00:59:18;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:01:44;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:04:12;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:06:40;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:09:16;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:11:43;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:14:09;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:16:35;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:19:02;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:21:27;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:23:53;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:26:19;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:28:44;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:31:12;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:33:38;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:36:04;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:38:30;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:40:59;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:43:33;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:48:30;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:50:57;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:53:27;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:55:59;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T01:58:26;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:00:52;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:03:19;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:05:59;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:08:30;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:10:56;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:13:22;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:21:53;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:27:15;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:30:25;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:39:07;10.30;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:47:23;10.30;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:52:27;10.30;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:54:55;10.30;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:57:21;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T02:59:49;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:02:16;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:04:44;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:07:34;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:13:40;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:18:54;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:21:37;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:24:14;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:26:46;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:29:16;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:31:46;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:34:18;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:36:47;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:39:16;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:44:13;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:46:52;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:49:22;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:52:17;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:54:46;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:57:13;9.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T03:59:41;9.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T04:02:07;9.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T04:04:33;9.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T04:06:58;9.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T04:09:25;9.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T04:11:53;9.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T04:14:18;9.60;19.50
5009;DHT22;2523;51.058;6.922;2023-03-21T04:16:44;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:19:09;9.60;38.80
5009;DHT22;2523;51.058;6.922;2023-03-21T04:21:35;9.60;43.20
5009;DHT22;2523;51.058;6.922;2023-03-21T04:24:01;9.60;88.40
5009;DHT22;2523;51.058;6.922;2023-03-21T04:26:27;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:28:57;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:31:25;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:33:53;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:36:20;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:38:56;9.50;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:41:28;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:43:54;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:46:21;9.50;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:48:46;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:51:13;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:53:39;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:56:07;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T04:58:32;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:00:58;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:03:26;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:06:01;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:08:27;9.80;12.60
5009;DHT22;2523;51.058;6.922;2023-03-21T05:10:53;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T05:13:18;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T05:15:44;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T05:18:09;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T05:20:39;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T05:23:08;9.90;15.20
5009;DHT22;2523;51.058;6.922;2023-03-21T05:25:36;9.90;44.20
5009;DHT22;2523;51.058;6.922;2023-03-21T05:28:03;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:30:29;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:32:55;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:35:21;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:37:46;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:40:12;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:42:38;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:45:04;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:47:29;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:49:55;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:52:21;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:54:46;9.90;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:57:12;9.90;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T05:59:37;9.90;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T06:02:03;9.90;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T06:04:29;9.90;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T06:06:54;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:09:21;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:11:49;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:14:16;9.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:16:42;9.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:19:08;9.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:21:33;9.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:23:59;9.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:26:24;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:28:51;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:31:17;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:33:42;9.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:36:08;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:38:35;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:41:03;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:43:29;9.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:45:55;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T06:48:21;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T06:50:48;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T06:53:15;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T06:55:40;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T06:58:06;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T07:00:31;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T07:02:57;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T07:05:23;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T07:07:49;10.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T07:10:14;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:12:40;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:15:06;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:17:32;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:19:58;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:22:24;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:24:50;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:27:16;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:29:42;10.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:32:09;10.10;22.40
5009;DHT22;2523;51.058;6.922;2023-03-21T07:34:35;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T07:37:05;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:39:31;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:41:57;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T07:44:23;10.00;93.30
5009;DHT22;2523;51.058;6.922;2023-03-21T07:46:49;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T07:49:15;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:51:40;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:54:06;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T07:56:31;10.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T07:58:57;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:01:24;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T08:03:50;10.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T08:06:18;10.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:08:44;10.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:11:09;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:13:35;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:16:01;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:18:26;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:20:53;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:23:19;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:25:49;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:28:16;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:30:41;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:33:11;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:35:38;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:38:04;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:40:30;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:42:56;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:45:21;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:47:48;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:50:17;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:52:43;10.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:55:10;10.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T08:57:36;10.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:00:03;10.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:02:39;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:05:05;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:07:33;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:10:01;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:12:26;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:14:52;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:17:18;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:19:43;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:22:10;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:24:48;10.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:27:14;10.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:29:41;10.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:32:09;10.30;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:34:37;10.40;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:37:06;10.40;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:39:35;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:45:11;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:47:43;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:50:20;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:53:07;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:55:36;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T09:58:25;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:01:02;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:03:32;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:06:10;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:08:42;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:11:16;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:13:48;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:16:26;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:18:53;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:21:22;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:23:49;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:26:16;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:28:43;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:31:14;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:33:43;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:36:21;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:38:49;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:41:17;10.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:43:43;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:46:12;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:48:42;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:51:16;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:53:58;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:56:29;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T10:58:57;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:01:36;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:04:18;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:06:56;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:09:26;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:12:12;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:14:46;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:17:20;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:20:03;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:22:38;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:25:07;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:27:33;10.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:30:02;10.90;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:40:25;11.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:43:27;11.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:48:32;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:51:15;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:54:02;11.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T11:56:39;11.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:02:21;11.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:04:54;11.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:07:41;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:10:30;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:24:31;10.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:27:10;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:30:14;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:33:02;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:35:54;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:38:36;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:43:55;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:49:17;10.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:51:50;10.90;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:54:25;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:57:16;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T12:59:59;11.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T13:02:47;11.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T13:07:54;11.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T13:10:22;11.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T13:16:08;11.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T13:18:48;11.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T13:22:20;11.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T13:24:40;11.20;25.50
5009;DHT22;2523;51.058;6.922;2023-03-21T13:32:45;11.30;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T13:35:20;11.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T13:37:56;11.30;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T13:40:28;11.30;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T13:42:59;11.40;11.10
5009;DHT22;2523;51.058;6.922;2023-03-21T13:47:59;11.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T13:50:48;11.60;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T13:55:46;12.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T13:58:30;12.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:03:45;11.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:06:12;11.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:08:40;11.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T14:11:12;11.90;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T14:13:41;12.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:16:26;12.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:19:02;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T14:21:31;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T14:24:06;12.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T14:26:34;12.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:29:05;12.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:31:31;12.00;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T14:33:58;12.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:36:30;12.00;23.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:39:05;12.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:41:32;12.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:44:17;12.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:46:49;12.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:49:25;12.20;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T14:52:04;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T14:54:31;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T14:56:59;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T14:59:29;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T15:01:58;12.30;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:04:25;12.40;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:06:54;12.50;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:09:23;12.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:11:53;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T15:14:27;12.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:16:53;12.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:19:24;12.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:21:58;12.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:24:32;12.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:27:03;12.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:29:29;13.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:31:55;13.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:34:31;13.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:37:00;13.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:39:27;12.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:42:29;12.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:44:59;13.00;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:47:48;13.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:50:26;13.30;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:52:54;13.40;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:55:27;13.40;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T15:57:58;13.30;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:03:03;13.10;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:05:32;12.90;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:08:16;12.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:10:43;12.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:13:10;12.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:15:38;12.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:18:04;12.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:20:34;12.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:23:00;12.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:25:26;12.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:27:52;12.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:30:20;12.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:32:46;12.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:35:12;12.80;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:37:38;12.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:40:16;12.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:42:44;12.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:45:10;12.70;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:47:36;12.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:50:04;12.60;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:52:38;12.50;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:55:04;12.50;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T16:57:29;12.50;6.40
5009;DHT22;2523;51.058;6.922;2023-03-21T16:59:55;12.40;25.10
5009;DHT22;2523;51.058;6.922;2023-03-21T17:02:21;12.50;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T17:04:48;12.50;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T17:07:14;12.50;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T17:09:41;12.40;33.10
5009;DHT22;2523;51.058;6.922;2023-03-21T17:12:13;12.40;84.60
5009;DHT22;2523;51.058;6.922;2023-03-21T17:14:41;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T17:17:14;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T17:19:40;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T17:22:06;12.40;89.50
5009;DHT22;2523;51.058;6.922;2023-03-21T17:24:33;12.40;2.30
5009;DHT22;2523;51.058;6.922;2023-03-21T17:26:59;12.40;23.90
5009;DHT22;2523;51.058;6.922;2023-03-21T17:29:25;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T17:31:51;12.30;51.60
5009;DHT22;2523;51.058;6.922;2023-03-21T17:34:17;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T17:36:44;12.30;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T17:39:29;12.30;33.10
5009;DHT22;2523;51.058;6.922;2023-03-21T17:41:55;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-03-21T17:44:21;12.30;72.80
5009;DHT22;2523;51.058;6.922;2023-03-21T17:46:48;12.30;18.60
5009;DHT22;2523;51.058;6.922;2023-03-21T17:49:14;12.30;58.50
5009;DHT22;2523;51.058;6.922;2023-03-21T17:51:41;12.30;1.00
5009;DHT22;2523;51.058;6.922;2023-03-21T17:54:07;12.30;21.20
5009;DHT22;2523;51.058;6.922;2023-03-21T17:56:34;12.30;91.40
5009;DHT22;2523;51.058;6.922;2023-03-21T17:59:04;12.20;99.90