sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48205;SDS011;33995;48.202;16.260;2022-09-28T00:01:08;0.80;;;0.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:03:47;0.90;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:06:17;1.43;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:08:46;0.93;;;0.87;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:11:16;1.07;;;0.93;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:13:50;1.20;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:16:20;1.47;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:18:53;1.00;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:21:22;1.10;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:24:00;0.70;;;0.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:26:39;1.77;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:29:15;1.70;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:31:45;1.00;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:34:13;1.23;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:36:42;1.20;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:39:11;1.73;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:41:41;1.33;;;0.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:46:52;1.37;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:52:27;2.43;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:55:15;1.77;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T00:57:45;1.10;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:00:18;1.33;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:02:46;1.60;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:05:13;1.30;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:07:43;2.07;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:10:13;2.37;;;1.27;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:12:41;1.00;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:15:08;3.13;;;1.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:17:59;1.50;;;1.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:20:47;1.97;;;1.17;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:29:18;2.30;;;1.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:40:43;1.23;;;1.13;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:43:14;1.80;;;1.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:45:57;0.90;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:48:35;2.07;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:51:09;1.30;;;1.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:53:43;1.87;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T01:56:20;1.73;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:05:00;1.93;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:07:49;1.57;;;1.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:10:32;2.50;;;1.13;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:13:09;1.63;;;1.33;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:15:52;1.77;;;1.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:18:24;4.20;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:20:55;3.47;;;2.17;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:23:46;2.23;;;2.03;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:26:24;3.50;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:28:57;5.83;;;2.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:31:25;4.33;;;1.77;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:33:55;3.03;;;2.13;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:36:26;3.33;;;1.83;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:38:55;1.90;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:50:02;2.23;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:52:45;3.07;;;1.53;;
48205;SDS011;33995;48.202;16.260;2022-09-28T02:55:42;1.40;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:03:53;4.53;;;1.33;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:06:44;1.80;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:09:22;1.33;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:12:17;2.40;;;1.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:14:46;3.50;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:17:14;2.37;;;1.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:19:41;1.50;;;1.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:22:09;2.60;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:24:36;4.33;;;1.27;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:27:04;2.07;;;1.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:29:31;1.63;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:32:03;1.33;;;1.03;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:34:31;1.60;;;1.13;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:36:58;2.17;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:39:26;2.40;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:41:54;2.53;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:44:21;1.87;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:46:49;3.33;;;1.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:49:16;2.30;;;1.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:51:44;2.23;;;1.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:54:11;1.80;;;1.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:56:39;2.40;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T03:59:07;1.77;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:01:35;2.50;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:04:02;2.63;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:06:30;3.77;;;1.93;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:08:57;1.70;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:11:25;3.50;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:13:53;4.13;;;2.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:16:21;2.57;;;2.03;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:18:57;3.07;;;2.23;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:21:54;4.13;;;2.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:24:21;4.80;;;2.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:26:50;3.60;;;2.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:29:17;3.20;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:31:55;2.60;;;2.37;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:34:31;2.47;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:37:04;4.03;;;2.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:39:31;2.60;;;2.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:42:01;3.57;;;2.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:44:29;2.50;;;2.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:47:01;2.83;;;2.23;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:49:31;3.73;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:52:07;2.20;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:54:35;2.90;;;1.77;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:57:02;2.33;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T04:59:31;2.83;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:01:59;2.47;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:04:50;2.83;;;1.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:07:46;2.23;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:10:13;3.30;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:12:41;3.27;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:15:09;3.07;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:17:37;1.70;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:20:09;4.60;;;1.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:22:37;2.87;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:25:06;2.80;;;2.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:27:46;3.30;;;3.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:30:32;13.13;;;8.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:33:19;15.27;;;8.67;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:35:54;9.17;;;6.27;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:38:27;6.00;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:40:55;11.80;;;9.67;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:43:23;19.73;;;13.53;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:45:51;14.50;;;9.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:48:21;6.73;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:50:49;5.07;;;3.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:53:19;5.60;;;3.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:55:47;6.10;;;3.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T05:58:14;4.20;;;3.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:00:42;4.93;;;3.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:03:11;4.73;;;2.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:05:39;3.87;;;2.43;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:08:08;4.07;;;2.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:10:42;3.50;;;2.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:13:10;5.80;;;2.87;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:15:40;4.60;;;2.33;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:18:10;2.63;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:21:02;3.20;;;2.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:23:37;9.70;;;8.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:26:06;7.30;;;6.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:28:34;34.30;;;31.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:31:01;16.60;;;14.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:33:30;12.50;;;10.93;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:35:57;3.40;;;2.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:38:25;2.87;;;2.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:40:53;2.77;;;2.47;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:43:22;3.70;;;2.13;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:46:25;4.83;;;2.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:49:11;4.07;;;2.07;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:52:03;5.67;;;2.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:54:58;3.63;;;1.83;;
48205;SDS011;33995;48.202;16.260;2022-09-28T06:57:47;3.03;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:00:22;2.87;;;1.47;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:02:50;3.20;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:05:53;2.03;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:08:40;2.37;;;1.57;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:11:24;1.77;;;1.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:14:08;1.30;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:16:47;1.40;;;1.27;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:19:36;2.93;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:22:03;2.53;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:24:32;1.80;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:27:37;3.50;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:30:18;2.33;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:33:05;1.83;;;1.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:35:51;2.70;;;1.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:38:25;2.37;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:40:55;3.97;;;1.63;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:43:48;2.10;;;1.53;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:46:16;2.20;;;1.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:48:54;3.13;;;1.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:51:31;2.80;;;1.47;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:54:19;2.77;;;1.87;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:57:07;2.90;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T07:59:46;2.07;;;1.87;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:02:39;2.83;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:05:07;3.47;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:07:36;1.97;;;1.73;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:10:07;2.17;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:12:44;2.33;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:15:17;2.57;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:17:52;2.50;;;2.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:20:24;3.57;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:23:15;3.67;;;2.87;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:25:45;5.17;;;3.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:28:15;3.87;;;3.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:30:45;3.13;;;2.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:33:40;3.23;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:36:48;3.73;;;2.23;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:39:35;3.77;;;2.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:42:32;2.73;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:45:12;3.97;;;3.47;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:48:32;3.80;;;2.27;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:54:59;5.43;;;3.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T08:57:42;5.63;;;5.07;;
48205;SDS011;33995;48.202;16.260;2022-09-28T09:00:26;4.20;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T09:03:09;2.90;;;2.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T09:08:23;4.90;;;2.93;;
48205;SDS011;33995;48.202;16.260;2022-09-28T09:19:58;20.23;;;13.37;;
48205;SDS011;33995;48.202;16.260;2022-09-28T09:22:56;11.20;;;9.03;;
48205;SDS011;33995;48.202;16.260;2022-09-28T09:39:27;2.63;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T09:53:55;3.30;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T09:56:33;2.60;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T09:59:12;2.30;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:02:21;2.57;;;1.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:05:14;1.80;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:07:50;2.43;;;1.67;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:13:10;1.87;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:15:38;1.70;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:18:13;1.77;;;1.67;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:21:02;1.60;;;1.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:23:40;1.53;;;1.43;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:26:14;2.20;;;1.73;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:29:36;1.73;;;1.63;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:31:46;2.60;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:34:25;1.90;;;1.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:37:03;1.70;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:39:54;2.10;;;1.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:42:27;1.70;;;1.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:45:18;2.07;;;1.37;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:47:48;1.70;;;1.43;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:50:26;3.03;;;1.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:53:09;1.80;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:56:02;2.00;;;1.43;;
48205;SDS011;33995;48.202;16.260;2022-09-28T10:58:38;2.43;;;1.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:01:22;1.83;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:03:59;1.57;;;1.17;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:06:35;3.80;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:09:20;1.60;;;1.47;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:12:02;1.20;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:14:39;0.80;;;0.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:20:00;0.87;;;0.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:22:56;0.83;;;0.83;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:25:29;2.60;;;1.03;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:27:59;1.33;;;0.97;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:30:32;2.17;;;0.97;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:33:39;1.97;;;0.93;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:36:30;1.10;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:39:14;1.13;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:42:01;3.10;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:44:36;1.93;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:49:56;1.10;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:52:42;1.90;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T11:55:33;1.53;;;1.33;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:01:06;2.23;;;1.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:04:12;1.40;;;1.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:12:40;1.20;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:15:23;1.20;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:18:55;1.33;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:21:32;1.80;;;1.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:24:16;10.60;;;1.47;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:26:51;1.23;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:29:33;2.53;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:32:18;3.80;;;1.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:35:11;3.70;;;1.07;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:40:56;1.90;;;1.03;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:49:13;2.10;;;1.77;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:52:55;1.40;;;1.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T12:55:32;2.80;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T13:00:48;1.30;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T13:12:12;1.83;;;1.73;;
48205;SDS011;33995;48.202;16.260;2022-09-28T13:28:57;4.40;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T13:31:35;2.63;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T13:34:13;4.67;;;1.57;;
48205;SDS011;33995;48.202;16.260;2022-09-28T13:37:06;2.20;;;1.53;;
48205;SDS011;33995;48.202;16.260;2022-09-28T13:39:46;1.50;;;1.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T13:56:23;1.63;;;0.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T14:04:58;1.17;;;1.03;;
48205;SDS011;33995;48.202;16.260;2022-09-28T14:10:46;1.17;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T14:16:40;1.70;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T14:19:06;2.63;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T14:30:20;4.60;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T14:32:54;5.67;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T14:38:19;5.90;;;5.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T14:48:48;2.40;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T14:52:08;2.30;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T14:59:29;3.10;;;2.77;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:04:54;3.57;;;3.27;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:07:27;3.77;;;3.47;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:09:59;4.37;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:12:28;2.50;;;2.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:14:57;1.77;;;1.27;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:17:26;1.53;;;1.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:20:20;1.47;;;0.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:22:52;2.47;;;0.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:25:25;2.10;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:27:58;3.20;;;2.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:30:34;3.30;;;3.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:33:02;3.10;;;2.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:35:57;3.50;;;2.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:38:30;3.10;;;2.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:41:01;3.17;;;2.57;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:43:31;3.63;;;3.17;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:46:11;3.00;;;2.77;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:48:45;3.40;;;3.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:51:19;3.57;;;3.27;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:56:52;2.47;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T15:59:34;2.10;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:02:11;1.43;;;1.27;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:04:50;1.50;;;1.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:12:44;1.20;;;1.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:15:28;2.90;;;1.43;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:18:02;2.20;;;1.43;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:20:36;2.67;;;2.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:23:16;2.83;;;2.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:25:57;3.53;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:33:29;2.00;;;1.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:36:03;2.10;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:38:38;2.00;;;1.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:41:06;1.90;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:43:35;1.83;;;1.73;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:48:41;1.90;;;1.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:51:18;3.60;;;3.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:53:47;3.93;;;3.63;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:56:33;2.60;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T16:59:02;3.20;;;2.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:01:30;3.77;;;2.87;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:03:58;2.80;;;2.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:06:26;3.63;;;3.33;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:08:53;2.53;;;2.33;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:11:22;2.10;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:13:51;2.63;;;2.13;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:16:25;2.30;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:21:49;2.43;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:24:17;3.10;;;2.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:26:46;2.30;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:29:16;2.73;;;2.53;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:31:44;4.97;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:34:13;3.47;;;2.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:36:42;3.60;;;3.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:39:14;3.97;;;3.57;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:41:44;4.43;;;4.03;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:44:12;3.17;;;2.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:46:43;2.90;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:49:12;2.30;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:51:39;2.23;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:54:07;2.60;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:56:35;2.50;;;2.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T17:59:04;2.27;;;1.83;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:01:33;2.20;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:04:04;2.20;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:06:33;2.20;;;1.70;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:09:03;2.10;;;1.90;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:11:31;2.50;;;2.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:13:59;3.97;;;3.57;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:16:27;4.80;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:18:55;3.67;;;3.13;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:21:23;2.87;;;2.20;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:23:51;2.13;;;1.97;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:26:18;2.30;;;2.10;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:28:46;2.80;;;1.80;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:31:14;2.37;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:33:41;2.63;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:36:09;2.20;;;2.00;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:38:37;2.13;;;1.93;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:41:08;3.40;;;1.77;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:43:37;2.07;;;1.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:46:06;2.43;;;1.60;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:48:35;1.50;;;1.40;;
48205;SDS011;33995;48.202;16.260;2022-09-28T18:51:06;2.00;;;1.40;;