sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29687;DHT22;16599;47.078;15.536;2022-10-23T00:01:42;9.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:04:11;9.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:06:39;9.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:09:07;9.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:11:35;9.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:14:04;9.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:16:32;9.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:18:59;9.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:21:26;9.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:23:53;9.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:26:20;8.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:28:49;8.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:31:17;8.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:33:44;8.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:36:13;8.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:38:40;8.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:41:09;8.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:43:55;8.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:46:22;8.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:48:49;8.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:51:17;8.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:53:44;8.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:56:22;8.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T00:58:49;8.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:01:19;8.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:03:47;8.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:06:17;8.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:08:50;8.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:11:26;8.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:14:00;8.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:17:02;8.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:19:53;8.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:28:17;8.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:30:47;8.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:33:22;8.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:35:55;8.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:38:30;8.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:41:02;8.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:43:45;8.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:46:16;8.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:48:47;7.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:51:17;7.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:53:47;7.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:56:19;7.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T01:58:49;7.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:01:19;7.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:03:49;7.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:06:17;7.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:08:44;7.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:11:16;7.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:13:58;7.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:21:58;7.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:25:03;7.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:27:41;7.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:30:11;7.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:32:41;6.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:35:10;6.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:37:37;6.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:40:06;6.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:45:43;6.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:48:18;7.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T02:56:43;6.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:02:15;6.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:04:44;6.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:07:12;6.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:09:39;6.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:12:06;6.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:14:33;6.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:17:00;6.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:19:27;6.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:21:54;6.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:24:20;6.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:26:47;5.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:29:14;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:31:41;6.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:34:08;6.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:36:37;6.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:39:04;6.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:41:31;6.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:43:58;6.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:46:25;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:48:52;6.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:51:18;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:53:45;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:56:12;6.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T03:58:39;6.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:01:05;6.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:03:33;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:05:59;6.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:08:26;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:10:54;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:13:21;6.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:15:49;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:18:16;5.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:20:45;6.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:23:12;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:25:39;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:28:06;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:30:33;5.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:33:00;5.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:35:26;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:37:53;5.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:40:20;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:42:47;5.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:45:14;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:47:40;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:50:07;5.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:52:34;5.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:55:01;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:57:27;5.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T04:59:54;5.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:02:21;5.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:04:50;5.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:07:16;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:09:43;5.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:12:10;5.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:14:37;5.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:17:15;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:19:47;5.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:22:16;5.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:24:43;5.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:27:16;5.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:29:43;5.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:32:11;5.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:34:40;5.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:37:09;5.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:39:38;5.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:42:05;5.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:44:32;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:46:58;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:49:26;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:51:52;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:54:19;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:56:46;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T05:59:13;5.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:01:46;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:04:13;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:06:39;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:09:06;5.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:11:33;5.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:14:00;5.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:16:27;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:18:54;6.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:21:20;6.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:23:47;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:26:15;6.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:28:43;6.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:31:12;6.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:33:39;6.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:36:07;6.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:38:37;6.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:41:13;6.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:43:40;6.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:46:07;6.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:48:34;6.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:51:06;6.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:53:34;6.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:56:03;7.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T06:58:31;7.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:01:03;7.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:03:30;7.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:06:02;7.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:08:29;7.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:10:56;7.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:13:23;7.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:15:50;7.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:18:17;7.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:20:45;7.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:23:14;7.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:25:42;7.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:28:09;8.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:30:35;8.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:33:02;8.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:35:29;8.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:38:01;8.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:40:27;8.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:42:55;8.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:45:22;8.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:47:49;9.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:50:38;9.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:53:16;9.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:55:53;9.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T07:58:21;10.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:00:58;10.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:03:30;10.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:05:58;10.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:08:26;10.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:10:53;10.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:13:21;10.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:15:50;10.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:18:18;10.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:20:46;10.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:23:16;10.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:25:44;10.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:28:11;10.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:30:38;10.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:33:06;10.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:35:36;10.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:38:05;10.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:40:33;10.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:46:03;10.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:48:40;10.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:51:30;11.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:54:23;11.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:56:59;11.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T08:59:31;11.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:04:35;11.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:10:09;11.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:12:41;11.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:15:23;11.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:18:00;11.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:20:31;11.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:23:11;11.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:25:40;11.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:28:24;12.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:30:51;12.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:33:25;12.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:36:01;12.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:38:37;12.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:46:41;12.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:49:15;12.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:54:47;12.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:57:22;12.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T09:59:51;12.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T10:02:33;12.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T10:05:23;12.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T10:10:51;12.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T10:16:15;12.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T10:21:47;12.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T10:45:38;13.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T10:56:57;14.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T10:59:32;14.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:04:46;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:07:20;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:09:49;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:12:22;14.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:14:50;14.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:17:38;14.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:20:15;15.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:28:47;15.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:37:18;15.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:40:00;15.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:45:30;15.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:48:18;15.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:56:04;15.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T11:58:51;15.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:01:28;15.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:06:46;15.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:12:02;15.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:14:36;15.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:20:22;15.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:36:27;15.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:38:59;15.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:41:28;15.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:43:59;15.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:46:41;16.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:49:19;16.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:52:03;16.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:54:32;16.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T12:57:24;16.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:00:07;16.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:02:38;16.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:05:07;16.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:07:37;16.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:10:13;16.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:12:42;16.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:15:18;16.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:20:25;16.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:22:59;16.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:25:31;16.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:31:21;16.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:34:02;16.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:36:34;16.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:41:40;16.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:44:13;16.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:46:41;16.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:49:09;16.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:51:49;16.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:54:24;16.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:56:55;16.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T13:59:22;16.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:01:50;16.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:04:18;16.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:06:45;16.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:09:17;16.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:11:44;16.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:14:10;16.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:16:37;16.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:19:04;16.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:21:31;16.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:23:58;16.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:26:26;16.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:28:56;15.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:31:28;15.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:33:57;15.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:36:26;15.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:39:09;15.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:41:35;15.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:44:03;15.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:46:30;15.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:48:57;15.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:51:28;15.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:54:01;15.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:56:30;15.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T14:58:58;15.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:01:41;15.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:04:13;15.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:06:40;14.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:09:07;14.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:11:34;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:14:01;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:16:28;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:18:55;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:21:21;14.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:23:49;14.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:26:18;14.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:28:54;14.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:34:14;13.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:36:42;13.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:39:11;13.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:41:39;13.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:44:07;13.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:46:35;13.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:49:02;12.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:51:30;12.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:53:57;12.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:56:24;12.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T15:58:51;12.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:01:18;12.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:03:45;12.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:06:16;12.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:08:43;12.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:11:17;12.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:13:45;12.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:16:12;12.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:18:40;12.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:21:11;12.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:23:40;11.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:26:07;11.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:28:34;11.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:31:01;11.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:33:28;11.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:35:55;11.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:38:27;11.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:40:54;11.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:43:20;11.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:45:47;11.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:48:14;11.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:50:41;11.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:53:08;11.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:55:39;11.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T16:58:06;11.50;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:00:33;11.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:03:02;11.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:05:33;11.20;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:08:00;11.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:10:27;11.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:12:54;11.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:15:21;11.30;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:17:49;11.10;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:20:16;10.70;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:22:43;10.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:25:09;10.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:27:36;10.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:30:04;10.90;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:32:37;11.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:35:05;11.00;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:37:32;10.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:39:59;10.80;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:42:28;10.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:44:55;10.40;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:47:22;10.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:49:48;10.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:52:15;10.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:54:42;10.60;99.90
29687;DHT22;16599;47.078;15.536;2022-10-23T17:57:09;10.80;99.90