sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9393;DHT22;4736;52.508;13.422;2023-01-30T00:01:16;1.40;69.30
9393;DHT22;4736;52.508;13.422;2023-01-30T00:04:21;1.40;69.00
9393;DHT22;4736;52.508;13.422;2023-01-30T00:07:24;1.40;69.20
9393;DHT22;4736;52.508;13.422;2023-01-30T00:10:27;1.40;69.20
9393;DHT22;4736;52.508;13.422;2023-01-30T00:13:30;1.40;69.10
9393;DHT22;4736;52.508;13.422;2023-01-30T00:16:33;1.40;69.00
9393;DHT22;4736;52.508;13.422;2023-01-30T00:19:38;1.50;68.70
9393;DHT22;4736;52.508;13.422;2023-01-30T00:22:41;1.50;68.70
9393;DHT22;4736;52.508;13.422;2023-01-30T00:26:01;1.50;68.70
9393;DHT22;4736;52.508;13.422;2023-01-30T00:29:05;1.50;68.80
9393;DHT22;4736;52.508;13.422;2023-01-30T00:32:08;1.50;68.90
9393;DHT22;4736;52.508;13.422;2023-01-30T00:35:13;1.50;68.70
9393;DHT22;4736;52.508;13.422;2023-01-30T00:38:16;1.50;68.80
9393;DHT22;4736;52.508;13.422;2023-01-30T00:41:20;1.50;68.70
9393;DHT22;4736;52.508;13.422;2023-01-30T00:44:23;1.50;68.70
9393;DHT22;4736;52.508;13.422;2023-01-30T00:47:44;1.50;68.50
9393;DHT22;4736;52.508;13.422;2023-01-30T00:50:48;1.50;68.70
9393;DHT22;4736;52.508;13.422;2023-01-30T00:53:52;1.40;68.70
9393;DHT22;4736;52.508;13.422;2023-01-30T00:56:55;1.40;68.90
9393;DHT22;4736;52.508;13.422;2023-01-30T00:59:58;1.40;69.10
9393;DHT22;4736;52.508;13.422;2023-01-30T01:03:01;1.40;69.00
9393;DHT22;4736;52.508;13.422;2023-01-30T01:06:07;1.40;69.10
9393;DHT22;4736;52.508;13.422;2023-01-30T01:09:10;1.40;68.80
9393;DHT22;4736;52.508;13.422;2023-01-30T01:12:13;1.40;68.80
9393;DHT22;4736;52.508;13.422;2023-01-30T01:15:16;1.40;68.90
9393;DHT22;4736;52.508;13.422;2023-01-30T01:18:20;1.40;69.00
9393;DHT22;4736;52.508;13.422;2023-01-30T01:21:25;1.40;68.90
9393;DHT22;4736;52.508;13.422;2023-01-30T01:24:30;1.30;69.00
9393;DHT22;4736;52.508;13.422;2023-01-30T01:27:33;1.40;69.00
9393;DHT22;4736;52.508;13.422;2023-01-30T01:30:37;1.40;69.10
9393;DHT22;4736;52.508;13.422;2023-01-30T01:33:40;1.30;69.10
9393;DHT22;4736;52.508;13.422;2023-01-30T01:36:47;1.30;69.20
9393;DHT22;4736;52.508;13.422;2023-01-30T01:39:54;1.40;69.10
9393;DHT22;4736;52.508;13.422;2023-01-30T01:43:16;1.30;69.20
9393;DHT22;4736;52.508;13.422;2023-01-30T01:46:21;1.40;68.90
9393;DHT22;4736;52.508;13.422;2023-01-30T01:49:28;1.40;68.90
9393;DHT22;4736;52.508;13.422;2023-01-30T01:52:33;1.20;69.30
9393;DHT22;4736;52.508;13.422;2023-01-30T01:55:37;1.20;69.20
9393;DHT22;4736;52.508;13.422;2023-01-30T01:58:46;1.20;69.20
9393;DHT22;4736;52.508;13.422;2023-01-30T02:01:52;1.20;69.30
9393;DHT22;4736;52.508;13.422;2023-01-30T02:04:57;1.20;69.40
9393;DHT22;4736;52.508;13.422;2023-01-30T02:08:08;1.20;69.80
9393;DHT22;4736;52.508;13.422;2023-01-30T02:11:18;1.20;70.30
9393;DHT22;4736;52.508;13.422;2023-01-30T02:14:23;1.20;70.60
9393;DHT22;4736;52.508;13.422;2023-01-30T02:17:27;1.10;71.30
9393;DHT22;4736;52.508;13.422;2023-01-30T02:20:36;1.00;71.90
9393;DHT22;4736;52.508;13.422;2023-01-30T02:27:23;1.00;72.70
9393;DHT22;4736;52.508;13.422;2023-01-30T02:31:00;1.00;73.00
9393;DHT22;4736;52.508;13.422;2023-01-30T02:34:18;1.10;72.90
9393;DHT22;4736;52.508;13.422;2023-01-30T02:37:39;1.10;72.80
9393;DHT22;4736;52.508;13.422;2023-01-30T02:40:51;1.10;73.00
9393;DHT22;4736;52.508;13.422;2023-01-30T02:44:01;1.10;72.90
9393;DHT22;4736;52.508;13.422;2023-01-30T02:47:10;1.10;72.90
9393;DHT22;4736;52.508;13.422;2023-01-30T02:50:59;1.10;73.20
9393;DHT22;4736;52.508;13.422;2023-01-30T02:54:05;1.10;74.20
9393;DHT22;4736;52.508;13.422;2023-01-30T02:57:18;1.00;75.10
9393;DHT22;4736;52.508;13.422;2023-01-30T03:00:26;1.00;75.90
9393;DHT22;4736;52.508;13.422;2023-01-30T03:07:19;0.90;76.30
9393;DHT22;4736;52.508;13.422;2023-01-30T03:10:31;0.80;76.50
9393;DHT22;4736;52.508;13.422;2023-01-30T03:13:43;0.90;76.50
9393;DHT22;4736;52.508;13.422;2023-01-30T03:16:52;0.90;76.30
9393;DHT22;4736;52.508;13.422;2023-01-30T03:19:58;1.00;75.80
9393;DHT22;4736;52.508;13.422;2023-01-30T03:23:01;1.00;75.70
9393;DHT22;4736;52.508;13.422;2023-01-30T03:26:07;1.00;75.90
9393;DHT22;4736;52.508;13.422;2023-01-30T03:29:11;1.00;75.90
9393;DHT22;4736;52.508;13.422;2023-01-30T03:32:14;1.10;75.80
9393;DHT22;4736;52.508;13.422;2023-01-30T03:35:19;1.10;75.70
9393;DHT22;4736;52.508;13.422;2023-01-30T03:38:22;1.10;75.50
9393;DHT22;4736;52.508;13.422;2023-01-30T03:41:29;1.10;75.30
9393;DHT22;4736;52.508;13.422;2023-01-30T03:44:32;1.10;75.20
9393;DHT22;4736;52.508;13.422;2023-01-30T03:47:35;1.20;75.30
9393;DHT22;4736;52.508;13.422;2023-01-30T03:50:39;1.20;75.00
9393;DHT22;4736;52.508;13.422;2023-01-30T03:53:42;1.30;75.40
9393;DHT22;4736;52.508;13.422;2023-01-30T03:56:46;1.30;75.50
9393;DHT22;4736;52.508;13.422;2023-01-30T03:59:49;1.20;75.90
9393;DHT22;4736;52.508;13.422;2023-01-30T04:02:52;1.20;76.20
9393;DHT22;4736;52.508;13.422;2023-01-30T04:05:59;1.30;76.10
9393;DHT22;4736;52.508;13.422;2023-01-30T04:09:02;1.30;76.00
9393;DHT22;4736;52.508;13.422;2023-01-30T04:12:06;1.30;76.10
9393;DHT22;4736;52.508;13.422;2023-01-30T04:15:10;1.30;76.40
9393;DHT22;4736;52.508;13.422;2023-01-30T04:18:13;1.40;76.10
9393;DHT22;4736;52.508;13.422;2023-01-30T04:21:18;1.40;75.90
9393;DHT22;4736;52.508;13.422;2023-01-30T04:24:21;1.50;75.60
9393;DHT22;4736;52.508;13.422;2023-01-30T04:27:24;1.50;75.50
9393;DHT22;4736;52.508;13.422;2023-01-30T04:30:28;1.60;75.20
9393;DHT22;4736;52.508;13.422;2023-01-30T04:33:31;1.60;75.20
9393;DHT22;4736;52.508;13.422;2023-01-30T04:36:37;1.60;75.10
9393;DHT22;4736;52.508;13.422;2023-01-30T04:39:40;1.70;74.80
9393;DHT22;4736;52.508;13.422;2023-01-30T04:42:43;1.70;74.80
9393;DHT22;4736;52.508;13.422;2023-01-30T04:45:49;1.80;74.70
9393;DHT22;4736;52.508;13.422;2023-01-30T04:48:53;1.80;74.70
9393;DHT22;4736;52.508;13.422;2023-01-30T04:51:57;1.90;74.50
9393;DHT22;4736;52.508;13.422;2023-01-30T04:55:00;1.90;74.70
9393;DHT22;4736;52.508;13.422;2023-01-30T04:58:04;1.90;75.00
9393;DHT22;4736;52.508;13.422;2023-01-30T05:01:14;1.90;75.00
9393;DHT22;4736;52.508;13.422;2023-01-30T05:04:18;1.90;75.00
9393;DHT22;4736;52.508;13.422;2023-01-30T05:07:22;1.90;75.40
9393;DHT22;4736;52.508;13.422;2023-01-30T05:10:26;1.90;75.70
9393;DHT22;4736;52.508;13.422;2023-01-30T05:13:29;1.90;76.10
9393;DHT22;4736;52.508;13.422;2023-01-30T05:16:32;1.90;76.40
9393;DHT22;4736;52.508;13.422;2023-01-30T05:19:36;1.80;76.90
9393;DHT22;4736;52.508;13.422;2023-01-30T05:22:40;1.70;77.30
9393;DHT22;4736;52.508;13.422;2023-01-30T05:25:44;1.60;77.80
9393;DHT22;4736;52.508;13.422;2023-01-30T05:28:53;1.60;78.40
9393;DHT22;4736;52.508;13.422;2023-01-30T05:31:56;1.50;78.60
9393;DHT22;4736;52.508;13.422;2023-01-30T05:35:00;1.60;78.60
9393;DHT22;4736;52.508;13.422;2023-01-30T05:38:05;1.60;78.80
9393;DHT22;4736;52.508;13.422;2023-01-30T05:41:09;1.60;78.90
9393;DHT22;4736;52.508;13.422;2023-01-30T05:44:12;1.60;78.70
9393;DHT22;4736;52.508;13.422;2023-01-30T05:47:16;1.70;78.70
9393;DHT22;4736;52.508;13.422;2023-01-30T05:50:19;1.70;78.60
9393;DHT22;4736;52.508;13.422;2023-01-30T05:53:26;1.70;78.80
9393;DHT22;4736;52.508;13.422;2023-01-30T05:56:30;1.70;79.00
9393;DHT22;4736;52.508;13.422;2023-01-30T05:59:34;1.70;78.90
9393;DHT22;4736;52.508;13.422;2023-01-30T06:02:37;1.70;78.80
9393;DHT22;4736;52.508;13.422;2023-01-30T06:05:40;1.60;79.10
9393;DHT22;4736;52.508;13.422;2023-01-30T06:08:45;1.60;79.40
9393;DHT22;4736;52.508;13.422;2023-01-30T06:11:48;1.60;79.70
9393;DHT22;4736;52.508;13.422;2023-01-30T06:14:53;1.60;79.80
9393;DHT22;4736;52.508;13.422;2023-01-30T06:17:57;1.70;79.80
9393;DHT22;4736;52.508;13.422;2023-01-30T06:21:00;1.70;79.70
9393;DHT22;4736;52.508;13.422;2023-01-30T06:24:05;1.70;79.80
9393;DHT22;4736;52.508;13.422;2023-01-30T06:27:08;1.80;79.80
9393;DHT22;4736;52.508;13.422;2023-01-30T06:30:12;1.80;79.80
9393;DHT22;4736;52.508;13.422;2023-01-30T06:33:15;1.90;79.80
9393;DHT22;4736;52.508;13.422;2023-01-30T06:36:18;1.90;79.80
9393;DHT22;4736;52.508;13.422;2023-01-30T06:39:23;2.00;79.80
9393;DHT22;4736;52.508;13.422;2023-01-30T06:42:26;2.10;79.80
9393;DHT22;4736;52.508;13.422;2023-01-30T06:45:29;2.10;79.70
9393;DHT22;4736;52.508;13.422;2023-01-30T06:48:32;2.10;79.70
9393;DHT22;4736;52.508;13.422;2023-01-30T06:51:35;2.10;79.70
9393;DHT22;4736;52.508;13.422;2023-01-30T06:54:40;2.20;79.60
9393;DHT22;4736;52.508;13.422;2023-01-30T06:57:43;2.30;79.60
9393;DHT22;4736;52.508;13.422;2023-01-30T07:00:46;2.40;79.40
9393;DHT22;4736;52.508;13.422;2023-01-30T07:03:49;2.40;79.40
9393;DHT22;4736;52.508;13.422;2023-01-30T07:06:53;2.40;79.50
9393;DHT22;4736;52.508;13.422;2023-01-30T07:09:57;2.50;79.50
9393;DHT22;4736;52.508;13.422;2023-01-30T07:13:09;2.50;79.50
9393;DHT22;4736;52.508;13.422;2023-01-30T07:16:12;2.60;79.60
9393;DHT22;4736;52.508;13.422;2023-01-30T07:19:15;2.70;79.70
9393;DHT22;4736;52.508;13.422;2023-01-30T07:22:18;2.80;79.70
9393;DHT22;4736;52.508;13.422;2023-01-30T07:25:24;2.80;79.70
9393;DHT22;4736;52.508;13.422;2023-01-30T07:28:28;2.90;80.00
9393;DHT22;4736;52.508;13.422;2023-01-30T07:31:30;2.90;79.90
9393;DHT22;4736;52.508;13.422;2023-01-30T07:34:34;3.00;80.00
9393;DHT22;4736;52.508;13.422;2023-01-30T07:37:37;3.00;80.00
9393;DHT22;4736;52.508;13.422;2023-01-30T07:40:41;3.10;79.90
9393;DHT22;4736;52.508;13.422;2023-01-30T07:43:44;3.10;79.90
9393;DHT22;4736;52.508;13.422;2023-01-30T07:46:47;3.30;79.70
9393;DHT22;4736;52.508;13.422;2023-01-30T07:49:50;3.30;79.80
9393;DHT22;4736;52.508;13.422;2023-01-30T07:52:53;3.30;79.90
9393;DHT22;4736;52.508;13.422;2023-01-30T07:56:04;3.40;80.00
9393;DHT22;4736;52.508;13.422;2023-01-30T07:59:08;3.50;79.90
9393;DHT22;4736;52.508;13.422;2023-01-30T08:02:12;3.50;79.80
9393;DHT22;4736;52.508;13.422;2023-01-30T08:05:15;3.60;79.70
9393;DHT22;4736;52.508;13.422;2023-01-30T08:08:19;3.60;79.70
9393;DHT22;4736;52.508;13.422;2023-01-30T08:11:23;3.70;79.60
9393;DHT22;4736;52.508;13.422;2023-01-30T08:14:26;3.70;79.40
9393;DHT22;4736;52.508;13.422;2023-01-30T08:17:30;3.70;79.50
9393;DHT22;4736;52.508;13.422;2023-01-30T08:20:35;3.80;79.50
9393;DHT22;4736;52.508;13.422;2023-01-30T08:23:38;3.90;79.60
9393;DHT22;4736;52.508;13.422;2023-01-30T08:26:43;3.90;79.70
9393;DHT22;4736;52.508;13.422;2023-01-30T08:29:46;3.90;79.90
9393;DHT22;4736;52.508;13.422;2023-01-30T08:32:49;3.90;79.80
9393;DHT22;4736;52.508;13.422;2023-01-30T08:35:54;4.00;79.40
9393;DHT22;4736;52.508;13.422;2023-01-30T08:38:58;4.00;79.60
9393;DHT22;4736;52.508;13.422;2023-01-30T08:42:05;4.10;79.40
9393;DHT22;4736;52.508;13.422;2023-01-30T08:45:08;4.10;79.20
9393;DHT22;4736;52.508;13.422;2023-01-30T08:48:11;4.10;79.20
9393;DHT22;4736;52.508;13.422;2023-01-30T08:51:15;4.10;79.00
9393;DHT22;4736;52.508;13.422;2023-01-30T08:54:18;4.10;78.90
9393;DHT22;4736;52.508;13.422;2023-01-30T08:57:22;4.20;78.70
9393;DHT22;4736;52.508;13.422;2023-01-30T09:00:26;4.10;78.50
9393;DHT22;4736;52.508;13.422;2023-01-30T09:03:29;4.20;78.50
9393;DHT22;4736;52.508;13.422;2023-01-30T09:06:32;4.30;78.30
9393;DHT22;4736;52.508;13.422;2023-01-30T09:09:35;4.30;78.10
9393;DHT22;4736;52.508;13.422;2023-01-30T09:12:40;4.40;77.90
9393;DHT22;4736;52.508;13.422;2023-01-30T09:15:43;4.40;77.80
9393;DHT22;4736;52.508;13.422;2023-01-30T09:18:47;4.40;77.70
9393;DHT22;4736;52.508;13.422;2023-01-30T09:21:51;4.50;77.70
9393;DHT22;4736;52.508;13.422;2023-01-30T09:24:54;4.40;77.70
9393;DHT22;4736;52.508;13.422;2023-01-30T09:27:58;4.40;77.90
9393;DHT22;4736;52.508;13.422;2023-01-30T09:31:01;4.50;77.50
9393;DHT22;4736;52.508;13.422;2023-01-30T09:34:05;4.50;77.30
9393;DHT22;4736;52.508;13.422;2023-01-30T09:37:08;4.50;77.10
9393;DHT22;4736;52.508;13.422;2023-01-30T09:40:14;4.50;77.20
9393;DHT22;4736;52.508;13.422;2023-01-30T09:43:28;4.50;77.40
9393;DHT22;4736;52.508;13.422;2023-01-30T09:46:41;4.70;77.10
9393;DHT22;4736;52.508;13.422;2023-01-30T09:49:54;4.70;77.00
9393;DHT22;4736;52.508;13.422;2023-01-30T09:53:04;4.70;76.80
9393;DHT22;4736;52.508;13.422;2023-01-30T09:56:08;4.70;76.80
9393;DHT22;4736;52.508;13.422;2023-01-30T09:59:20;4.90;77.00
9393;DHT22;4736;52.508;13.422;2023-01-30T10:02:34;5.00;76.60
9393;DHT22;4736;52.508;13.422;2023-01-30T10:05:42;5.00;76.20
9393;DHT22;4736;52.508;13.422;2023-01-30T10:08:49;5.10;76.00
9393;DHT22;4736;52.508;13.422;2023-01-30T10:12:09;5.10;75.40
9393;DHT22;4736;52.508;13.422;2023-01-30T10:15:42;5.10;75.20
9393;DHT22;4736;52.508;13.422;2023-01-30T10:18:55;5.20;74.70
9393;DHT22;4736;52.508;13.422;2023-01-30T10:22:10;5.30;74.00
9393;DHT22;4736;52.508;13.422;2023-01-30T10:25:27;5.50;73.80
9393;DHT22;4736;52.508;13.422;2023-01-30T10:28:33;5.60;73.00
9393;DHT22;4736;52.508;13.422;2023-01-30T10:31:44;5.70;72.50
9393;DHT22;4736;52.508;13.422;2023-01-30T10:34:53;5.70;72.20
9393;DHT22;4736;52.508;13.422;2023-01-30T10:38:02;5.70;71.30
9393;DHT22;4736;52.508;13.422;2023-01-30T10:41:13;5.80;70.80
9393;DHT22;4736;52.508;13.422;2023-01-30T10:44:21;5.80;70.50
9393;DHT22;4736;52.508;13.422;2023-01-30T10:47:36;5.80;69.80
9393;DHT22;4736;52.508;13.422;2023-01-30T10:50:52;5.70;69.60
9393;DHT22;4736;52.508;13.422;2023-01-30T10:53:59;5.70;69.50
9393;DHT22;4736;52.508;13.422;2023-01-30T10:57:14;5.70;68.80
9393;DHT22;4736;52.508;13.422;2023-01-30T11:00:26;5.60;69.10
9393;DHT22;4736;52.508;13.422;2023-01-30T11:03:37;5.60;68.70
9393;DHT22;4736;52.508;13.422;2023-01-30T11:06:45;5.60;68.60
9393;DHT22;4736;52.508;13.422;2023-01-30T11:09:49;5.60;68.60
9393;DHT22;4736;52.508;13.422;2023-01-30T11:12:52;5.60;68.20
9393;DHT22;4736;52.508;13.422;2023-01-30T11:15:59;5.60;68.20
9393;DHT22;4736;52.508;13.422;2023-01-30T11:19:05;5.60;68.40
9393;DHT22;4736;52.508;13.422;2023-01-30T11:22:25;5.60;68.40
9393;DHT22;4736;52.508;13.422;2023-01-30T11:25:28;5.60;68.70
9393;DHT22;4736;52.508;13.422;2023-01-30T11:28:39;5.70;68.60
9393;DHT22;4736;52.508;13.422;2023-01-30T11:31:48;5.70;68.50
9393;DHT22;4736;52.508;13.422;2023-01-30T11:35:09;5.80;68.30
9393;DHT22;4736;52.508;13.422;2023-01-30T11:38:21;5.90;67.80
9393;DHT22;4736;52.508;13.422;2023-01-30T11:41:25;5.90;67.80
9393;DHT22;4736;52.508;13.422;2023-01-30T11:44:30;5.90;67.80
9393;DHT22;4736;52.508;13.422;2023-01-30T11:47:33;5.90;67.70
9393;DHT22;4736;52.508;13.422;2023-01-30T11:50:40;5.80;67.60
9393;DHT22;4736;52.508;13.422;2023-01-30T11:53:53;5.70;68.40
9393;DHT22;4736;52.508;13.422;2023-01-30T11:57:00;5.70;68.90
9393;DHT22;4736;52.508;13.422;2023-01-30T12:00:04;5.60;69.10
9393;DHT22;4736;52.508;13.422;2023-01-30T12:03:11;5.50;70.10
9393;DHT22;4736;52.508;13.422;2023-01-30T12:06:28;5.50;70.40
9393;DHT22;4736;52.508;13.422;2023-01-30T12:09:34;5.30;71.30
9393;DHT22;4736;52.508;13.422;2023-01-30T12:12:45;5.10;72.40
9393;DHT22;4736;52.508;13.422;2023-01-30T12:15:54;4.80;73.70
9393;DHT22;4736;52.508;13.422;2023-01-30T12:19:02;4.70;74.10
9393;DHT22;4736;52.508;13.422;2023-01-30T12:22:18;4.50;74.30
9393;DHT22;4736;52.508;13.422;2023-01-30T12:25:25;4.40;74.60
9393;DHT22;4736;52.508;13.422;2023-01-30T12:28:34;4.40;74.70
9393;DHT22;4736;52.508;13.422;2023-01-30T12:31:44;4.70;74.80
9393;DHT22;4736;52.508;13.422;2023-01-30T12:34:48;4.90;74.40
9393;DHT22;4736;52.508;13.422;2023-01-30T12:38:00;5.10;73.80
9393;DHT22;4736;52.508;13.422;2023-01-30T12:41:17;5.40;72.90
9393;DHT22;4736;52.508;13.422;2023-01-30T12:44:31;5.50;72.10
9393;DHT22;4736;52.508;13.422;2023-01-30T12:48:01;5.50;71.40
9393;DHT22;4736;52.508;13.422;2023-01-30T12:51:14;5.70;69.60
9393;DHT22;4736;52.508;13.422;2023-01-30T12:54:34;6.00;68.90
9393;DHT22;4736;52.508;13.422;2023-01-30T12:57:45;6.00;68.60
9393;DHT22;4736;52.508;13.422;2023-01-30T13:01:01;6.10;68.80
9393;DHT22;4736;52.508;13.422;2023-01-30T13:04:12;6.30;68.50
9393;DHT22;4736;52.508;13.422;2023-01-30T13:07:25;6.20;68.40
9393;DHT22;4736;52.508;13.422;2023-01-30T13:10:35;6.10;68.00
9393;DHT22;4736;52.508;13.422;2023-01-30T13:13:47;6.10;67.20
9393;DHT22;4736;52.508;13.422;2023-01-30T13:17:17;6.00;67.60
9393;DHT22;4736;52.508;13.422;2023-01-30T13:20:45;5.90;67.20
9393;DHT22;4736;52.508;13.422;2023-01-30T13:24:02;5.80;67.00
9393;DHT22;4736;52.508;13.422;2023-01-30T13:27:14;5.90;66.40
9393;DHT22;4736;52.508;13.422;2023-01-30T13:30:18;5.80;65.80
9393;DHT22;4736;52.508;13.422;2023-01-30T13:33:25;5.90;65.70
9393;DHT22;4736;52.508;13.422;2023-01-30T13:36:36;6.00;65.20
9393;DHT22;4736;52.508;13.422;2023-01-30T13:39:45;6.00;65.00
9393;DHT22;4736;52.508;13.422;2023-01-30T13:42:53;6.00;65.30
9393;DHT22;4736;52.508;13.422;2023-01-30T13:46:01;6.00;65.30
9393;DHT22;4736;52.508;13.422;2023-01-30T13:49:12;5.90;66.70
9393;DHT22;4736;52.508;13.422;2023-01-30T13:52:25;5.80;67.60
9393;DHT22;4736;52.508;13.422;2023-01-30T13:55:36;5.60;69.60
9393;DHT22;4736;52.508;13.422;2023-01-30T13:58:47;5.40;70.20
9393;DHT22;4736;52.508;13.422;2023-01-30T14:02:16;5.10;71.50
9393;DHT22;4736;52.508;13.422;2023-01-30T14:06:07;5.00;72.70
9393;DHT22;4736;52.508;13.422;2023-01-30T14:09:19;4.90;73.40
9393;DHT22;4736;52.508;13.422;2023-01-30T14:12:29;4.80;74.00
9393;DHT22;4736;52.508;13.422;2023-01-30T14:15:36;4.60;74.50
9393;DHT22;4736;52.508;13.422;2023-01-30T14:18:42;4.40;74.40
9393;DHT22;4736;52.508;13.422;2023-01-30T14:21:55;4.20;75.00
9393;DHT22;4736;52.508;13.422;2023-01-30T14:25:34;4.10;75.40
9393;DHT22;4736;52.508;13.422;2023-01-30T14:28:46;3.90;76.20
9393;DHT22;4736;52.508;13.422;2023-01-30T14:31:51;4.00;76.20
9393;DHT22;4736;52.508;13.422;2023-01-30T14:35:23;4.00;76.40
9393;DHT22;4736;52.508;13.422;2023-01-30T14:38:28;4.10;76.60
9393;DHT22;4736;52.508;13.422;2023-01-30T14:41:32;4.20;76.50
9393;DHT22;4736;52.508;13.422;2023-01-30T14:44:59;4.20;75.70
9393;DHT22;4736;52.508;13.422;2023-01-30T14:48:27;4.30;75.70
9393;DHT22;4736;52.508;13.422;2023-01-30T14:51:34;4.30;75.50
9393;DHT22;4736;52.508;13.422;2023-01-30T14:54:47;4.30;75.20
9393;DHT22;4736;52.508;13.422;2023-01-30T14:57:54;4.20;75.00
9393;DHT22;4736;52.508;13.422;2023-01-30T15:00:58;4.20;74.90
9393;DHT22;4736;52.508;13.422;2023-01-30T15:04:03;4.10;74.90
9393;DHT22;4736;52.508;13.422;2023-01-30T15:07:09;4.10;75.40
9393;DHT22;4736;52.508;13.422;2023-01-30T15:10:22;4.00;75.50
9393;DHT22;4736;52.508;13.422;2023-01-30T15:13:38;3.90;75.50
9393;DHT22;4736;52.508;13.422;2023-01-30T15:17:04;4.00;75.30
9393;DHT22;4736;52.508;13.422;2023-01-30T15:20:27;4.00;75.00
9393;DHT22;4736;52.508;13.422;2023-01-30T15:23:52;4.00;74.90
9393;DHT22;4736;52.508;13.422;2023-01-30T15:27:06;4.00;74.80
9393;DHT22;4736;52.508;13.422;2023-01-30T15:30:20;4.00;75.00
9393;DHT22;4736;52.508;13.422;2023-01-30T15:33:25;4.00;75.00
9393;DHT22;4736;52.508;13.422;2023-01-30T15:36:34;4.00;75.20
9393;DHT22;4736;52.508;13.422;2023-01-30T15:39:37;3.90;75.50
9393;DHT22;4736;52.508;13.422;2023-01-30T15:42:44;4.00;75.30
9393;DHT22;4736;52.508;13.422;2023-01-30T15:46:01;4.00;75.30
9393;DHT22;4736;52.508;13.422;2023-01-30T15:49:33;4.00;75.30
9393;DHT22;4736;52.508;13.422;2023-01-30T15:52:44;4.00;75.40
9393;DHT22;4736;52.508;13.422;2023-01-30T15:55:49;4.00;75.50
9393;DHT22;4736;52.508;13.422;2023-01-30T15:58:55;4.10;75.40
9393;DHT22;4736;52.508;13.422;2023-01-30T16:02:03;4.00;75.10
9393;DHT22;4736;52.508;13.422;2023-01-30T16:05:15;4.00;75.00
9393;DHT22;4736;52.508;13.422;2023-01-30T16:08:20;4.00;74.60
9393;DHT22;4736;52.508;13.422;2023-01-30T16:11:35;4.00;73.60
9393;DHT22;4736;52.508;13.422;2023-01-30T16:14:40;4.00;73.60
9393;DHT22;4736;52.508;13.422;2023-01-30T16:17:48;4.00;73.90
9393;DHT22;4736;52.508;13.422;2023-01-30T16:20:55;4.10;74.00
9393;DHT22;4736;52.508;13.422;2023-01-30T16:24:05;4.10;74.00
9393;DHT22;4736;52.508;13.422;2023-01-30T16:27:17;4.10;74.30
9393;DHT22;4736;52.508;13.422;2023-01-30T16:30:24;4.20;74.60
9393;DHT22;4736;52.508;13.422;2023-01-30T16:33:28;4.10;75.20
9393;DHT22;4736;52.508;13.422;2023-01-30T16:36:38;4.10;75.40
9393;DHT22;4736;52.508;13.422;2023-01-30T16:40:00;4.10;75.90
9393;DHT22;4736;52.508;13.422;2023-01-30T16:43:16;4.00;76.30
9393;DHT22;4736;52.508;13.422;2023-01-30T16:46:50;4.00;76.80
9393;DHT22;4736;52.508;13.422;2023-01-30T16:49:56;4.00;76.90
9393;DHT22;4736;52.508;13.422;2023-01-30T16:53:00;3.90;77.00
9393;DHT22;4736;52.508;13.422;2023-01-30T16:56:07;4.00;77.00
9393;DHT22;4736;52.508;13.422;2023-01-30T16:59:18;4.00;77.00
9393;DHT22;4736;52.508;13.422;2023-01-30T17:02:32;3.90;77.30
9393;DHT22;4736;52.508;13.422;2023-01-30T17:05:38;4.00;77.20
9393;DHT22;4736;52.508;13.422;2023-01-30T17:08:46;4.00;77.20
9393;DHT22;4736;52.508;13.422;2023-01-30T17:11:50;4.00;77.20
9393;DHT22;4736;52.508;13.422;2023-01-30T17:15:26;4.10;76.90
9393;DHT22;4736;52.508;13.422;2023-01-30T17:18:29;4.10;77.00
9393;DHT22;4736;52.508;13.422;2023-01-30T17:21:41;4.10;77.20
9393;DHT22;4736;52.508;13.422;2023-01-30T17:24:45;4.10;77.20
9393;DHT22;4736;52.508;13.422;2023-01-30T17:27:48;4.20;77.00
9393;DHT22;4736;52.508;13.422;2023-01-30T17:30:53;4.20;76.80
9393;DHT22;4736;52.508;13.422;2023-01-30T17:33:56;4.20;76.80
9393;DHT22;4736;52.508;13.422;2023-01-30T17:36:59;4.20;76.90
9393;DHT22;4736;52.508;13.422;2023-01-30T17:40:03;4.30;76.60
9393;DHT22;4736;52.508;13.422;2023-01-30T17:43:13;4.30;76.80
9393;DHT22;4736;52.508;13.422;2023-01-30T17:46:21;4.30;76.80
9393;DHT22;4736;52.508;13.422;2023-01-30T17:49:27;4.30;76.80
9393;DHT22;4736;52.508;13.422;2023-01-30T17:52:30;4.30;76.40
9393;DHT22;4736;52.508;13.422;2023-01-30T17:55:33;4.30;76.60
9393;DHT22;4736;52.508;13.422;2023-01-30T17:58:37;4.30;76.50
9393;DHT22;4736;52.508;13.422;2023-01-30T18:01:44;4.30;76.40
9393;DHT22;4736;52.508;13.422;2023-01-30T18:04:47;4.40;76.00
9393;DHT22;4736;52.508;13.422;2023-01-30T18:07:59;4.40;75.70
9393;DHT22;4736;52.508;13.422;2023-01-30T18:11:03;4.50;75.20
9393;DHT22;4736;52.508;13.422;2023-01-30T18:14:06;4.50;75.00
9393;DHT22;4736;52.508;13.422;2023-01-30T18:17:11;4.50;74.60
9393;DHT22;4736;52.508;13.422;2023-01-30T18:20:18;4.60;74.40
9393;DHT22;4736;52.508;13.422;2023-01-30T18:23:22;4.70;74.30
9393;DHT22;4736;52.508;13.422;2023-01-30T18:26:25;4.70;73.90
9393;DHT22;4736;52.508;13.422;2023-01-30T18:29:29;4.70;73.50
9393;DHT22;4736;52.508;13.422;2023-01-30T18:32:33;4.70;73.10
9393;DHT22;4736;52.508;13.422;2023-01-30T18:35:47;4.70;72.60
9393;DHT22;4736;52.508;13.422;2023-01-30T18:38:51;4.80;71.80
9393;DHT22;4736;52.508;13.422;2023-01-30T18:41:54;4.90;71.70
9393;DHT22;4736;52.508;13.422;2023-01-30T18:44:57;4.90;71.70
9393;DHT22;4736;52.508;13.422;2023-01-30T18:48:02;4.90;71.00
9393;DHT22;4736;52.508;13.422;2023-01-30T18:51:07;5.00;71.10
9393;DHT22;4736;52.508;13.422;2023-01-30T18:54:10;4.90;71.10
9393;DHT22;4736;52.508;13.422;2023-01-30T18:57:13;4.90;70.70
9393;DHT22;4736;52.508;13.422;2023-01-30T19:00:18;5.00;70.80
9393;DHT22;4736;52.508;13.422;2023-01-30T19:03:24;5.00;70.40
9393;DHT22;4736;52.508;13.422;2023-01-30T19:06:28;5.00;70.40
9393;DHT22;4736;52.508;13.422;2023-01-30T19:09:31;5.00;70.40
9393;DHT22;4736;52.508;13.422;2023-01-30T19:12:34;5.00;70.40
9393;DHT22;4736;52.508;13.422;2023-01-30T19:15:57;5.00;69.70
9393;DHT22;4736;52.508;13.422;2023-01-30T19:19:02;5.00;69.20
9393;DHT22;4736;52.508;13.422;2023-01-30T19:22:05;5.00;69.20
9393;DHT22;4736;52.508;13.422;2023-01-30T19:25:08;5.00;68.90
9393;DHT22;4736;52.508;13.422;2023-01-30T19:28:12;5.00;68.80
9393;DHT22;4736;52.508;13.422;2023-01-30T19:31:16;5.00;68.90
9393;DHT22;4736;52.508;13.422;2023-01-30T19:34:21;5.00;68.60
9393;DHT22;4736;52.508;13.422;2023-01-30T19:37:24;4.90;68.30
9393;DHT22;4736;52.508;13.422;2023-01-30T19:40:27;4.90;68.10
9393;DHT22;4736;52.508;13.422;2023-01-30T19:43:30;4.90;68.20
9393;DHT22;4736;52.508;13.422;2023-01-30T19:46:34;4.90;67.50
9393;DHT22;4736;52.508;13.422;2023-01-30T19:49:39;4.90;67.00
9393;DHT22;4736;52.508;13.422;2023-01-30T19:52:43;5.00;66.80
9393;DHT22;4736;52.508;13.422;2023-01-30T19:55:48;5.00;66.90
9393;DHT22;4736;52.508;13.422;2023-01-30T19:58:53;4.90;66.90
9393;DHT22;4736;52.508;13.422;2023-01-30T20:01:57;4.80;67.10
9393;DHT22;4736;52.508;13.422;2023-01-30T20:05:02;4.70;67.50
9393;DHT22;4736;52.508;13.422;2023-01-30T20:08:06;4.70;67.80
9393;DHT22;4736;52.508;13.422;2023-01-30T20:11:17;4.60;68.20
9393;DHT22;4736;52.508;13.422;2023-01-30T20:14:24;4.60;68.40
9393;DHT22;4736;52.508;13.422;2023-01-30T20:17:30;4.50;69.00
9393;DHT22;4736;52.508;13.422;2023-01-30T20:20:34;4.50;69.00
9393;DHT22;4736;52.508;13.422;2023-01-30T20:23:38;4.50;69.00
9393;DHT22;4736;52.508;13.422;2023-01-30T20:26:42;4.50;69.00
9393;DHT22;4736;52.508;13.422;2023-01-30T20:29:49;4.50;69.10
9393;DHT22;4736;52.508;13.422;2023-01-30T20:32:52;4.40;68.90