sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81299;BME280;70766;53.170;18.160;2023-07-29T00:02:24;100460.92;;;14.31;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:04:52;100465.15;;;14.27;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:07:20;100464.11;;;14.23;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:09:49;100466.82;;;14.20;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:12:17;100466.53;;;14.13;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:14:45;100466.92;;;14.08;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:17:13;100472.79;;;14.02;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:19:44;100473.61;;;13.98;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:22:13;100471.19;;;13.93;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:24:42;100470.03;;;13.87;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:27:10;100469.43;;;13.81;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:29:38;100469.39;;;13.77;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:32:06;100470.87;;;13.71;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:34:34;100471.85;;;13.66;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:37:04;100470.21;;;13.61;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:39:33;100474.69;;;13.57;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:42:03;100477.77;;;13.49;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:44:31;100480.16;;;13.41;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:47:04;100481.14;;;13.34;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:49:33;100477.84;;;13.26;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:52:01;100481.16;;;13.20;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:54:29;100488.34;;;13.14;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:56:57;100488.08;;;13.06;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T00:59:27;100483.47;;;12.99;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:01:58;100481.61;;;12.94;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:04:26;100475.23;;;12.89;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:07:07;100478.99;;;12.86;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:12:19;100475.29;;;12.79;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:15:05;100475.08;;;12.76;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:17:46;100472.21;;;12.72;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:20:17;100472.30;;;12.67;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:22:48;100475.48;;;12.65;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:25:16;100475.79;;;12.60;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:27:47;100479.13;;;12.57;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:30:15;100477.42;;;12.55;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:32:55;100472.27;;;12.53;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:37:57;100468.54;;;12.46;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:40:28;100464.64;;;12.44;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:42:57;100462.36;;;12.43;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:45:25;100464.14;;;12.39;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:47:53;100469.34;;;12.36;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:50:22;100467.53;;;12.30;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:52:50;100470.18;;;12.25;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:55:18;100466.77;;;12.21;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T01:57:46;100471.78;;;12.16;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:00:15;100474.64;;;12.08;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:02:45;100481.39;;;12.00;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:05:13;100483.91;;;11.97;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:07:41;100484.84;;;11.95;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:10:09;100482.89;;;11.92;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:12:37;100489.00;;;11.85;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:15:06;100496.90;;;11.79;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:17:34;100495.61;;;11.74;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:20:03;100492.98;;;11.72;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:22:31;100497.74;;;11.68;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:25:00;100498.65;;;11.65;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:27:28;100494.45;;;11.61;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:29:56;100494.36;;;11.58;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:32:24;100495.72;;;11.57;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:34:53;100494.85;;;11.54;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:37:21;100492.15;;;11.49;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:39:49;100493.52;;;11.45;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:42:17;100497.05;;;11.41;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:44:45;100495.16;;;11.43;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:47:13;100495.34;;;11.49;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:49:41;100493.81;;;11.53;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:52:09;100493.00;;;11.48;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:54:37;100495.16;;;11.43;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:57:06;100499.67;;;11.38;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T02:59:34;100503.46;;;11.37;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:02:02;100511.38;;;11.38;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:04:30;100511.94;;;11.41;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:07:01;100514.39;;;11.45;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:09:29;100522.83;;;11.49;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:11:57;100529.23;;;11.50;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:14:26;100527.77;;;11.50;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:16:55;100529.38;;;11.50;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:19:23;100527.78;;;11.50;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:21:52;100529.67;;;11.52;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:24:20;100527.13;;;11.55;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:26:48;100524.79;;;11.59;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:29:16;100521.66;;;11.59;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:31:45;100525.80;;;11.61;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:34:13;100529.70;;;11.64;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:36:42;100526.30;;;11.68;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:39:10;100524.98;;;11.72;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:41:39;100527.05;;;11.76;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:44:07;100525.73;;;11.79;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:46:35;100526.27;;;11.85;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:49:05;100527.94;;;11.93;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:51:33;100523.80;;;11.99;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:54:02;100524.89;;;12.02;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:56:30;100524.13;;;12.07;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T03:59:03;100526.14;;;12.11;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:01:31;100527.05;;;12.16;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:03:59;100530.08;;;12.25;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:06:28;100530.08;;;12.37;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:08:56;100526.41;;;12.48;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:11:24;100527.05;;;12.61;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:13:53;100526.56;;;12.73;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:16:21;100528.73;;;12.84;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:18:52;100534.63;;;12.95;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:21:20;100532.58;;;13.05;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:23:48;100530.52;;;13.15;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:26:16;100533.15;;;13.26;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:28:44;100534.23;;;13.38;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:31:12;100538.39;;;13.50;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:33:40;100541.16;;;13.63;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:36:08;100542.41;;;13.76;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:38:37;100542.68;;;13.88;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:41:05;100548.56;;;14.01;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:43:35;100549.64;;;14.14;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:46:06;100553.11;;;14.24;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:48:36;100553.84;;;14.35;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:51:05;100552.27;;;14.45;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:53:33;100548.60;;;14.58;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:56:03;100553.14;;;14.81;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T04:58:31;100557.88;;;15.83;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T05:01:03;100556.91;;;17.25;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T05:03:32;100555.13;;;18.19;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T05:06:01;100553.56;;;19.32;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T05:08:29;100556.14;;;20.39;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T05:10:57;100549.29;;;21.35;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T05:13:25;100551.38;;;22.11;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T05:15:53;100547.19;;;22.50;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T05:18:22;100549.50;;;22.62;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T05:20:51;100545.46;;;23.13;99.61
81299;BME280;70766;53.170;18.160;2023-07-29T05:23:19;100546.56;;;23.47;99.09
81299;BME280;70766;53.170;18.160;2023-07-29T05:25:48;100542.42;;;24.10;100.00
81299;BME280;70766;53.170;18.160;2023-07-29T05:28:16;100543.23;;;24.57;94.14
81299;BME280;70766;53.170;18.160;2023-07-29T05:30:44;100542.34;;;24.84;99.47
81299;BME280;70766;53.170;18.160;2023-07-29T05:33:12;100538.42;;;25.27;98.10
81299;BME280;70766;53.170;18.160;2023-07-29T05:35:40;100542.31;;;25.77;94.41
81299;BME280;70766;53.170;18.160;2023-07-29T05:38:08;100543.60;;;25.90;79.56
81299;BME280;70766;53.170;18.160;2023-07-29T05:40:37;100547.39;;;25.61;81.30
81299;BME280;70766;53.170;18.160;2023-07-29T05:43:05;100546.95;;;25.74;81.08
81299;BME280;70766;53.170;18.160;2023-07-29T05:45:33;100540.92;;;25.85;72.46
81299;BME280;70766;53.170;18.160;2023-07-29T05:48:02;100539.33;;;25.97;74.03
81299;BME280;70766;53.170;18.160;2023-07-29T05:50:30;100538.52;;;26.13;77.35
81299;BME280;70766;53.170;18.160;2023-07-29T05:52:58;100538.63;;;26.40;73.67
81299;BME280;70766;53.170;18.160;2023-07-29T05:55:26;100537.97;;;26.61;64.86
81299;BME280;70766;53.170;18.160;2023-07-29T05:57:56;100538.11;;;26.40;64.10
81299;BME280;70766;53.170;18.160;2023-07-29T06:00:26;100541.89;;;26.49;63.39
81299;BME280;70766;53.170;18.160;2023-07-29T06:02:54;100538.98;;;26.49;64.37
81299;BME280;70766;53.170;18.160;2023-07-29T06:05:22;100541.69;;;26.47;62.49
81299;BME280;70766;53.170;18.160;2023-07-29T06:07:52;100544.61;;;26.46;58.42
81299;BME280;70766;53.170;18.160;2023-07-29T06:10:20;100545.91;;;26.77;60.68
81299;BME280;70766;53.170;18.160;2023-07-29T06:12:50;100545.98;;;26.81;62.75
81299;BME280;70766;53.170;18.160;2023-07-29T06:15:18;100547.90;;;26.90;59.50
81299;BME280;70766;53.170;18.160;2023-07-29T06:17:50;100548.23;;;26.95;57.94
81299;BME280;70766;53.170;18.160;2023-07-29T06:20:19;100550.58;;;27.12;57.59
81299;BME280;70766;53.170;18.160;2023-07-29T06:22:47;100553.67;;;27.02;56.55
81299;BME280;70766;53.170;18.160;2023-07-29T06:25:15;100550.33;;;26.92;55.48
81299;BME280;70766;53.170;18.160;2023-07-29T06:27:43;100545.55;;;27.06;55.61
81299;BME280;70766;53.170;18.160;2023-07-29T06:30:12;100550.08;;;27.24;54.44
81299;BME280;70766;53.170;18.160;2023-07-29T06:32:40;100543.81;;;27.27;55.88
81299;BME280;70766;53.170;18.160;2023-07-29T06:35:08;100544.34;;;27.03;55.40
81299;BME280;70766;53.170;18.160;2023-07-29T06:37:36;100539.81;;;27.35;55.68
81299;BME280;70766;53.170;18.160;2023-07-29T06:40:04;100544.30;;;27.23;53.83
81299;BME280;70766;53.170;18.160;2023-07-29T06:42:33;100543.52;;;26.91;53.32
81299;BME280;70766;53.170;18.160;2023-07-29T06:45:01;100541.66;;;26.65;54.22
81299;BME280;70766;53.170;18.160;2023-07-29T06:47:29;100543.58;;;27.12;54.60
81299;BME280;70766;53.170;18.160;2023-07-29T06:49:57;100544.60;;;27.13;54.45
81299;BME280;70766;53.170;18.160;2023-07-29T06:52:25;100544.41;;;26.92;55.70
81299;BME280;70766;53.170;18.160;2023-07-29T06:54:53;100548.15;;;26.80;54.60
81299;BME280;70766;53.170;18.160;2023-07-29T06:57:21;100546.28;;;26.79;54.85
81299;BME280;70766;53.170;18.160;2023-07-29T06:59:49;100541.55;;;27.00;53.82
81299;BME280;70766;53.170;18.160;2023-07-29T07:02:17;100540.54;;;27.35;53.75
81299;BME280;70766;53.170;18.160;2023-07-29T07:04:45;100539.73;;;27.11;51.97
81299;BME280;70766;53.170;18.160;2023-07-29T07:07:14;100537.94;;;27.17;53.70
81299;BME280;70766;53.170;18.160;2023-07-29T07:09:43;100536.58;;;27.12;51.17
81299;BME280;70766;53.170;18.160;2023-07-29T07:12:11;100531.80;;;27.09;52.97
81299;BME280;70766;53.170;18.160;2023-07-29T07:14:39;100527.34;;;27.05;52.48
81299;BME280;70766;53.170;18.160;2023-07-29T07:17:07;100528.50;;;26.85;51.62
81299;BME280;70766;53.170;18.160;2023-07-29T07:19:40;100528.15;;;26.88;52.28
81299;BME280;70766;53.170;18.160;2023-07-29T07:22:08;100526.80;;;26.67;50.55
81299;BME280;70766;53.170;18.160;2023-07-29T07:24:36;100529.26;;;26.47;51.70
81299;BME280;70766;53.170;18.160;2023-07-29T07:27:04;100529.80;;;26.64;52.70
81299;BME280;70766;53.170;18.160;2023-07-29T07:29:32;100531.06;;;26.45;53.58
81299;BME280;70766;53.170;18.160;2023-07-29T07:32:00;100530.79;;;26.58;52.44
81299;BME280;70766;53.170;18.160;2023-07-29T07:34:29;100525.71;;;27.06;53.90
81299;BME280;70766;53.170;18.160;2023-07-29T07:36:57;100527.71;;;27.07;52.70
81299;BME280;70766;53.170;18.160;2023-07-29T07:39:25;100521.94;;;26.97;54.22
81299;BME280;70766;53.170;18.160;2023-07-29T07:41:53;100525.23;;;26.77;51.62
81299;BME280;70766;53.170;18.160;2023-07-29T07:44:21;100523.33;;;26.59;52.39
81299;BME280;70766;53.170;18.160;2023-07-29T07:46:49;100515.95;;;26.51;53.16
81299;BME280;70766;53.170;18.160;2023-07-29T07:49:17;100515.33;;;26.51;52.57
81299;BME280;70766;53.170;18.160;2023-07-29T07:51:46;100515.02;;;26.45;52.75
81299;BME280;70766;53.170;18.160;2023-07-29T07:54:14;100513.67;;;26.45;53.07
81299;BME280;70766;53.170;18.160;2023-07-29T07:56:42;100515.63;;;26.69;52.12
81299;BME280;70766;53.170;18.160;2023-07-29T07:59:11;100511.52;;;26.72;51.62
81299;BME280;70766;53.170;18.160;2023-07-29T08:01:40;100509.43;;;26.93;49.47
81299;BME280;70766;53.170;18.160;2023-07-29T08:04:08;100507.43;;;26.79;52.00
81299;BME280;70766;53.170;18.160;2023-07-29T08:06:37;100506.08;;;26.66;53.29
81299;BME280;70766;53.170;18.160;2023-07-29T08:09:05;100502.98;;;26.49;52.43
81299;BME280;70766;53.170;18.160;2023-07-29T08:11:33;100501.92;;;26.60;51.41
81299;BME280;70766;53.170;18.160;2023-07-29T08:14:01;100500.88;;;26.79;50.04
81299;BME280;70766;53.170;18.160;2023-07-29T08:16:29;100499.92;;;26.82;51.29
81299;BME280;70766;53.170;18.160;2023-07-29T08:18:58;100497.77;;;26.88;51.22
81299;BME280;70766;53.170;18.160;2023-07-29T08:21:26;100495.84;;;27.00;51.62
81299;BME280;70766;53.170;18.160;2023-07-29T08:23:54;100494.06;;;27.24;50.47
81299;BME280;70766;53.170;18.160;2023-07-29T08:26:22;100491.19;;;27.33;47.64
81299;BME280;70766;53.170;18.160;2023-07-29T08:28:50;100490.92;;;27.75;49.26
81299;BME280;70766;53.170;18.160;2023-07-29T08:31:22;100487.27;;;28.07;47.80
81299;BME280;70766;53.170;18.160;2023-07-29T08:33:53;100486.04;;;28.26;47.24
81299;BME280;70766;53.170;18.160;2023-07-29T08:36:22;100484.56;;;28.29;48.18
81299;BME280;70766;53.170;18.160;2023-07-29T08:38:51;100480.95;;;28.12;47.58
81299;BME280;70766;53.170;18.160;2023-07-29T08:44:22;100481.52;;;27.83;47.76
81299;BME280;70766;53.170;18.160;2023-07-29T08:46:52;100479.83;;;27.94;45.39
81299;BME280;70766;53.170;18.160;2023-07-29T08:49:23;100475.75;;;28.10;44.29
81299;BME280;70766;53.170;18.160;2023-07-29T08:51:53;100470.92;;;28.48;44.27
81299;BME280;70766;53.170;18.160;2023-07-29T08:54:22;100466.35;;;28.65;46.10
81299;BME280;70766;53.170;18.160;2023-07-29T08:56:51;100466.50;;;28.48;46.05
81299;BME280;70766;53.170;18.160;2023-07-29T08:59:20;100462.84;;;28.26;47.69
81299;BME280;70766;53.170;18.160;2023-07-29T09:01:49;100466.03;;;28.21;47.25
81299;BME280;70766;53.170;18.160;2023-07-29T09:04:18;100467.36;;;28.53;46.04
81299;BME280;70766;53.170;18.160;2023-07-29T09:06:47;100461.98;;;28.79;46.60
81299;BME280;70766;53.170;18.160;2023-07-29T09:09:18;100458.31;;;29.02;45.81
81299;BME280;70766;53.170;18.160;2023-07-29T09:11:48;100453.11;;;28.99;45.83
81299;BME280;70766;53.170;18.160;2023-07-29T09:14:17;100451.15;;;29.32;44.76
81299;BME280;70766;53.170;18.160;2023-07-29T09:16:49;100448.42;;;29.52;44.04
81299;BME280;70766;53.170;18.160;2023-07-29T09:19:19;100446.01;;;30.00;45.04
81299;BME280;70766;53.170;18.160;2023-07-29T09:21:47;100447.31;;;30.02;40.73
81299;BME280;70766;53.170;18.160;2023-07-29T09:24:17;100445.46;;;30.24;41.59
81299;BME280;70766;53.170;18.160;2023-07-29T09:26:52;100444.81;;;30.62;42.18
81299;BME280;70766;53.170;18.160;2023-07-29T09:29:28;100441.80;;;30.70;41.23
81299;BME280;70766;53.170;18.160;2023-07-29T09:32:18;100439.27;;;30.57;39.44
81299;BME280;70766;53.170;18.160;2023-07-29T09:34:51;100439.60;;;30.46;39.46
81299;BME280;70766;53.170;18.160;2023-07-29T09:37:23;100445.52;;;30.57;39.20
81299;BME280;70766;53.170;18.160;2023-07-29T09:39:53;100442.43;;;30.53;40.38
81299;BME280;70766;53.170;18.160;2023-07-29T09:42:22;100440.52;;;30.61;39.65
81299;BME280;70766;53.170;18.160;2023-07-29T09:44:51;100437.02;;;30.26;38.78
81299;BME280;70766;53.170;18.160;2023-07-29T09:47:20;100434.92;;;30.28;39.00
81299;BME280;70766;53.170;18.160;2023-07-29T09:49:52;100437.69;;;30.73;39.00
81299;BME280;70766;53.170;18.160;2023-07-29T09:52:22;100433.05;;;30.56;39.57
81299;BME280;70766;53.170;18.160;2023-07-29T09:54:52;100432.05;;;30.52;39.71
81299;BME280;70766;53.170;18.160;2023-07-29T09:57:20;100425.65;;;30.72;39.42
81299;BME280;70766;53.170;18.160;2023-07-29T09:59:57;100424.48;;;30.70;38.81
81299;BME280;70766;53.170;18.160;2023-07-29T10:02:26;100422.83;;;30.74;39.96
81299;BME280;70766;53.170;18.160;2023-07-29T10:04:57;100414.29;;;30.33;40.53
81299;BME280;70766;53.170;18.160;2023-07-29T10:07:27;100416.73;;;29.52;40.97
81299;BME280;70766;53.170;18.160;2023-07-29T10:09:56;100414.37;;;28.97;42.04
81299;BME280;70766;53.170;18.160;2023-07-29T10:12:27;100416.36;;;28.74;42.60
81299;BME280;70766;53.170;18.160;2023-07-29T10:14:59;100415.77;;;28.76;42.78
81299;BME280;70766;53.170;18.160;2023-07-29T10:17:29;100405.11;;;28.85;40.84
81299;BME280;70766;53.170;18.160;2023-07-29T10:19:57;100409.71;;;29.03;41.77
81299;BME280;70766;53.170;18.160;2023-07-29T10:22:28;100409.23;;;29.18;40.87
81299;BME280;70766;53.170;18.160;2023-07-29T10:25:04;100404.48;;;29.46;42.21
81299;BME280;70766;53.170;18.160;2023-07-29T10:30:11;100400.90;;;30.23;41.24
81299;BME280;70766;53.170;18.160;2023-07-29T10:32:43;100395.70;;;30.64;40.70
81299;BME280;70766;53.170;18.160;2023-07-29T10:35:13;100395.94;;;30.68;38.92
81299;BME280;70766;53.170;18.160;2023-07-29T10:37:42;100390.58;;;31.08;38.85
81299;BME280;70766;53.170;18.160;2023-07-29T10:40:13;100395.56;;;31.35;39.12
81299;BME280;70766;53.170;18.160;2023-07-29T10:43:00;100394.69;;;31.38;38.90
81299;BME280;70766;53.170;18.160;2023-07-29T10:45:39;100396.63;;;31.27;38.98
81299;BME280;70766;53.170;18.160;2023-07-29T10:48:12;100394.84;;;31.06;39.38
81299;BME280;70766;53.170;18.160;2023-07-29T10:50:40;100392.80;;;31.12;37.05
81299;BME280;70766;53.170;18.160;2023-07-29T10:53:09;100389.31;;;30.98;36.45
81299;BME280;70766;53.170;18.160;2023-07-29T10:55:37;100386.77;;;31.15;37.18
81299;BME280;70766;53.170;18.160;2023-07-29T10:58:10;100384.86;;;31.59;37.29
81299;BME280;70766;53.170;18.160;2023-07-29T11:00:44;100382.04;;;31.83;38.63
81299;BME280;70766;53.170;18.160;2023-07-29T11:03:13;100378.95;;;31.89;37.28
81299;BME280;70766;53.170;18.160;2023-07-29T11:05:49;100378.41;;;31.28;38.45
81299;BME280;70766;53.170;18.160;2023-07-29T11:08:22;100373.41;;;30.49;38.66
81299;BME280;70766;53.170;18.160;2023-07-29T11:11:05;100366.02;;;30.51;39.35
81299;BME280;70766;53.170;18.160;2023-07-29T11:13:36;100368.90;;;30.78;38.32
81299;BME280;70766;53.170;18.160;2023-07-29T11:16:05;100356.11;;;30.27;38.08
81299;BME280;70766;53.170;18.160;2023-07-29T11:18:35;100356.59;;;30.12;38.46
81299;BME280;70766;53.170;18.160;2023-07-29T11:21:04;100352.36;;;30.21;39.07
81299;BME280;70766;53.170;18.160;2023-07-29T11:23:34;100348.30;;;29.93;39.14
81299;BME280;70766;53.170;18.160;2023-07-29T11:26:04;100346.08;;;29.75;38.30
81299;BME280;70766;53.170;18.160;2023-07-29T11:28:38;100341.05;;;30.21;40.38
81299;BME280;70766;53.170;18.160;2023-07-29T11:31:07;100339.43;;;30.64;39.80
81299;BME280;70766;53.170;18.160;2023-07-29T11:33:39;100339.14;;;30.91;39.87
81299;BME280;70766;53.170;18.160;2023-07-29T11:36:17;100332.69;;;30.63;39.50
81299;BME280;70766;53.170;18.160;2023-07-29T11:38:47;100335.30;;;30.41;39.90
81299;BME280;70766;53.170;18.160;2023-07-29T11:41:19;100330.91;;;30.62;37.49
81299;BME280;70766;53.170;18.160;2023-07-29T11:43:48;100330.95;;;30.81;39.48
81299;BME280;70766;53.170;18.160;2023-07-29T11:46:21;100325.08;;;31.07;38.60
81299;BME280;70766;53.170;18.160;2023-07-29T11:48:49;100319.48;;;30.99;39.45
81299;BME280;70766;53.170;18.160;2023-07-29T11:51:17;100318.14;;;30.90;39.01
81299;BME280;70766;53.170;18.160;2023-07-29T11:53:45;100312.77;;;30.91;38.70
81299;BME280;70766;53.170;18.160;2023-07-29T11:56:14;100311.91;;;31.06;39.07
81299;BME280;70766;53.170;18.160;2023-07-29T11:58:42;100310.15;;;30.90;37.03
81299;BME280;70766;53.170;18.160;2023-07-29T12:01:10;100303.29;;;30.79;38.29
81299;BME280;70766;53.170;18.160;2023-07-29T12:03:39;100301.52;;;31.15;39.16
81299;BME280;70766;53.170;18.160;2023-07-29T12:06:12;100293.77;;;31.25;37.81
81299;BME280;70766;53.170;18.160;2023-07-29T12:08:41;100297.06;;;31.34;38.63
81299;BME280;70766;53.170;18.160;2023-07-29T12:11:10;100298.34;;;30.99;37.81
81299;BME280;70766;53.170;18.160;2023-07-29T12:13:38;100287.27;;;30.82;38.18
81299;BME280;70766;53.170;18.160;2023-07-29T12:16:06;100283.64;;;30.50;38.62
81299;BME280;70766;53.170;18.160;2023-07-29T12:18:36;100281.92;;;30.39;40.20
81299;BME280;70766;53.170;18.160;2023-07-29T12:21:04;100281.39;;;30.91;39.92
81299;BME280;70766;53.170;18.160;2023-07-29T12:23:32;100276.88;;;31.40;38.51
81299;BME280;70766;53.170;18.160;2023-07-29T12:26:01;100269.23;;;31.67;37.79
81299;BME280;70766;53.170;18.160;2023-07-29T12:28:30;100263.27;;;31.60;38.00
81299;BME280;70766;53.170;18.160;2023-07-29T12:30:59;100255.70;;;31.39;39.31
81299;BME280;70766;53.170;18.160;2023-07-29T12:33:32;100252.85;;;30.89;39.56
81299;BME280;70766;53.170;18.160;2023-07-29T12:36:01;100249.70;;;30.47;40.88
81299;BME280;70766;53.170;18.160;2023-07-29T12:38:30;100247.91;;;30.40;40.17
81299;BME280;70766;53.170;18.160;2023-07-29T12:40:58;100246.98;;;30.09;39.46
81299;BME280;70766;53.170;18.160;2023-07-29T12:43:27;100250.41;;;29.86;39.87
81299;BME280;70766;53.170;18.160;2023-07-29T12:45:57;100242.52;;;29.74;40.11
81299;BME280;70766;53.170;18.160;2023-07-29T12:48:25;100239.00;;;29.51;40.43
81299;BME280;70766;53.170;18.160;2023-07-29T12:50:53;100235.82;;;29.46;40.78
81299;BME280;70766;53.170;18.160;2023-07-29T12:53:22;100226.06;;;29.85;41.04
81299;BME280;70766;53.170;18.160;2023-07-29T12:55:49;100228.26;;;29.97;40.36
81299;BME280;70766;53.170;18.160;2023-07-29T12:58:17;100226.06;;;30.14;40.19