sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-04-08T00:04:07;98550;;;6.6;95.3
27358;BME280;14831;50.474;7.616;2023-04-08T00:09:07;98550;;;6.5;95.3
27358;BME280;14831;50.474;7.616;2023-04-08T00:14:07;98550;;;6.6;95.2
27358;BME280;14831;50.474;7.616;2023-04-08T00:19:07;98550;;;6.5;95.3
27358;BME280;14831;50.474;7.616;2023-04-08T00:24:07;98550;;;6.5;95.6
27358;BME280;14831;50.474;7.616;2023-04-08T00:29:07;98550;;;6.5;95.3
27358;BME280;14831;50.474;7.616;2023-04-08T00:34:07;98540;;;6.5;95.5
27358;BME280;14831;50.474;7.616;2023-04-08T00:39:07;98530;;;6.5;95.5
27358;BME280;14831;50.474;7.616;2023-04-08T00:44:07;98540;;;6.5;95.4
27358;BME280;14831;50.474;7.616;2023-04-08T00:49:07;98540;;;6.4;95.5
27358;BME280;14831;50.474;7.616;2023-04-08T00:54:07;98550;;;6.4;95.7
27358;BME280;14831;50.474;7.616;2023-04-08T00:59:07;98550;;;6.4;96.0
27358;BME280;14831;50.474;7.616;2023-04-08T01:04:08;98550;;;6.4;96.3
27358;BME280;14831;50.474;7.616;2023-04-08T01:09:07;98560;;;6.4;96.4
27358;BME280;14831;50.474;7.616;2023-04-08T01:14:07;98560;;;6.4;96.2
27358;BME280;14831;50.474;7.616;2023-04-08T01:19:07;98560;;;6.4;96.4
27358;BME280;14831;50.474;7.616;2023-04-08T01:24:08;98560;;;6.4;96.5
27358;BME280;14831;50.474;7.616;2023-04-08T01:29:06;98560;;;6.4;96.6
27358;BME280;14831;50.474;7.616;2023-04-08T01:34:07;98570;;;6.4;96.4
27358;BME280;14831;50.474;7.616;2023-04-08T01:39:06;98560;;;6.4;96.3
27358;BME280;14831;50.474;7.616;2023-04-08T01:44:07;98570;;;6.4;96.4
27358;BME280;14831;50.474;7.616;2023-04-08T01:49:06;98570;;;6.4;96.2
27358;BME280;14831;50.474;7.616;2023-04-08T01:54:07;98570;;;6.4;96.2
27358;BME280;14831;50.474;7.616;2023-04-08T01:59:09;98560;;;6.4;95.8
27358;BME280;14831;50.474;7.616;2023-04-08T02:04:07;98560;;;6.4;95.0
27358;BME280;14831;50.474;7.616;2023-04-08T02:09:07;98560;;;6.3;94.6
27358;BME280;14831;50.474;7.616;2023-04-08T02:14:07;98570;;;6.3;94.0
27358;BME280;14831;50.474;7.616;2023-04-08T02:19:08;98560;;;6.4;94.1
27358;BME280;14831;50.474;7.616;2023-04-08T02:24:07;98570;;;6.4;94.3
27358;BME280;14831;50.474;7.616;2023-04-08T02:29:07;98570;;;6.4;94.3
27358;BME280;14831;50.474;7.616;2023-04-08T02:34:07;98570;;;6.3;94.8
27358;BME280;14831;50.474;7.616;2023-04-08T02:39:07;98560;;;6.3;94.7
27358;BME280;14831;50.474;7.616;2023-04-08T02:44:07;98570;;;6.2;94.2
27358;BME280;14831;50.474;7.616;2023-04-08T02:49:06;98570;;;6.3;92.9
27358;BME280;14831;50.474;7.616;2023-04-08T02:54:07;98570;;;6.3;93.0
27358;BME280;14831;50.474;7.616;2023-04-08T02:59:07;98560;;;6.3;92.6
27358;BME280;14831;50.474;7.616;2023-04-08T03:04:07;98580;;;6.3;92.7
27358;BME280;14831;50.474;7.616;2023-04-08T03:09:07;98580;;;6.3;93.0
27358;BME280;14831;50.474;7.616;2023-04-08T03:14:07;98580;;;6.3;93.0
27358;BME280;14831;50.474;7.616;2023-04-08T03:19:07;98580;;;6.3;92.1
27358;BME280;14831;50.474;7.616;2023-04-08T03:24:07;98590;;;6.3;92.1
27358;BME280;14831;50.474;7.616;2023-04-08T03:29:07;98580;;;6.3;92.0
27358;BME280;14831;50.474;7.616;2023-04-08T03:34:07;98580;;;6.3;91.8
27358;BME280;14831;50.474;7.616;2023-04-08T03:39:07;98590;;;6.3;92.3
27358;BME280;14831;50.474;7.616;2023-04-08T03:44:06;98590;;;6.2;93.3
27358;BME280;14831;50.474;7.616;2023-04-08T03:49:07;98600;;;6.2;94.0
27358;BME280;14831;50.474;7.616;2023-04-08T03:54:07;98590;;;6.1;93.9
27358;BME280;14831;50.474;7.616;2023-04-08T03:59:07;98590;;;6.1;94.2
27358;BME280;14831;50.474;7.616;2023-04-08T04:04:07;98600;;;6.0;94.3
27358;BME280;14831;50.474;7.616;2023-04-08T04:09:07;98590;;;6.0;94.8
27358;BME280;14831;50.474;7.616;2023-04-08T04:14:07;98590;;;5.9;95.2
27358;BME280;14831;50.474;7.616;2023-04-08T04:19:07;98590;;;5.9;95.3
27358;BME280;14831;50.474;7.616;2023-04-08T04:24:07;98600;;;5.8;95.5
27358;BME280;14831;50.474;7.616;2023-04-08T04:29:07;98600;;;5.8;95.7
27358;BME280;14831;50.474;7.616;2023-04-08T04:34:07;98600;;;5.7;96.2
27358;BME280;14831;50.474;7.616;2023-04-08T04:39:07;98600;;;5.7;96.3
27358;BME280;14831;50.474;7.616;2023-04-08T04:44:06;98610;;;5.6;96.4
27358;BME280;14831;50.474;7.616;2023-04-08T04:49:06;98600;;;5.6;96.5
27358;BME280;14831;50.474;7.616;2023-04-08T04:54:07;98620;;;5.5;96.4
27358;BME280;14831;50.474;7.616;2023-04-08T04:59:07;98610;;;5.5;96.5
27358;BME280;14831;50.474;7.616;2023-04-08T05:04:06;98620;;;5.5;96.6
27358;BME280;14831;50.474;7.616;2023-04-08T05:09:07;98620;;;5.5;96.5
27358;BME280;14831;50.474;7.616;2023-04-08T05:14:07;98620;;;5.5;96.7
27358;BME280;14831;50.474;7.616;2023-04-08T05:19:06;98620;;;5.5;96.7
27358;BME280;14831;50.474;7.616;2023-04-08T05:24:07;98630;;;5.4;96.6
27358;BME280;14831;50.474;7.616;2023-04-08T05:29:07;98620;;;5.4;96.6
27358;BME280;14831;50.474;7.616;2023-04-08T05:34:07;98630;;;5.5;96.4
27358;BME280;14831;50.474;7.616;2023-04-08T05:39:07;98640;;;5.5;96.3
27358;BME280;14831;50.474;7.616;2023-04-08T05:44:07;98630;;;5.5;96.3
27358;BME280;14831;50.474;7.616;2023-04-08T05:49:07;98640;;;5.5;96.1
27358;BME280;14831;50.474;7.616;2023-04-08T05:54:06;98640;;;5.6;96.1
27358;BME280;14831;50.474;7.616;2023-04-08T05:59:06;98660;;;5.6;95.7
27358;BME280;14831;50.474;7.616;2023-04-08T06:04:07;98650;;;5.6;95.1
27358;BME280;14831;50.474;7.616;2023-04-08T06:09:07;98650;;;5.6;94.9
27358;BME280;14831;50.474;7.616;2023-04-08T06:14:07;98650;;;5.7;94.7
27358;BME280;14831;50.474;7.616;2023-04-08T06:19:07;98660;;;5.7;94.6
27358;BME280;14831;50.474;7.616;2023-04-08T06:24:07;98660;;;5.8;94.5
27358;BME280;14831;50.474;7.616;2023-04-08T06:29:07;98670;;;5.8;94.3
27358;BME280;14831;50.474;7.616;2023-04-08T06:34:07;98670;;;5.8;94.1
27358;BME280;14831;50.474;7.616;2023-04-08T06:39:07;98670;;;5.8;93.8
27358;BME280;14831;50.474;7.616;2023-04-08T06:44:06;98680;;;5.8;94.0
27358;BME280;14831;50.474;7.616;2023-04-08T06:49:07;98680;;;5.8;94.2
27358;BME280;14831;50.474;7.616;2023-04-08T06:54:07;98680;;;5.9;94.0
27358;BME280;14831;50.474;7.616;2023-04-08T06:59:07;98680;;;5.9;94.1
27358;BME280;14831;50.474;7.616;2023-04-08T07:04:07;98680;;;6.0;92.9
27358;BME280;14831;50.474;7.616;2023-04-08T07:09:07;98700;;;6.1;92.4
27358;BME280;14831;50.474;7.616;2023-04-08T07:14:07;98700;;;6.4;92.2
27358;BME280;14831;50.474;7.616;2023-04-08T07:19:07;98710;;;6.3;91.6
27358;BME280;14831;50.474;7.616;2023-04-08T07:24:07;98720;;;6.4;91.5
27358;BME280;14831;50.474;7.616;2023-04-08T07:29:06;98720;;;6.5;91.1
27358;BME280;14831;50.474;7.616;2023-04-08T07:34:07;98720;;;6.6;89.2
27358;BME280;14831;50.474;7.616;2023-04-08T07:39:07;98730;;;6.9;88.1
27358;BME280;14831;50.474;7.616;2023-04-08T07:44:07;98740;;;7.0;86.9
27358;BME280;14831;50.474;7.616;2023-04-08T07:49:07;98740;;;7.2;86.7
27358;BME280;14831;50.474;7.616;2023-04-08T07:54:07;98740;;;6.9;86.8
27358;BME280;14831;50.474;7.616;2023-04-08T07:59:06;98740;;;6.9;87.3
27358;BME280;14831;50.474;7.616;2023-04-08T08:04:07;98750;;;6.9;86.9
27358;BME280;14831;50.474;7.616;2023-04-08T08:09:07;98750;;;7.1;86.8
27358;BME280;14831;50.474;7.616;2023-04-08T08:14:07;98760;;;7.2;86.3
27358;BME280;14831;50.474;7.616;2023-04-08T08:19:07;98760;;;7.1;86.2
27358;BME280;14831;50.474;7.616;2023-04-08T08:24:07;98760;;;7.1;86.6
27358;BME280;14831;50.474;7.616;2023-04-08T08:29:07;98770;;;7.1;86.0
27358;BME280;14831;50.474;7.616;2023-04-08T08:34:07;98770;;;7.2;85.7
27358;BME280;14831;50.474;7.616;2023-04-08T08:39:07;98780;;;7.4;86.0
27358;BME280;14831;50.474;7.616;2023-04-08T08:44:07;98780;;;7.5;85.7
27358;BME280;14831;50.474;7.616;2023-04-08T08:49:07;98790;;;7.4;86.4
27358;BME280;14831;50.474;7.616;2023-04-08T08:54:06;98790;;;7.5;85.7
27358;BME280;14831;50.474;7.616;2023-04-08T08:59:06;98790;;;7.6;84.9
27358;BME280;14831;50.474;7.616;2023-04-08T09:04:08;98800;;;7.9;83.1
27358;BME280;14831;50.474;7.616;2023-04-08T09:09:07;98800;;;7.7;84.1
27358;BME280;14831;50.474;7.616;2023-04-08T09:14:22;98800;;;7.7;83.2
27358;BME280;14831;50.474;7.616;2023-04-08T09:19:07;98820;;;7.7;83.3
27358;BME280;14831;50.474;7.616;2023-04-08T09:24:07;98810;;;7.8;82.3
27358;BME280;14831;50.474;7.616;2023-04-08T09:29:07;98820;;;7.8;81.3
27358;BME280;14831;50.474;7.616;2023-04-08T09:34:08;98820;;;8.1;81.9
27358;BME280;14831;50.474;7.616;2023-04-08T09:39:07;98830;;;8.1;80.1
27358;BME280;14831;50.474;7.616;2023-04-08T09:44:07;98820;;;7.9;79.7
27358;BME280;14831;50.474;7.616;2023-04-08T09:49:09;98830;;;7.9;79.1
27358;BME280;14831;50.474;7.616;2023-04-08T09:54:09;98830;;;7.8;78.4
27358;BME280;14831;50.474;7.616;2023-04-08T09:59:08;98840;;;7.9;78.5
27358;BME280;14831;50.474;7.616;2023-04-08T10:04:08;98830;;;7.9;78.5
27358;BME280;14831;50.474;7.616;2023-04-08T10:09:07;98830;;;8.0;78.7
27358;BME280;14831;50.474;7.616;2023-04-08T10:14:08;98830;;;7.9;79.8
27358;BME280;14831;50.474;7.616;2023-04-08T10:19:34;98840;;;8.0;78.4
27358;BME280;14831;50.474;7.616;2023-04-08T10:24:07;98840;;;8.1;77.5
27358;BME280;14831;50.474;7.616;2023-04-08T10:29:38;98830;;;8.1;76.1
27358;BME280;14831;50.474;7.616;2023-04-08T10:34:14;98840;;;8.0;78.3
27358;BME280;14831;50.474;7.616;2023-04-08T10:39:07;98840;;;7.9;75.5
27358;BME280;14831;50.474;7.616;2023-04-08T10:44:14;98840;;;8.1;75.1
27358;BME280;14831;50.474;7.616;2023-04-08T10:49:07;98830;;;8.1;77.1
27358;BME280;14831;50.474;7.616;2023-04-08T10:54:07;98840;;;8.3;77.0
27358;BME280;14831;50.474;7.616;2023-04-08T10:59:07;98820;;;8.4;77.6
27358;BME280;14831;50.474;7.616;2023-04-08T11:04:10;98830;;;8.2;77.3
27358;BME280;14831;50.474;7.616;2023-04-08T11:09:07;98830;;;8.2;75.9
27358;BME280;14831;50.474;7.616;2023-04-08T11:14:07;98830;;;8.2;75.9
27358;BME280;14831;50.474;7.616;2023-04-08T11:19:06;98840;;;8.1;75.4
27358;BME280;14831;50.474;7.616;2023-04-08T11:24:08;98830;;;8.1;77.4
27358;BME280;14831;50.474;7.616;2023-04-08T11:29:08;98830;;;8.0;74.5
27358;BME280;14831;50.474;7.616;2023-04-08T11:34:07;98840;;;7.8;74.7
27358;BME280;14831;50.474;7.616;2023-04-08T11:39:07;98830;;;7.9;75.6
27358;BME280;14831;50.474;7.616;2023-04-08T11:44:08;98830;;;8.0;76.0
27358;BME280;14831;50.474;7.616;2023-04-08T11:49:07;98850;;;8.1;76.2
27358;BME280;14831;50.474;7.616;2023-04-08T11:54:08;98830;;;8.1;75.8
27358;BME280;14831;50.474;7.616;2023-04-08T11:59:07;98830;;;8.2;75.3
27358;BME280;14831;50.474;7.616;2023-04-08T12:04:07;98830;;;8.4;75.3
27358;BME280;14831;50.474;7.616;2023-04-08T12:09:06;98830;;;8.3;74.3
27358;BME280;14831;50.474;7.616;2023-04-08T12:14:07;98830;;;8.4;75.3
27358;BME280;14831;50.474;7.616;2023-04-08T12:19:07;98830;;;8.5;73.2
27358;BME280;14831;50.474;7.616;2023-04-08T12:24:07;98840;;;8.6;73.6
27358;BME280;14831;50.474;7.616;2023-04-08T12:29:08;98830;;;9.0;73.5
27358;BME280;14831;50.474;7.616;2023-04-08T12:34:07;98830;;;8.4;71.9
27358;BME280;14831;50.474;7.616;2023-04-08T12:39:07;98850;;;8.5;72.9
27358;BME280;14831;50.474;7.616;2023-04-08T12:44:06;98830;;;8.7;71.8
27358;BME280;14831;50.474;7.616;2023-04-08T12:49:07;98830;;;9.0;69.8
27358;BME280;14831;50.474;7.616;2023-04-08T12:54:07;98830;;;9.1;72.2
27358;BME280;14831;50.474;7.616;2023-04-08T12:59:07;98830;;;9.2;71.4
27358;BME280;14831;50.474;7.616;2023-04-08T13:04:07;98830;;;9.1;71.7
27358;BME280;14831;50.474;7.616;2023-04-08T13:09:06;98830;;;9.3;73.5
27358;BME280;14831;50.474;7.616;2023-04-08T13:14:07;98840;;;9.3;72.6
27358;BME280;14831;50.474;7.616;2023-04-08T13:19:07;98840;;;9.4;74.4
27358;BME280;14831;50.474;7.616;2023-04-08T13:24:07;98850;;;9.3;74.1
27358;BME280;14831;50.474;7.616;2023-04-08T13:29:07;98850;;;8.9;74.9
27358;BME280;14831;50.474;7.616;2023-04-08T13:34:07;98860;;;8.9;75.5
27358;BME280;14831;50.474;7.616;2023-04-08T13:39:07;98850;;;9.0;76.2
27358;BME280;14831;50.474;7.616;2023-04-08T13:44:07;98850;;;9.2;75.7
27358;BME280;14831;50.474;7.616;2023-04-08T13:49:06;98850;;;8.9;75.7
27358;BME280;14831;50.474;7.616;2023-04-08T13:54:07;98850;;;9.2;75.2
27358;BME280;14831;50.474;7.616;2023-04-08T13:59:07;98860;;;9.1;74.7
27358;BME280;14831;50.474;7.616;2023-04-08T14:04:07;98860;;;9.0;75.6
27358;BME280;14831;50.474;7.616;2023-04-08T14:09:07;98850;;;9.2;75.3
27358;BME280;14831;50.474;7.616;2023-04-08T14:14:07;98850;;;9.2;74.7
27358;BME280;14831;50.474;7.616;2023-04-08T14:19:07;98840;;;9.4;75.4
27358;BME280;14831;50.474;7.616;2023-04-08T14:24:06;98850;;;9.5;74.5
27358;BME280;14831;50.474;7.616;2023-04-08T14:29:07;98840;;;9.4;74.1
27358;BME280;14831;50.474;7.616;2023-04-08T14:34:07;98860;;;9.5;74.6
27358;BME280;14831;50.474;7.616;2023-04-08T14:39:07;98850;;;9.5;74.8
27358;BME280;14831;50.474;7.616;2023-04-08T14:44:06;98840;;;9.3;76.0
27358;BME280;14831;50.474;7.616;2023-04-08T14:49:07;98840;;;9.3;75.0
27358;BME280;14831;50.474;7.616;2023-04-08T14:54:07;98840;;;9.6;74.8
27358;BME280;14831;50.474;7.616;2023-04-08T14:59:07;98840;;;9.7;74.2
27358;BME280;14831;50.474;7.616;2023-04-08T15:04:07;98840;;;9.8;74.5
27358;BME280;14831;50.474;7.616;2023-04-08T15:09:06;98840;;;9.7;74.0
27358;BME280;14831;50.474;7.616;2023-04-08T15:14:07;98850;;;9.6;75.8
27358;BME280;14831;50.474;7.616;2023-04-08T15:19:06;98840;;;9.4;75.6
27358;BME280;14831;50.474;7.616;2023-04-08T15:24:07;98840;;;9.6;75.8
27358;BME280;14831;50.474;7.616;2023-04-08T15:29:07;98840;;;9.7;74.3
27358;BME280;14831;50.474;7.616;2023-04-08T15:34:07;98850;;;9.6;75.1
27358;BME280;14831;50.474;7.616;2023-04-08T15:39:07;98850;;;9.6;75.4
27358;BME280;14831;50.474;7.616;2023-04-08T15:44:07;98840;;;9.7;74.7
27358;BME280;14831;50.474;7.616;2023-04-08T15:49:07;98840;;;9.8;74.6
27358;BME280;14831;50.474;7.616;2023-04-08T15:54:07;98850;;;9.8;75.2
27358;BME280;14831;50.474;7.616;2023-04-08T15:59:06;98860;;;9.7;74.8
27358;BME280;14831;50.474;7.616;2023-04-08T16:04:07;98850;;;9.6;75.0
27358;BME280;14831;50.474;7.616;2023-04-08T16:09:07;98850;;;9.7;74.6
27358;BME280;14831;50.474;7.616;2023-04-08T16:14:07;98850;;;9.7;74.9
27358;BME280;14831;50.474;7.616;2023-04-08T16:19:07;98850;;;9.7;74.8
27358;BME280;14831;50.474;7.616;2023-04-08T16:24:07;98840;;;9.8;75.0
27358;BME280;14831;50.474;7.616;2023-04-08T16:29:06;98850;;;9.7;74.4
27358;BME280;14831;50.474;7.616;2023-04-08T16:34:07;98850;;;9.7;75.3
27358;BME280;14831;50.474;7.616;2023-04-08T16:39:07;98860;;;9.7;75.1
27358;BME280;14831;50.474;7.616;2023-04-08T16:44:07;98850;;;9.7;75.2
27358;BME280;14831;50.474;7.616;2023-04-08T16:49:06;98860;;;9.8;75.4
27358;BME280;14831;50.474;7.616;2023-04-08T16:54:07;98860;;;9.8;75.0
27358;BME280;14831;50.474;7.616;2023-04-08T16:59:07;98860;;;9.8;74.8
27358;BME280;14831;50.474;7.616;2023-04-08T17:04:06;98860;;;9.7;76.1
27358;BME280;14831;50.474;7.616;2023-04-08T17:09:07;98860;;;9.8;76.7
27358;BME280;14831;50.474;7.616;2023-04-08T17:14:07;98870;;;9.7;75.8
27358;BME280;14831;50.474;7.616;2023-04-08T17:19:06;98860;;;9.6;74.6
27358;BME280;14831;50.474;7.616;2023-04-08T17:24:07;98870;;;9.5;75.0
27358;BME280;14831;50.474;7.616;2023-04-08T17:29:07;98870;;;9.5;75.0
27358;BME280;14831;50.474;7.616;2023-04-08T17:34:07;98860;;;9.5;75.5
27358;BME280;14831;50.474;7.616;2023-04-08T17:39:07;98860;;;9.5;75.4
27358;BME280;14831;50.474;7.616;2023-04-08T17:44:07;98870;;;9.4;75.5
27358;BME280;14831;50.474;7.616;2023-04-08T17:49:07;98860;;;9.3;76.0
27358;BME280;14831;50.474;7.616;2023-04-08T17:54:06;98860;;;9.3;76.9
27358;BME280;14831;50.474;7.616;2023-04-08T17:59:07;98860;;;9.3;76.8
27358;BME280;14831;50.474;7.616;2023-04-08T18:04:07;98870;;;9.2;76.5
27358;BME280;14831;50.474;7.616;2023-04-08T18:09:07;98870;;;9.3;77.3
27358;BME280;14831;50.474;7.616;2023-04-08T18:14:07;98870;;;9.2;77.1
27358;BME280;14831;50.474;7.616;2023-04-08T18:19:07;98870;;;9.2;77.0
27358;BME280;14831;50.474;7.616;2023-04-08T18:24:07;98890;;;9.1;77.7
27358;BME280;14831;50.474;7.616;2023-04-08T18:29:07;98890;;;9.1;77.3
27358;BME280;14831;50.474;7.616;2023-04-08T18:34:06;98890;;;9.0;76.7
27358;BME280;14831;50.474;7.616;2023-04-08T18:39:07;98890;;;9.0;76.6
27358;BME280;14831;50.474;7.616;2023-04-08T18:44:06;98900;;;9.1;76.1
27358;BME280;14831;50.474;7.616;2023-04-08T18:49:07;98920;;;9.0;75.7
27358;BME280;14831;50.474;7.616;2023-04-08T18:54:07;98920;;;9.1;76.5
27358;BME280;14831;50.474;7.616;2023-04-08T18:59:06;98910;;;8.9;78.6
27358;BME280;14831;50.474;7.616;2023-04-08T19:04:08;98910;;;8.8;78.9
27358;BME280;14831;50.474;7.616;2023-04-08T19:09:06;98910;;;8.8;78.4
27358;BME280;14831;50.474;7.616;2023-04-08T19:14:07;98910;;;8.8;78.2
27358;BME280;14831;50.474;7.616;2023-04-08T19:19:07;98920;;;8.9;77.9
27358;BME280;14831;50.474;7.616;2023-04-08T19:24:07;98920;;;8.9;77.9
27358;BME280;14831;50.474;7.616;2023-04-08T19:29:06;98920;;;8.8;78.9
27358;BME280;14831;50.474;7.616;2023-04-08T19:34:07;98920;;;8.7;79.5
27358;BME280;14831;50.474;7.616;2023-04-08T19:39:06;98920;;;8.7;79.9
27358;BME280;14831;50.474;7.616;2023-04-08T19:44:07;98920;;;8.6;80.0
27358;BME280;14831;50.474;7.616;2023-04-08T19:49:07;98920;;;8.6;81.0
27358;BME280;14831;50.474;7.616;2023-04-08T19:54:07;98920;;;8.5;81.0
27358;BME280;14831;50.474;7.616;2023-04-08T19:59:07;98930;;;8.5;81.4
27358;BME280;14831;50.474;7.616;2023-04-08T20:04:07;98930;;;8.5;81.0
27358;BME280;14831;50.474;7.616;2023-04-08T20:09:07;98930;;;8.4;80.9
27358;BME280;14831;50.474;7.616;2023-04-08T20:14:07;98940;;;8.2;82.3
27358;BME280;14831;50.474;7.616;2023-04-08T20:19:07;98940;;;8.2;81.9
27358;BME280;14831;50.474;7.616;2023-04-08T20:24:07;98930;;;8.0;82.3
27358;BME280;14831;50.474;7.616;2023-04-08T20:29:07;98930;;;8.0;82.5
27358;BME280;14831;50.474;7.616;2023-04-08T20:34:07;98940;;;7.9;82.6
27358;BME280;14831;50.474;7.616;2023-04-08T20:39:08;98950;;;7.9;83.2
27358;BME280;14831;50.474;7.616;2023-04-08T20:44:07;98940;;;7.7;83.7
27358;BME280;14831;50.474;7.616;2023-04-08T20:49:07;98950;;;7.6;84.2
27358;BME280;14831;50.474;7.616;2023-04-08T20:54:07;98950;;;7.5;84.8
27358;BME280;14831;50.474;7.616;2023-04-08T20:59:07;98950;;;7.4;85.0
27358;BME280;14831;50.474;7.616;2023-04-08T21:04:07;98940;;;7.4;85.3
27358;BME280;14831;50.474;7.616;2023-04-08T21:09:06;98950;;;7.4;85.2
27358;BME280;14831;50.474;7.616;2023-04-08T21:14:07;98940;;;7.4;85.2
27358;BME280;14831;50.474;7.616;2023-04-08T21:19:07;98940;;;7.1;86.1
27358;BME280;14831;50.474;7.616;2023-04-08T21:24:07;98940;;;6.9;86.5
27358;BME280;14831;50.474;7.616;2023-04-08T21:29:07;98940;;;6.9;85.7
27358;BME280;14831;50.474;7.616;2023-04-08T21:34:07;98940;;;6.7;85.1
27358;BME280;14831;50.474;7.616;2023-04-08T21:39:07;98940;;;6.5;84.8
27358;BME280;14831;50.474;7.616;2023-04-08T21:44:06;98950;;;6.4;84.0
27358;BME280;14831;50.474;7.616;2023-04-08T21:49:07;98950;;;6.4;83.4
27358;BME280;14831;50.474;7.616;2023-04-08T21:54:07;98940;;;6.3;82.3
27358;BME280;14831;50.474;7.616;2023-04-08T21:59:07;98940;;;6.3;81.3
27358;BME280;14831;50.474;7.616;2023-04-08T22:04:07;98950;;;6.2;81.5
27358;BME280;14831;50.474;7.616;2023-04-08T22:09:07;98940;;;6.2;80.4
27358;BME280;14831;50.474;7.616;2023-04-08T22:14:07;98940;;;6.3;79.9
27358;BME280;14831;50.474;7.616;2023-04-08T22:19:07;98940;;;6.1;80.1
27358;BME280;14831;50.474;7.616;2023-04-08T22:24:07;98940;;;6.0;79.8
27358;BME280;14831;50.474;7.616;2023-04-08T22:29:07;98940;;;6.2;78.8
27358;BME280;14831;50.474;7.616;2023-04-08T22:34:07;98930;;;6.2;78.4
27358;BME280;14831;50.474;7.616;2023-04-08T22:39:07;98920;;;6.2;78.2
27358;BME280;14831;50.474;7.616;2023-04-08T22:44:07;98930;;;6.1;78.6
27358;BME280;14831;50.474;7.616;2023-04-08T22:49:07;98930;;;6.4;76.9
27358;BME280;14831;50.474;7.616;2023-04-08T22:54:07;98930;;;6.5;77.2
27358;BME280;14831;50.474;7.616;2023-04-08T22:59:07;98930;;;6.4;77.3
27358;BME280;14831;50.474;7.616;2023-04-08T23:04:07;98920;;;6.4;76.9
27358;BME280;14831;50.474;7.616;2023-04-08T23:09:07;98930;;;6.5;76.4
27358;BME280;14831;50.474;7.616;2023-04-08T23:14:07;98920;;;6.6;75.6
27358;BME280;14831;50.474;7.616;2023-04-08T23:19:07;98920;;;6.5;74.4
27358;BME280;14831;50.474;7.616;2023-04-08T23:24:07;98920;;;6.6;75.0
27358;BME280;14831;50.474;7.616;2023-04-08T23:29:07;98920;;;6.4;76.1
27358;BME280;14831;50.474;7.616;2023-04-08T23:34:07;98920;;;6.2;77.0
27358;BME280;14831;50.474;7.616;2023-04-08T23:39:06;98920;;;6.1;77.0
27358;BME280;14831;50.474;7.616;2023-04-08T23:44:07;98910;;;6.1;78.5
27358;BME280;14831;50.474;7.616;2023-04-08T23:49:07;98910;;;6.0;78.8
27358;BME280;14831;50.474;7.616;2023-04-08T23:54:07;98920;;;5.9;79.2
27358;BME280;14831;50.474;7.616;2023-04-08T23:59:07;98920;;;5.8;80.2
