sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66752;SHT31;53663;42.676;23.238;2023-08-21T00:02:19;21.64;60.98
66752;SHT31;53663;42.676;23.238;2023-08-21T00:04:44;21.61;60.49
66752;SHT31;53663;42.676;23.238;2023-08-21T00:07:10;21.58;61.19
66752;SHT31;53663;42.676;23.238;2023-08-21T00:09:37;21.53;60.95
66752;SHT31;53663;42.676;23.238;2023-08-21T00:12:02;21.57;60.56
66752;SHT31;53663;42.676;23.238;2023-08-21T00:14:28;21.58;60.79
66752;SHT31;53663;42.676;23.238;2023-08-21T00:16:54;21.51;60.73
66752;SHT31;53663;42.676;23.238;2023-08-21T00:19:19;21.44;60.94
66752;SHT31;53663;42.676;23.238;2023-08-21T00:21:45;21.47;61.45
66752;SHT31;53663;42.676;23.238;2023-08-21T00:24:10;21.44;61.35
66752;SHT31;53663;42.676;23.238;2023-08-21T00:26:36;21.49;61.10
66752;SHT31;53663;42.676;23.238;2023-08-21T00:29:02;21.46;61.14
66752;SHT31;53663;42.676;23.238;2023-08-21T00:31:27;21.41;61.39
66752;SHT31;53663;42.676;23.238;2023-08-21T00:33:53;21.43;61.51
66752;SHT31;53663;42.676;23.238;2023-08-21T00:36:19;21.39;61.41
66752;SHT31;53663;42.676;23.238;2023-08-21T00:38:45;21.31;61.68
66752;SHT31;53663;42.676;23.238;2023-08-21T00:41:12;21.27;61.77
66752;SHT31;53663;42.676;23.238;2023-08-21T00:43:37;21.24;61.76
66752;SHT31;53663;42.676;23.238;2023-08-21T00:46:03;21.23;61.90
66752;SHT31;53663;42.676;23.238;2023-08-21T00:48:29;21.22;61.97
66752;SHT31;53663;42.676;23.238;2023-08-21T00:50:55;21.22;62.01
66752;SHT31;53663;42.676;23.238;2023-08-21T00:53:21;21.09;62.52
66752;SHT31;53663;42.676;23.238;2023-08-21T00:55:47;21.04;62.88
66752;SHT31;53663;42.676;23.238;2023-08-21T00:58:13;21.12;62.70
66752;SHT31;53663;42.676;23.238;2023-08-21T01:00:40;21.10;62.69
66752;SHT31;53663;42.676;23.238;2023-08-21T01:03:06;21.09;62.64
66752;SHT31;53663;42.676;23.238;2023-08-21T01:05:32;21.04;62.99
66752;SHT31;53663;42.676;23.238;2023-08-21T01:08:30;21.00;62.90
66752;SHT31;53663;42.676;23.238;2023-08-21T01:11:21;20.89;63.17
66752;SHT31;53663;42.676;23.238;2023-08-21T01:16:56;20.78;63.25
66752;SHT31;53663;42.676;23.238;2023-08-21T01:19:45;20.74;63.26
66752;SHT31;53663;42.676;23.238;2023-08-21T01:22:11;20.75;63.11
66752;SHT31;53663;42.676;23.238;2023-08-21T01:24:37;20.79;62.96
66752;SHT31;53663;42.676;23.238;2023-08-21T01:27:03;20.82;63.01
66752;SHT31;53663;42.676;23.238;2023-08-21T01:29:29;20.74;63.33
66752;SHT31;53663;42.676;23.238;2023-08-21T01:32:11;20.72;63.42
66752;SHT31;53663;42.676;23.238;2023-08-21T01:34:40;20.72;63.92
66752;SHT31;53663;42.676;23.238;2023-08-21T01:37:07;20.75;64.07
66752;SHT31;53663;42.676;23.238;2023-08-21T01:39:33;20.71;63.19
66752;SHT31;53663;42.676;23.238;2023-08-21T01:41:59;20.75;62.90
66752;SHT31;53663;42.676;23.238;2023-08-21T01:44:24;20.74;63.39
66752;SHT31;53663;42.676;23.238;2023-08-21T01:46:52;20.67;63.96
66752;SHT31;53663;42.676;23.238;2023-08-21T01:49:18;20.59;64.33
66752;SHT31;53663;42.676;23.238;2023-08-21T01:51:45;20.58;63.74
66752;SHT31;53663;42.676;23.238;2023-08-21T01:54:11;20.61;63.32
66752;SHT31;53663;42.676;23.238;2023-08-21T01:56:36;20.54;63.25
66752;SHT31;53663;42.676;23.238;2023-08-21T01:59:04;20.54;63.24
66752;SHT31;53663;42.676;23.238;2023-08-21T02:01:30;20.55;63.28
66752;SHT31;53663;42.676;23.238;2023-08-21T02:03:55;20.62;63.72
66752;SHT31;53663;42.676;23.238;2023-08-21T02:06:21;20.56;64.07
66752;SHT31;53663;42.676;23.238;2023-08-21T02:08:46;20.59;64.18
66752;SHT31;53663;42.676;23.238;2023-08-21T02:11:12;20.61;64.46
66752;SHT31;53663;42.676;23.238;2023-08-21T02:13:37;20.49;63.86
66752;SHT31;53663;42.676;23.238;2023-08-21T02:16:03;20.43;63.82
66752;SHT31;53663;42.676;23.238;2023-08-21T02:18:29;20.47;63.88
66752;SHT31;53663;42.676;23.238;2023-08-21T02:20:54;20.51;63.87
66752;SHT31;53663;42.676;23.238;2023-08-21T02:23:20;20.54;63.59
66752;SHT31;53663;42.676;23.238;2023-08-21T02:25:45;20.48;63.19
66752;SHT31;53663;42.676;23.238;2023-08-21T02:28:11;20.48;63.24
66752;SHT31;53663;42.676;23.238;2023-08-21T02:30:40;20.48;64.18
66752;SHT31;53663;42.676;23.238;2023-08-21T02:33:06;20.45;64.48
66752;SHT31;53663;42.676;23.238;2023-08-21T02:35:31;20.43;64.79
66752;SHT31;53663;42.676;23.238;2023-08-21T02:37:57;20.47;64.44
66752;SHT31;53663;42.676;23.238;2023-08-21T02:40:22;20.44;63.95
66752;SHT31;53663;42.676;23.238;2023-08-21T02:42:48;20.40;64.01
66752;SHT31;53663;42.676;23.238;2023-08-21T02:45:13;20.41;64.21
66752;SHT31;53663;42.676;23.238;2023-08-21T02:47:40;20.38;64.37
66752;SHT31;53663;42.676;23.238;2023-08-21T02:50:07;20.38;64.19
66752;SHT31;53663;42.676;23.238;2023-08-21T02:52:33;20.34;63.91
66752;SHT31;53663;42.676;23.238;2023-08-21T02:54:59;20.33;63.51
66752;SHT31;53663;42.676;23.238;2023-08-21T02:57:26;20.33;63.82
66752;SHT31;53663;42.676;23.238;2023-08-21T02:59:53;20.33;64.32
66752;SHT31;53663;42.676;23.238;2023-08-21T03:02:18;20.31;65.23
66752;SHT31;53663;42.676;23.238;2023-08-21T03:04:44;20.33;65.19
66752;SHT31;53663;42.676;23.238;2023-08-21T03:07:10;20.31;64.88
66752;SHT31;53663;42.676;23.238;2023-08-21T03:09:37;20.34;64.92
66752;SHT31;53663;42.676;23.238;2023-08-21T03:12:03;20.27;64.67
66752;SHT31;53663;42.676;23.238;2023-08-21T03:14:29;20.25;65.02
66752;SHT31;53663;42.676;23.238;2023-08-21T03:16:55;20.21;65.35
66752;SHT31;53663;42.676;23.238;2023-08-21T03:19:20;20.20;65.69
66752;SHT31;53663;42.676;23.238;2023-08-21T03:21:46;20.14;64.26
66752;SHT31;53663;42.676;23.238;2023-08-21T03:24:12;20.13;64.26
66752;SHT31;53663;42.676;23.238;2023-08-21T03:26:37;20.16;65.24
66752;SHT31;53663;42.676;23.238;2023-08-21T03:29:03;20.13;65.79
66752;SHT31;53663;42.676;23.238;2023-08-21T03:31:30;20.01;66.50
66752;SHT31;53663;42.676;23.238;2023-08-21T03:33:56;20.00;67.11
66752;SHT31;53663;42.676;23.238;2023-08-21T03:36:23;20.00;67.16
66752;SHT31;53663;42.676;23.238;2023-08-21T03:39:01;19.96;67.02
66752;SHT31;53663;42.676;23.238;2023-08-21T03:41:27;19.92;66.95
66752;SHT31;53663;42.676;23.238;2023-08-21T03:43:53;19.87;67.32
66752;SHT31;53663;42.676;23.238;2023-08-21T03:46:19;19.87;67.17
66752;SHT31;53663;42.676;23.238;2023-08-21T03:48:45;19.90;67.07
66752;SHT31;53663;42.676;23.238;2023-08-21T03:51:10;19.93;67.26
66752;SHT31;53663;42.676;23.238;2023-08-21T03:53:36;19.97;67.09
66752;SHT31;53663;42.676;23.238;2023-08-21T03:56:01;19.96;66.73
66752;SHT31;53663;42.676;23.238;2023-08-21T03:58:27;19.94;66.69
66752;SHT31;53663;42.676;23.238;2023-08-21T04:00:53;19.92;66.69
66752;SHT31;53663;42.676;23.238;2023-08-21T04:03:19;19.93;66.61
66752;SHT31;53663;42.676;23.238;2023-08-21T04:05:45;20.01;66.65
66752;SHT31;53663;42.676;23.238;2023-08-21T04:08:11;20.12;66.31
66752;SHT31;53663;42.676;23.238;2023-08-21T04:10:36;20.18;66.13
66752;SHT31;53663;42.676;23.238;2023-08-21T04:13:04;20.27;66.20
66752;SHT31;53663;42.676;23.238;2023-08-21T04:15:30;20.35;66.32
66752;SHT31;53663;42.676;23.238;2023-08-21T04:17:55;20.47;65.87
66752;SHT31;53663;42.676;23.238;2023-08-21T04:20:21;20.54;65.85
66752;SHT31;53663;42.676;23.238;2023-08-21T04:22:47;20.59;65.48
66752;SHT31;53663;42.676;23.238;2023-08-21T04:25:13;20.67;65.41
66752;SHT31;53663;42.676;23.238;2023-08-21T04:27:38;20.81;64.90
66752;SHT31;53663;42.676;23.238;2023-08-21T04:30:04;20.91;64.79
66752;SHT31;53663;42.676;23.238;2023-08-21T04:32:31;21.06;65.26
66752;SHT31;53663;42.676;23.238;2023-08-21T04:34:56;21.14;65.17
66752;SHT31;53663;42.676;23.238;2023-08-21T04:37:23;21.26;64.94
66752;SHT31;53663;42.676;23.238;2023-08-21T04:39:55;21.47;65.07
66752;SHT31;53663;42.676;23.238;2023-08-21T04:42:21;21.61;64.76
66752;SHT31;53663;42.676;23.238;2023-08-21T04:44:47;21.89;64.39
66752;SHT31;53663;42.676;23.238;2023-08-21T04:47:25;22.83;62.64
66752;SHT31;53663;42.676;23.238;2023-08-21T04:49:55;23.90;59.49
66752;SHT31;53663;42.676;23.238;2023-08-21T04:52:21;24.88;56.36
66752;SHT31;53663;42.676;23.238;2023-08-21T04:54:48;25.84;54.03
66752;SHT31;53663;42.676;23.238;2023-08-21T04:57:14;26.71;52.45
66752;SHT31;53663;42.676;23.238;2023-08-21T04:59:40;27.43;50.10
66752;SHT31;53663;42.676;23.238;2023-08-21T05:02:05;28.01;48.71
66752;SHT31;53663;42.676;23.238;2023-08-21T05:04:31;28.73;46.58
66752;SHT31;53663;42.676;23.238;2023-08-21T05:06:57;29.19;45.60
66752;SHT31;53663;42.676;23.238;2023-08-21T05:09:22;30.02;43.40
66752;SHT31;53663;42.676;23.238;2023-08-21T05:11:48;30.32;42.37
66752;SHT31;53663;42.676;23.238;2023-08-21T05:14:14;30.91;41.47
66752;SHT31;53663;42.676;23.238;2023-08-21T05:16:39;31.56;39.34
66752;SHT31;53663;42.676;23.238;2023-08-21T05:19:06;30.99;40.25
66752;SHT31;53663;42.676;23.238;2023-08-21T05:21:31;31.55;38.83
66752;SHT31;53663;42.676;23.238;2023-08-21T05:23:57;32.13;38.24
66752;SHT31;53663;42.676;23.238;2023-08-21T05:26:23;33.13;36.71
66752;SHT31;53663;42.676;23.238;2023-08-21T05:28:49;33.87;34.90
66752;SHT31;53663;42.676;23.238;2023-08-21T05:31:14;34.60;33.55
66752;SHT31;53663;42.676;23.238;2023-08-21T05:33:50;35.07;32.82
66752;SHT31;53663;42.676;23.238;2023-08-21T05:36:16;35.64;31.50
66752;SHT31;53663;42.676;23.238;2023-08-21T05:38:42;35.86;31.57
66752;SHT31;53663;42.676;23.238;2023-08-21T05:41:07;36.15;31.61
66752;SHT31;53663;42.676;23.238;2023-08-21T05:43:33;36.06;30.67
66752;SHT31;53663;42.676;23.238;2023-08-21T05:46:00;36.48;29.83
66752;SHT31;53663;42.676;23.238;2023-08-21T05:48:25;36.61;29.75
66752;SHT31;53663;42.676;23.238;2023-08-21T05:50:52;36.87;30.37
66752;SHT31;53663;42.676;23.238;2023-08-21T05:53:17;37.30;29.97
66752;SHT31;53663;42.676;23.238;2023-08-21T05:55:43;37.90;29.14
66752;SHT31;53663;42.676;23.238;2023-08-21T05:58:09;38.44;28.52
66752;SHT31;53663;42.676;23.238;2023-08-21T06:00:35;39.03;27.62
66752;SHT31;53663;42.676;23.238;2023-08-21T06:03:02;38.55;28.42
66752;SHT31;53663;42.676;23.238;2023-08-21T06:05:42;39.34;27.03
66752;SHT31;53663;42.676;23.238;2023-08-21T06:08:09;39.75;27.03
66752;SHT31;53663;42.676;23.238;2023-08-21T06:10:34;39.34;27.50
66752;SHT31;53663;42.676;23.238;2023-08-21T06:13:00;40.29;26.51
66752;SHT31;53663;42.676;23.238;2023-08-21T06:15:25;41.04;26.00
66752;SHT31;53663;42.676;23.238;2023-08-21T06:17:51;41.46;24.66
66752;SHT31;53663;42.676;23.238;2023-08-21T06:20:17;41.89;24.86
66752;SHT31;53663;42.676;23.238;2023-08-21T06:22:44;41.89;24.29
66752;SHT31;53663;42.676;23.238;2023-08-21T06:25:09;42.59;23.86
66752;SHT31;53663;42.676;23.238;2023-08-21T06:27:35;42.85;23.05
66752;SHT31;53663;42.676;23.238;2023-08-21T06:30:01;43.49;23.04
66752;SHT31;53663;42.676;23.238;2023-08-21T06:32:26;43.13;22.64
66752;SHT31;53663;42.676;23.238;2023-08-21T06:34:52;43.92;22.06
66752;SHT31;53663;42.676;23.238;2023-08-21T06:37:17;44.47;21.54
66752;SHT31;53663;42.676;23.238;2023-08-21T06:39:44;44.97;21.35
66752;SHT31;53663;42.676;23.238;2023-08-21T06:42:11;45.03;20.75
66752;SHT31;53663;42.676;23.238;2023-08-21T06:44:42;45.00;20.64
66752;SHT31;53663;42.676;23.238;2023-08-21T06:47:07;45.15;20.79
66752;SHT31;53663;42.676;23.238;2023-08-21T06:49:33;45.61;19.98
66752;SHT31;53663;42.676;23.238;2023-08-21T06:51:58;45.61;20.65
66752;SHT31;53663;42.676;23.238;2023-08-21T06:54:24;43.98;21.91
66752;SHT31;53663;42.676;23.238;2023-08-21T06:56:50;43.98;23.02
66752;SHT31;53663;42.676;23.238;2023-08-21T06:59:15;43.49;22.33
66752;SHT31;53663;42.676;23.238;2023-08-21T07:01:41;43.20;22.95
66752;SHT31;53663;42.676;23.238;2023-08-21T07:04:06;43.98;21.96
66752;SHT31;53663;42.676;23.238;2023-08-21T07:06:32;43.17;23.58
66752;SHT31;53663;42.676;23.238;2023-08-21T07:08:57;42.43;23.99
66752;SHT31;53663;42.676;23.238;2023-08-21T07:11:23;42.34;23.32
66752;SHT31;53663;42.676;23.238;2023-08-21T07:13:49;42.24;23.13
66752;SHT31;53663;42.676;23.238;2023-08-21T07:16:14;42.87;22.78
66752;SHT31;53663;42.676;23.238;2023-08-21T07:18:40;42.68;23.07
66752;SHT31;53663;42.676;23.238;2023-08-21T07:21:06;41.27;24.59
66752;SHT31;53663;42.676;23.238;2023-08-21T07:23:31;39.60;25.02
66752;SHT31;53663;42.676;23.238;2023-08-21T07:25:58;40.05;25.84
66752;SHT31;53663;42.676;23.238;2023-08-21T07:28:24;40.09;25.03
66752;SHT31;53663;42.676;23.238;2023-08-21T07:30:59;39.51;26.07
66752;SHT31;53663;42.676;23.238;2023-08-21T07:33:25;38.03;28.46
66752;SHT31;53663;42.676;23.238;2023-08-21T07:36:03;38.13;27.79
66752;SHT31;53663;42.676;23.238;2023-08-21T07:38:29;37.87;27.82
66752;SHT31;53663;42.676;23.238;2023-08-21T07:41:09;37.37;28.94
66752;SHT31;53663;42.676;23.238;2023-08-21T07:43:36;36.45;30.25
66752;SHT31;53663;42.676;23.238;2023-08-21T07:46:03;36.84;29.14
66752;SHT31;53663;42.676;23.238;2023-08-21T07:48:29;37.05;28.73
66752;SHT31;53663;42.676;23.238;2023-08-21T07:50:55;37.05;28.50
66752;SHT31;53663;42.676;23.238;2023-08-21T07:53:20;36.54;30.16
66752;SHT31;53663;42.676;23.238;2023-08-21T07:55:46;35.73;32.59
66752;SHT31;53663;42.676;23.238;2023-08-21T07:58:11;35.13;32.23
66752;SHT31;53663;42.676;23.238;2023-08-21T08:00:38;34.32;33.02
66752;SHT31;53663;42.676;23.238;2023-08-21T08:03:04;34.66;33.64
66752;SHT31;53663;42.676;23.238;2023-08-21T08:05:31;35.10;32.14
66752;SHT31;53663;42.676;23.238;2023-08-21T08:07:57;35.55;33.71
66752;SHT31;53663;42.676;23.238;2023-08-21T08:10:24;36.30;30.03
66752;SHT31;53663;42.676;23.238;2023-08-21T08:12:49;36.10;30.11
66752;SHT31;53663;42.676;23.238;2023-08-21T08:15:15;35.82;31.09
66752;SHT31;53663;42.676;23.238;2023-08-21T08:17:40;35.28;32.71
66752;SHT31;53663;42.676;23.238;2023-08-21T08:20:06;35.21;31.63
66752;SHT31;53663;42.676;23.238;2023-08-21T08:22:32;35.39;32.12
66752;SHT31;53663;42.676;23.238;2023-08-21T08:24:57;35.49;31.22
66752;SHT31;53663;42.676;23.238;2023-08-21T08:27:22;35.48;31.12
66752;SHT31;53663;42.676;23.238;2023-08-21T08:29:49;35.56;30.71
66752;SHT31;53663;42.676;23.238;2023-08-21T08:32:15;35.37;31.78
66752;SHT31;53663;42.676;23.238;2023-08-21T08:34:40;35.65;31.51
66752;SHT31;53663;42.676;23.238;2023-08-21T08:37:05;35.76;31.38
66752;SHT31;53663;42.676;23.238;2023-08-21T08:39:31;35.55;30.16
66752;SHT31;53663;42.676;23.238;2023-08-21T08:42:01;35.42;30.11
66752;SHT31;53663;42.676;23.238;2023-08-21T08:44:29;35.28;31.43
66752;SHT31;53663;42.676;23.238;2023-08-21T08:46:55;35.14;31.11
66752;SHT31;53663;42.676;23.238;2023-08-21T08:49:22;35.03;31.96
66752;SHT31;53663;42.676;23.238;2023-08-21T08:51:49;35.11;32.18
66752;SHT31;53663;42.676;23.238;2023-08-21T08:54:16;35.15;32.56
66752;SHT31;53663;42.676;23.238;2023-08-21T08:56:42;35.08;32.80
66752;SHT31;53663;42.676;23.238;2023-08-21T08:59:08;35.59;30.95
66752;SHT31;53663;42.676;23.238;2023-08-21T09:01:34;35.49;31.39
66752;SHT31;53663;42.676;23.238;2023-08-21T09:04:00;35.69;31.34
66752;SHT31;53663;42.676;23.238;2023-08-21T09:06:26;35.71;30.92
66752;SHT31;53663;42.676;23.238;2023-08-21T09:08:56;35.24;31.48
66752;SHT31;53663;42.676;23.238;2023-08-21T09:11:23;35.06;31.96
66752;SHT31;53663;42.676;23.238;2023-08-21T09:13:53;35.11;32.15
66752;SHT31;53663;42.676;23.238;2023-08-21T09:16:20;35.07;32.44
66752;SHT31;53663;42.676;23.238;2023-08-21T09:18:50;35.59;30.09
66752;SHT31;53663;42.676;23.238;2023-08-21T09:21:19;34.93;30.78
66752;SHT31;53663;42.676;23.238;2023-08-21T09:23:45;34.96;29.22
66752;SHT31;53663;42.676;23.238;2023-08-21T09:26:18;34.87;30.06
66752;SHT31;53663;42.676;23.238;2023-08-21T09:28:44;34.50;30.50
66752;SHT31;53663;42.676;23.238;2023-08-21T09:31:10;34.33;30.95
66752;SHT31;53663;42.676;23.238;2023-08-21T09:33:36;34.59;32.64
66752;SHT31;53663;42.676;23.238;2023-08-21T09:36:03;34.71;31.05
66752;SHT31;53663;42.676;23.238;2023-08-21T09:38:30;34.73;31.51
66752;SHT31;53663;42.676;23.238;2023-08-21T09:40:56;34.80;29.84
66752;SHT31;53663;42.676;23.238;2023-08-21T09:43:22;34.97;29.98
66752;SHT31;53663;42.676;23.238;2023-08-21T09:45:53;34.86;30.13
66752;SHT31;53663;42.676;23.238;2023-08-21T09:48:25;34.96;31.81
66752;SHT31;53663;42.676;23.238;2023-08-21T09:50:55;34.67;30.03
66752;SHT31;53663;42.676;23.238;2023-08-21T09:53:22;34.52;31.19
66752;SHT31;53663;42.676;23.238;2023-08-21T09:55:52;34.60;31.04
66752;SHT31;53663;42.676;23.238;2023-08-21T09:58:19;34.71;29.82
66752;SHT31;53663;42.676;23.238;2023-08-21T10:00:45;34.77;30.80
66752;SHT31;53663;42.676;23.238;2023-08-21T10:03:18;34.55;30.02
66752;SHT31;53663;42.676;23.238;2023-08-21T10:05:47;34.71;31.87
66752;SHT31;53663;42.676;23.238;2023-08-21T10:08:14;34.97;30.32
66752;SHT31;53663;42.676;23.238;2023-08-21T10:10:40;34.88;31.50
66752;SHT31;53663;42.676;23.238;2023-08-21T10:13:07;34.88;29.40
66752;SHT31;53663;42.676;23.238;2023-08-21T10:15:34;34.93;29.62
66752;SHT31;53663;42.676;23.238;2023-08-21T10:18:20;34.61;29.55
66752;SHT31;53663;42.676;23.238;2023-08-21T10:20:47;34.77;30.58
66752;SHT31;53663;42.676;23.238;2023-08-21T10:23:34;34.67;31.06
66752;SHT31;53663;42.676;23.238;2023-08-21T10:26:05;34.70;30.50
66752;SHT31;53663;42.676;23.238;2023-08-21T10:31:28;35.37;28.20
66752;SHT31;53663;42.676;23.238;2023-08-21T10:33:55;35.19;28.66
66752;SHT31;53663;42.676;23.238;2023-08-21T10:39:26;34.63;29.86
66752;SHT31;53663;42.676;23.238;2023-08-21T10:50:00;34.49;29.12
66752;SHT31;53663;42.676;23.238;2023-08-21T10:52:29;34.52;29.14
66752;SHT31;53663;42.676;23.238;2023-08-21T10:54:57;34.43;29.80
66752;SHT31;53663;42.676;23.238;2023-08-21T10:57:24;34.46;28.83
66752;SHT31;53663;42.676;23.238;2023-08-21T11:02:24;34.84;28.79
66752;SHT31;53663;42.676;23.238;2023-08-21T11:04:50;35.04;29.50
66752;SHT31;53663;42.676;23.238;2023-08-21T11:07:16;35.41;29.98
66752;SHT31;53663;42.676;23.238;2023-08-21T11:09:42;35.46;27.43
66752;SHT31;53663;42.676;23.238;2023-08-21T11:12:09;35.35;27.67
66752;SHT31;53663;42.676;23.238;2023-08-21T11:14:35;35.44;27.12
66752;SHT31;53663;42.676;23.238;2023-08-21T11:17:02;35.46;27.47
66752;SHT31;53663;42.676;23.238;2023-08-21T11:19:30;35.65;29.06
66752;SHT31;53663;42.676;23.238;2023-08-21T11:21:55;35.69;27.96
66752;SHT31;53663;42.676;23.238;2023-08-21T11:24:21;35.45;27.00
66752;SHT31;53663;42.676;23.238;2023-08-21T11:26:47;34.94;27.53
66752;SHT31;53663;42.676;23.238;2023-08-21T11:29:13;34.88;28.15
66752;SHT31;53663;42.676;23.238;2023-08-21T11:31:38;34.67;27.69
66752;SHT31;53663;42.676;23.238;2023-08-21T11:34:04;34.50;28.72
66752;SHT31;53663;42.676;23.238;2023-08-21T11:36:29;34.79;27.16
66752;SHT31;53663;42.676;23.238;2023-08-21T11:38:59;35.03;27.27
66752;SHT31;53663;42.676;23.238;2023-08-21T11:41:25;35.15;27.13
66752;SHT31;53663;42.676;23.238;2023-08-21T11:43:51;34.83;26.92
66752;SHT31;53663;42.676;23.238;2023-08-21T11:46:18;34.53;27.89
66752;SHT31;53663;42.676;23.238;2023-08-21T11:48:44;34.13;27.87
66752;SHT31;53663;42.676;23.238;2023-08-21T11:51:10;34.08;28.93
66752;SHT31;53663;42.676;23.238;2023-08-21T11:53:42;34.40;28.01
66752;SHT31;53663;42.676;23.238;2023-08-21T11:56:13;34.56;28.11
66752;SHT31;53663;42.676;23.238;2023-08-21T11:58:39;34.59;26.42
66752;SHT31;53663;42.676;23.238;2023-08-21T12:01:05;34.76;27.37
66752;SHT31;53663;42.676;23.238;2023-08-21T12:03:39;34.91;28.20
66752;SHT31;53663;42.676;23.238;2023-08-21T12:06:09;35.07;26.24
66752;SHT31;53663;42.676;23.238;2023-08-21T12:08:34;34.91;26.98
66752;SHT31;53663;42.676;23.238;2023-08-21T12:11:00;34.63;26.49
66752;SHT31;53663;42.676;23.238;2023-08-21T12:13:26;34.46;27.02
66752;SHT31;53663;42.676;23.238;2023-08-21T12:15:52;34.45;27.62
66752;SHT31;53663;42.676;23.238;2023-08-21T12:18:17;34.66;26.83
66752;SHT31;53663;42.676;23.238;2023-08-21T12:20:43;34.52;28.56
66752;SHT31;53663;42.676;23.238;2023-08-21T12:23:08;34.42;30.07
66752;SHT31;53663;42.676;23.238;2023-08-21T12:25:34;34.45;27.44
66752;SHT31;53663;42.676;23.238;2023-08-21T12:27:59;34.26;26.40
66752;SHT31;53663;42.676;23.238;2023-08-21T12:30:25;34.22;26.85
66752;SHT31;53663;42.676;23.238;2023-08-21T12:32:50;34.16;26.60
66752;SHT31;53663;42.676;23.238;2023-08-21T12:35:16;33.87;27.77
66752;SHT31;53663;42.676;23.238;2023-08-21T12:37:42;33.54;28.03
66752;SHT31;53663;42.676;23.238;2023-08-21T12:40:07;33.81;28.55
66752;SHT31;53663;42.676;23.238;2023-08-21T12:42:34;34.15;28.05
66752;SHT31;53663;42.676;23.238;2023-08-21T12:44:59;34.25;27.92
66752;SHT31;53663;42.676;23.238;2023-08-21T12:47:25;34.33;27.14
66752;SHT31;53663;42.676;23.238;2023-08-21T12:49:51;34.43;28.48
66752;SHT31;53663;42.676;23.238;2023-08-21T12:52:16;34.66;28.68
66752;SHT31;53663;42.676;23.238;2023-08-21T12:54:42;34.91;28.09
66752;SHT31;53663;42.676;23.238;2023-08-21T12:57:08;34.93;28.45
66752;SHT31;53663;42.676;23.238;2023-08-21T12:59:34;34.88;27.73
66752;SHT31;53663;42.676;23.238;2023-08-21T13:02:00;34.79;27.29
66752;SHT31;53663;42.676;23.238;2023-08-21T13:04:26;34.57;27.91
66752;SHT31;53663;42.676;23.238;2023-08-21T13:06:52;34.53;28.58
66752;SHT31;53663;42.676;23.238;2023-08-21T13:09:17;34.61;28.83
66752;SHT31;53663;42.676;23.238;2023-08-21T13:11:43;34.82;29.14
66752;SHT31;53663;42.676;23.238;2023-08-21T13:14:08;34.77;28.69
66752;SHT31;53663;42.676;23.238;2023-08-21T13:16:34;34.53;26.54
66752;SHT31;53663;42.676;23.238;2023-08-21T13:18:59;34.25;28.05
66752;SHT31;53663;42.676;23.238;2023-08-21T13:21:25;34.26;28.28
66752;SHT31;53663;42.676;23.238;2023-08-21T13:23:50;34.18;27.47
66752;SHT31;53663;42.676;23.238;2023-08-21T13:26:16;33.78;28.43
66752;SHT31;53663;42.676;23.238;2023-08-21T13:28:41;33.60;28.23
66752;SHT31;53663;42.676;23.238;2023-08-21T13:31:07;33.34;28.75
66752;SHT31;53663;42.676;23.238;2023-08-21T13:33:47;33.12;29.56
66752;SHT31;53663;42.676;23.238;2023-08-21T13:36:12;33.23;31.07
66752;SHT31;53663;42.676;23.238;2023-08-21T13:38:38;33.27;28.19
66752;SHT31;53663;42.676;23.238;2023-08-21T13:41:03;33.25;28.28
66752;SHT31;53663;42.676;23.238;2023-08-21T13:43:29;33.31;28.52
66752;SHT31;53663;42.676;23.238;2023-08-21T13:45:54;33.31;29.31
66752;SHT31;53663;42.676;23.238;2023-08-21T13:48:20;33.20;29.15
66752;SHT31;53663;42.676;23.238;2023-08-21T13:50:45;33.16;29.90
66752;SHT31;53663;42.676;23.238;2023-08-21T13:53:11;33.23;28.76
66752;SHT31;53663;42.676;23.238;2023-08-21T13:55:36;33.23;28.44
66752;SHT31;53663;42.676;23.238;2023-08-21T13:58:02;33.20;29.21
66752;SHT31;53663;42.676;23.238;2023-08-21T14:00:28;33.05;29.64
66752;SHT31;53663;42.676;23.238;2023-08-21T14:02:53;33.03;28.99
66752;SHT31;53663;42.676;23.238;2023-08-21T14:05:19;32.98;29.16
66752;SHT31;53663;42.676;23.238;2023-08-21T14:07:45;32.95;28.60
66752;SHT31;53663;42.676;23.238;2023-08-21T14:10:10;32.95;28.77
66752;SHT31;53663;42.676;23.238;2023-08-21T14:12:37;32.83;29.40
66752;SHT31;53663;42.676;23.238;2023-08-21T14:15:02;32.82;30.43
66752;SHT31;53663;42.676;23.238;2023-08-21T14:17:28;32.98;29.94
66752;SHT31;53663;42.676;23.238;2023-08-21T14:19:54;33.06;29.26
66752;SHT31;53663;42.676;23.238;2023-08-21T14:22:20;33.09;29.48
66752;SHT31;53663;42.676;23.238;2023-08-21T14:24:45;32.94;29.24
66752;SHT31;53663;42.676;23.238;2023-08-21T14:27:11;32.96;29.18
66752;SHT31;53663;42.676;23.238;2023-08-21T14:29:36;32.96;28.93
66752;SHT31;53663;42.676;23.238;2023-08-21T14:32:02;32.85;29.85
66752;SHT31;53663;42.676;23.238;2023-08-21T14:34:27;32.92;29.60
66752;SHT31;53663;42.676;23.238;2023-08-21T14:36:54;32.72;30.81
66752;SHT31;53663;42.676;23.238;2023-08-21T14:39:22;32.88;29.74
66752;SHT31;53663;42.676;23.238;2023-08-21T14:41:54;32.71;29.77
66752;SHT31;53663;42.676;23.238;2023-08-21T14:44:20;32.55;30.84
66752;SHT31;53663;42.676;23.238;2023-08-21T14:46:45;32.30;31.18
66752;SHT31;53663;42.676;23.238;2023-08-21T14:49:11;32.20;31.20
66752;SHT31;53663;42.676;23.238;2023-08-21T14:51:36;32.14;30.81
66752;SHT31;53663;42.676;23.238;2023-08-21T14:54:02;32.10;30.98
66752;SHT31;53663;42.676;23.238;2023-08-21T14:56:28;32.03;30.71
66752;SHT31;53663;42.676;23.238;2023-08-21T14:58:53;31.93;31.03
66752;SHT31;53663;42.676;23.238;2023-08-21T15:01:19;31.97;30.78
66752;SHT31;53663;42.676;23.238;2023-08-21T15:03:44;31.94;30.81
66752;SHT31;53663;42.676;23.238;2023-08-21T15:06:10;31.70;31.38
66752;SHT31;53663;42.676;23.238;2023-08-21T15:08:37;31.74;31.38
66752;SHT31;53663;42.676;23.238;2023-08-21T15:11:04;31.76;31.15
66752;SHT31;53663;42.676;23.238;2023-08-21T15:13:29;31.70;31.33
66752;SHT31;53663;42.676;23.238;2023-08-21T15:15:54;31.65;31.74
66752;SHT31;53663;42.676;23.238;2023-08-21T15:18:20;31.66;32.16
66752;SHT31;53663;42.676;23.238;2023-08-21T15:20:45;31.59;32.45
66752;SHT31;53663;42.676;23.238;2023-08-21T15:23:11;31.52;33.37
66752;SHT31;53663;42.676;23.238;2023-08-21T15:25:38;31.43;32.78
66752;SHT31;53663;42.676;23.238;2023-08-21T15:28:05;31.21;33.09
66752;SHT31;53663;42.676;23.238;2023-08-21T15:30:32;31.07;33.56
66752;SHT31;53663;42.676;23.238;2023-08-21T15:32:57;30.98;33.72