sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81379;BME280;70830;42.290;-71.354;2024-02-23T00:01:06;100399.09;;;3.19;56.52
81379;BME280;70830;42.290;-71.354;2024-02-23T00:03:33;100386.25;;;3.08;56.66
81379;BME280;70830;42.290;-71.354;2024-02-23T00:06:01;100379.34;;;3.06;56.35
81379;BME280;70830;42.290;-71.354;2024-02-23T00:08:27;100364.72;;;2.97;56.61
81379;BME280;70830;42.290;-71.354;2024-02-23T00:10:53;100381.88;;;3.10;56.95
81379;BME280;70830;42.290;-71.354;2024-02-23T00:13:19;100342.25;;;2.91;56.86
81379;BME280;70830;42.290;-71.354;2024-02-23T00:15:45;100353.56;;;2.90;57.24
81379;BME280;70830;42.290;-71.354;2024-02-23T00:18:11;100383.75;;;3.01;56.82
81379;BME280;70830;42.290;-71.354;2024-02-23T00:20:38;100381.25;;;2.94;57.27
81379;BME280;70830;42.290;-71.354;2024-02-23T00:23:04;100379.69;;;2.83;57.89
81379;BME280;70830;42.290;-71.354;2024-02-23T00:25:30;100403.03;;;2.89;57.11
81379;BME280;70830;42.290;-71.354;2024-02-23T00:27:56;100403.94;;;2.86;57.96
81379;BME280;70830;42.290;-71.354;2024-02-23T00:30:21;100393.72;;;2.71;58.02
81379;BME280;70830;42.290;-71.354;2024-02-23T00:32:47;100382.47;;;2.69;57.51
81379;BME280;70830;42.290;-71.354;2024-02-23T00:35:13;100398.81;;;2.80;57.37
81379;BME280;70830;42.290;-71.354;2024-02-23T00:37:40;100396.22;;;2.80;57.55
81379;BME280;70830;42.290;-71.354;2024-02-23T00:40:07;100383.31;;;2.73;57.76
81379;BME280;70830;42.290;-71.354;2024-02-23T00:42:33;100382.44;;;2.72;57.79
81379;BME280;70830;42.290;-71.354;2024-02-23T00:44:58;100360.06;;;2.61;57.74
81379;BME280;70830;42.290;-71.354;2024-02-23T00:47:26;100378.94;;;2.73;58.10
81379;BME280;70830;42.290;-71.354;2024-02-23T00:49:52;100379.00;;;2.70;57.75
81379;BME280;70830;42.290;-71.354;2024-02-23T00:52:18;100385.13;;;2.68;58.10
81379;BME280;70830;42.290;-71.354;2024-02-23T00:54:43;100379.06;;;2.66;57.76
81379;BME280;70830;42.290;-71.354;2024-02-23T00:57:10;100375.69;;;2.59;58.54
81379;BME280;70830;42.290;-71.354;2024-02-23T00:59:36;100378.25;;;2.62;58.25
81379;BME280;70830;42.290;-71.354;2024-02-23T01:02:02;100359.31;;;2.51;58.40
81379;BME280;70830;42.290;-71.354;2024-02-23T01:04:28;100371.38;;;2.58;59.11
81379;BME280;70830;42.290;-71.354;2024-02-23T01:06:54;100362.69;;;2.59;58.53
81379;BME280;70830;42.290;-71.354;2024-02-23T01:09:20;100362.59;;;2.65;58.45
81379;BME280;70830;42.290;-71.354;2024-02-23T01:11:49;100360.84;;;2.67;58.17
81379;BME280;70830;42.290;-71.354;2024-02-23T01:14:15;100335.00;;;2.54;58.66
81379;BME280;70830;42.290;-71.354;2024-02-23T01:16:41;100322.94;;;2.48;57.94
81379;BME280;70830;42.290;-71.354;2024-02-23T01:19:07;100335.84;;;2.57;57.80
81379;BME280;70830;42.290;-71.354;2024-02-23T01:21:33;100350.41;;;2.67;57.98
81379;BME280;70830;42.290;-71.354;2024-02-23T01:23:59;100371.16;;;2.73;58.67
81379;BME280;70830;42.290;-71.354;2024-02-23T01:26:26;100348.75;;;2.63;58.54
81379;BME280;70830;42.290;-71.354;2024-02-23T01:28:53;100369.41;;;2.75;58.47
81379;BME280;70830;42.290;-71.354;2024-02-23T01:31:19;100357.31;;;2.70;58.32
81379;BME280;70830;42.290;-71.354;2024-02-23T01:33:44;100365.81;;;2.82;57.69
81379;BME280;70830;42.290;-71.354;2024-02-23T01:36:10;100358.84;;;2.84;58.07
81379;BME280;70830;42.290;-71.354;2024-02-23T01:38:36;100338.91;;;2.83;57.85
81379;BME280;70830;42.290;-71.354;2024-02-23T01:41:03;100329.47;;;2.76;58.75
81379;BME280;70830;42.290;-71.354;2024-02-23T01:43:30;100358.75;;;2.90;58.27
81379;BME280;70830;42.290;-71.354;2024-02-23T01:45:56;100356.97;;;2.94;58.65
81379;BME280;70830;42.290;-71.354;2024-02-23T01:48:21;100356.97;;;2.95;58.41
81379;BME280;70830;42.290;-71.354;2024-02-23T01:50:47;100332.97;;;2.75;59.25
81379;BME280;70830;42.290;-71.354;2024-02-23T01:53:13;100358.75;;;2.90;58.58
81379;BME280;70830;42.290;-71.354;2024-02-23T01:55:41;100358.72;;;2.92;59.76
81379;BME280;70830;42.290;-71.354;2024-02-23T01:58:10;100374.28;;;2.96;59.01
81379;BME280;70830;42.290;-71.354;2024-02-23T02:00:36;100372.53;;;2.97;59.63
81379;BME280;70830;42.290;-71.354;2024-02-23T02:03:02;100369.94;;;2.97;58.98
81379;BME280;70830;42.290;-71.354;2024-02-23T02:05:28;100367.38;;;2.95;60.28
81379;BME280;70830;42.290;-71.354;2024-02-23T02:07:55;100349.28;;;2.85;60.07
81379;BME280;70830;42.290;-71.354;2024-02-23T02:10:25;100362.31;;;2.86;60.28
81379;BME280;70830;42.290;-71.354;2024-02-23T02:12:52;100372.56;;;2.95;60.50
81379;BME280;70830;42.290;-71.354;2024-02-23T02:15:18;100350.13;;;2.88;60.73
81379;BME280;70830;42.290;-71.354;2024-02-23T02:17:44;100344.78;;;2.96;60.25
81379;BME280;70830;42.290;-71.354;2024-02-23T02:20:12;100316.28;;;2.87;60.80
81379;BME280;70830;42.290;-71.354;2024-02-23T02:22:41;100334.44;;;2.91;60.71
81379;BME280;70830;42.290;-71.354;2024-02-23T02:25:07;100317.25;;;2.81;60.24
81379;BME280;70830;42.290;-71.354;2024-02-23T02:27:33;100321.41;;;2.93;60.28
81379;BME280;70830;42.290;-71.354;2024-02-23T02:29:59;100295.63;;;2.76;60.68
81379;BME280;70830;42.290;-71.354;2024-02-23T02:32:25;100332.63;;;2.96;61.29
81379;BME280;70830;42.290;-71.354;2024-02-23T02:34:51;100315.38;;;2.91;61.56
81379;BME280;70830;42.290;-71.354;2024-02-23T02:37:17;100317.09;;;2.90;61.85
81379;BME280;70830;42.290;-71.354;2024-02-23T02:39:43;100318.91;;;2.85;62.70
81379;BME280;70830;42.290;-71.354;2024-02-23T02:42:08;100304.41;;;2.69;64.76
81379;BME280;70830;42.290;-71.354;2024-02-23T02:44:34;100306.94;;;2.75;62.51
81379;BME280;70830;42.290;-71.354;2024-02-23T02:47:01;100298.34;;;2.70;62.67
81379;BME280;70830;42.290;-71.354;2024-02-23T02:49:27;100279.34;;;2.64;62.40
81379;BME280;70830;42.290;-71.354;2024-02-23T02:51:52;100282.66;;;2.73;62.23
81379;BME280;70830;42.290;-71.354;2024-02-23T02:54:18;100278.53;;;2.62;65.26
81379;BME280;70830;42.290;-71.354;2024-02-23T02:56:45;100302.03;;;2.54;66.20
81379;BME280;70830;42.290;-71.354;2024-02-23T02:59:15;100295.16;;;2.50;66.33
81379;BME280;70830;42.290;-71.354;2024-02-23T03:01:44;100276.22;;;2.42;64.89
81379;BME280;70830;42.290;-71.354;2024-02-23T03:04:12;100304.59;;;2.56;66.79
81379;BME280;70830;42.290;-71.354;2024-02-23T03:06:38;100282.19;;;2.47;66.17
81379;BME280;70830;42.290;-71.354;2024-02-23T03:09:04;100291.53;;;2.60;65.08
81379;BME280;70830;42.290;-71.354;2024-02-23T03:11:30;100283.75;;;2.59;65.29
81379;BME280;70830;42.290;-71.354;2024-02-23T03:13:56;100265.59;;;2.57;66.88
81379;BME280;70830;42.290;-71.354;2024-02-23T03:16:22;100255.16;;;2.57;66.68
81379;BME280;70830;42.290;-71.354;2024-02-23T03:18:56;100243.94;;;2.54;65.16
81379;BME280;70830;42.290;-71.354;2024-02-23T03:21:22;100254.22;;;2.61;64.60
81379;BME280;70830;42.290;-71.354;2024-02-23T03:23:48;100249.88;;;2.63;64.75
81379;BME280;70830;42.290;-71.354;2024-02-23T03:26:14;100224.06;;;2.50;65.23
81379;BME280;70830;42.290;-71.354;2024-02-23T03:28:42;100242.84;;;2.67;64.81
81379;BME280;70830;42.290;-71.354;2024-02-23T03:31:08;100243.72;;;2.67;65.17
81379;BME280;70830;42.290;-71.354;2024-02-23T03:33:34;100211.03;;;2.50;65.70
81379;BME280;70830;42.290;-71.354;2024-02-23T03:36:00;100200.59;;;2.53;66.06
81379;BME280;70830;42.290;-71.354;2024-02-23T03:38:26;100235.88;;;2.70;65.02
81379;BME280;70830;42.290;-71.354;2024-02-23T03:40:52;100235.00;;;2.70;65.04
81379;BME280;70830;42.290;-71.354;2024-02-23T03:43:19;100222.94;;;2.66;65.86
81379;BME280;70830;42.290;-71.354;2024-02-23T03:45:45;100233.28;;;2.70;65.66
81379;BME280;70830;42.290;-71.354;2024-02-23T03:48:11;100227.22;;;2.68;65.64
81379;BME280;70830;42.290;-71.354;2024-02-23T03:50:36;100234.13;;;2.71;65.82
81379;BME280;70830;42.290;-71.354;2024-02-23T03:53:02;100239.34;;;2.71;67.19
81379;BME280;70830;42.290;-71.354;2024-02-23T03:55:29;100235.88;;;2.70;67.67
81379;BME280;70830;42.290;-71.354;2024-02-23T03:57:55;100226.47;;;2.60;68.00
81379;BME280;70830;42.290;-71.354;2024-02-23T04:00:21;100243.72;;;2.69;69.41
81379;BME280;70830;42.290;-71.354;2024-02-23T04:02:49;100225.66;;;2.58;69.29
81379;BME280;70830;42.290;-71.354;2024-02-23T04:05:15;100201.59;;;2.46;69.30
81379;BME280;70830;42.290;-71.354;2024-02-23T04:07:41;100216.19;;;2.54;70.36
81379;BME280;70830;42.290;-71.354;2024-02-23T04:10:07;100216.06;;;2.60;70.58
81379;BME280;70830;42.290;-71.354;2024-02-23T04:12:33;100217.78;;;2.63;69.11
81379;BME280;70830;42.290;-71.354;2024-02-23T04:14:59;100203.13;;;2.57;69.01
81379;BME280;70830;42.290;-71.354;2024-02-23T04:17:25;100216.88;;;2.65;68.26
81379;BME280;70830;42.290;-71.354;2024-02-23T04:19:51;100222.97;;;2.64;68.82
81379;BME280;70830;42.290;-71.354;2024-02-23T04:22:17;100208.25;;;2.60;70.00
81379;BME280;70830;42.290;-71.354;2024-02-23T04:24:42;100169.53;;;2.44;68.77
81379;BME280;70830;42.290;-71.354;2024-02-23T04:27:08;100190.06;;;2.60;68.82
81379;BME280;70830;42.290;-71.354;2024-02-23T04:29:34;100187.66;;;2.48;68.43
81379;BME280;70830;42.290;-71.354;2024-02-23T04:32:01;100178.97;;;2.49;69.20
81379;BME280;70830;42.290;-71.354;2024-02-23T04:34:29;100147.22;;;2.31;69.32
81379;BME280;70830;42.290;-71.354;2024-02-23T04:36:58;100159.25;;;2.38;69.59
81379;BME280;70830;42.290;-71.354;2024-02-23T04:39:24;100134.25;;;2.28;71.08
81379;BME280;70830;42.290;-71.354;2024-02-23T04:41:50;100152.22;;;2.41;69.95
81379;BME280;70830;42.290;-71.354;2024-02-23T04:44:16;100133.25;;;2.35;69.41
81379;BME280;70830;42.290;-71.354;2024-02-23T04:46:42;100136.63;;;2.41;70.25
81379;BME280;70830;42.290;-71.354;2024-02-23T04:49:07;100122.91;;;2.32;70.37
81379;BME280;70830;42.290;-71.354;2024-02-23T04:51:33;100109.13;;;2.27;70.40
81379;BME280;70830;42.290;-71.354;2024-02-23T04:53:59;100131.38;;;2.43;70.46
81379;BME280;70830;42.290;-71.354;2024-02-23T04:56:25;100126.25;;;2.40;71.97
81379;BME280;70830;42.290;-71.354;2024-02-23T04:58:51;100136.53;;;2.46;71.19
81379;BME280;70830;42.290;-71.354;2024-02-23T05:01:17;100136.50;;;2.47;70.67
81379;BME280;70830;42.290;-71.354;2024-02-23T05:03:43;100124.47;;;2.40;71.10
81379;BME280;70830;42.290;-71.354;2024-02-23T05:06:09;100124.38;;;2.48;71.70
81379;BME280;70830;42.290;-71.354;2024-02-23T05:08:35;100108.06;;;2.38;71.40
81379;BME280;70830;42.290;-71.354;2024-02-23T05:11:01;100112.34;;;2.41;71.78
81379;BME280;70830;42.290;-71.354;2024-02-23T05:13:26;100121.72;;;2.49;71.31
81379;BME280;70830;42.290;-71.354;2024-02-23T05:15:55;100120.03;;;2.48;71.38
81379;BME280;70830;42.290;-71.354;2024-02-23T05:18:22;100115.69;;;2.49;71.84
81379;BME280;70830;42.290;-71.354;2024-02-23T05:20:48;100100.19;;;2.41;71.14
81379;BME280;70830;42.290;-71.354;2024-02-23T05:23:14;100096.69;;;2.44;71.50
81379;BME280;70830;42.290;-71.354;2024-02-23T05:25:43;100093.19;;;2.45;71.56
81379;BME280;70830;42.290;-71.354;2024-02-23T05:28:09;100076.03;;;2.35;71.74
81379;BME280;70830;42.290;-71.354;2024-02-23T05:30:35;100085.44;;;2.43;71.48
81379;BME280;70830;42.290;-71.354;2024-02-23T05:33:02;100099.13;;;2.51;72.49
81379;BME280;70830;42.290;-71.354;2024-02-23T05:35:29;100067.41;;;2.33;71.71
81379;BME280;70830;42.290;-71.354;2024-02-23T05:37:55;100070.81;;;2.36;72.53
81379;BME280;70830;42.290;-71.354;2024-02-23T05:40:21;100094.78;;;2.53;72.07
81379;BME280;70830;42.290;-71.354;2024-02-23T05:42:47;100075.06;;;2.42;71.93
81379;BME280;70830;42.290;-71.354;2024-02-23T05:45:13;100080.00;;;2.55;73.03
81379;BME280;70830;42.290;-71.354;2024-02-23T05:47:39;100076.50;;;2.58;72.62
81379;BME280;70830;42.290;-71.354;2024-02-23T05:50:05;100047.09;;;2.53;72.27
81379;BME280;70830;42.290;-71.354;2024-02-23T05:52:32;100057.34;;;2.60;72.24
81379;BME280;70830;42.290;-71.354;2024-02-23T05:54:58;100043.59;;;2.54;71.77
81379;BME280;70830;42.290;-71.354;2024-02-23T05:57:26;100048.69;;;2.60;72.33
81379;BME280;70830;42.290;-71.354;2024-02-23T05:59:55;100043.53;;;2.57;72.88
81379;BME280;70830;42.290;-71.354;2024-02-23T06:02:24;100051.22;;;2.63;73.08
81379;BME280;70830;42.290;-71.354;2024-02-23T06:04:53;100039.22;;;2.57;72.74
81379;BME280;70830;42.290;-71.354;2024-02-23T06:07:18;100054.56;;;2.69;72.82
81379;BME280;70830;42.290;-71.354;2024-02-23T06:09:47;100029.53;;;2.64;73.00
81379;BME280;70830;42.290;-71.354;2024-02-23T06:12:13;100043.31;;;2.69;73.94
81379;BME280;70830;42.290;-71.354;2024-02-23T06:14:39;100003.78;;;2.50;72.98
81379;BME280;70830;42.290;-71.354;2024-02-23T06:17:05;100035.44;;;2.72;72.76
81379;BME280;70830;42.290;-71.354;2024-02-23T06:19:32;100036.25;;;2.74;72.98
81379;BME280;70830;42.290;-71.354;2024-02-23T06:21:58;100032.69;;;2.78;72.41
81379;BME280;70830;42.290;-71.354;2024-02-23T06:24:24;100007.00;;;2.63;72.58
81379;BME280;70830;42.290;-71.354;2024-02-23T06:26:49;100019.78;;;2.73;73.24
81379;BME280;70830;42.290;-71.354;2024-02-23T06:29:16;100021.38;;;2.82;73.29
81379;BME280;70830;42.290;-71.354;2024-02-23T06:31:42;100024.75;;;2.85;72.84
81379;BME280;70830;42.290;-71.354;2024-02-23T06:34:14;99996.34;;;2.73;72.94
81379;BME280;70830;42.290;-71.354;2024-02-23T06:36:40;100026.34;;;2.92;72.40
81379;BME280;70830;42.290;-71.354;2024-02-23T06:39:06;100022.78;;;2.96;72.97
81379;BME280;70830;42.290;-71.354;2024-02-23T06:41:32;100014.09;;;2.96;72.54
81379;BME280;70830;42.290;-71.354;2024-02-23T06:43:58;99994.28;;;2.90;72.80
81379;BME280;70830;42.290;-71.354;2024-02-23T06:46:24;100018.34;;;3.00;72.06
81379;BME280;70830;42.290;-71.354;2024-02-23T06:48:50;100019.25;;;2.99;72.17
81379;BME280;70830;42.290;-71.354;2024-02-23T06:51:15;100005.44;;;2.97;72.80
81379;BME280;70830;42.290;-71.354;2024-02-23T06:53:41;99988.16;;;2.91;72.28
81379;BME280;70830;42.290;-71.354;2024-02-23T06:56:07;100007.13;;;2.98;72.61
81379;BME280;70830;42.290;-71.354;2024-02-23T06:58:34;99965.97;;;2.75;72.58
81379;BME280;70830;42.290;-71.354;2024-02-23T07:01:01;100014.31;;;2.87;73.02
81379;BME280;70830;42.290;-71.354;2024-02-23T07:03:28;100004.63;;;2.93;73.26
81379;BME280;70830;42.290;-71.354;2024-02-23T07:05:55;100003.94;;;2.85;72.51
81379;BME280;70830;42.290;-71.354;2024-02-23T07:08:21;100003.78;;;2.91;73.08
81379;BME280;70830;42.290;-71.354;2024-02-23T07:10:47;99990.13;;;2.82;72.54
81379;BME280;70830;42.290;-71.354;2024-02-23T07:13:13;100002.97;;;2.91;72.78
81379;BME280;70830;42.290;-71.354;2024-02-23T07:15:38;100004.66;;;2.92;73.52
81379;BME280;70830;42.290;-71.354;2024-02-23T07:18:05;99997.84;;;2.86;73.93
81379;BME280;70830;42.290;-71.354;2024-02-23T07:20:31;100002.16;;;2.87;73.30
81379;BME280;70830;42.290;-71.354;2024-02-23T07:22:56;99980.63;;;2.79;73.88
81379;BME280;70830;42.290;-71.354;2024-02-23T07:25:22;99973.75;;;2.77;73.15
81379;BME280;70830;42.290;-71.354;2024-02-23T07:27:48;99975.53;;;2.73;73.84
81379;BME280;70830;42.290;-71.354;2024-02-23T07:30:15;99984.88;;;2.83;74.22
81379;BME280;70830;42.290;-71.354;2024-02-23T07:32:44;99965.22;;;2.70;73.86
81379;BME280;70830;42.290;-71.354;2024-02-23T07:35:12;99951.28;;;2.71;73.65
81379;BME280;70830;42.290;-71.354;2024-02-23T07:37:38;99951.38;;;2.68;74.42
81379;BME280;70830;42.290;-71.354;2024-02-23T07:40:04;99937.50;;;2.68;74.74
81379;BME280;70830;42.290;-71.354;2024-02-23T07:42:32;99940.06;;;2.71;74.92
81379;BME280;70830;42.290;-71.354;2024-02-23T07:44:58;99954.63;;;2.79;74.57
81379;BME280;70830;42.290;-71.354;2024-02-23T07:47:24;99933.81;;;2.78;74.36
81379;BME280;70830;42.290;-71.354;2024-02-23T07:49:52;99940.69;;;2.82;74.63
81379;BME280;70830;42.290;-71.354;2024-02-23T07:52:19;99921.66;;;2.78;74.91
81379;BME280;70830;42.290;-71.354;2024-02-23T07:54:45;99929.31;;;2.84;75.40
81379;BME280;70830;42.290;-71.354;2024-02-23T07:57:11;99916.38;;;2.81;75.07
81379;BME280;70830;42.290;-71.354;2024-02-23T07:59:36;99922.34;;;2.86;76.04
81379;BME280;70830;42.290;-71.354;2024-02-23T08:02:02;99922.31;;;2.88;75.97
81379;BME280;70830;42.290;-71.354;2024-02-23T08:04:28;99888.78;;;2.74;75.84
81379;BME280;70830;42.290;-71.354;2024-02-23T08:06:54;99904.03;;;2.89;75.96
81379;BME280;70830;42.290;-71.354;2024-02-23T08:09:20;99892.03;;;2.84;75.38
81379;BME280;70830;42.290;-71.354;2024-02-23T08:11:47;99901.38;;;2.92;75.11
81379;BME280;70830;42.290;-71.354;2024-02-23T08:14:14;99884.25;;;2.84;75.79
81379;BME280;70830;42.290;-71.354;2024-02-23T08:16:40;99888.44;;;2.89;75.83
81379;BME280;70830;42.290;-71.354;2024-02-23T08:19:06;99866.13;;;2.78;75.94
81379;BME280;70830;42.290;-71.354;2024-02-23T08:21:32;99872.06;;;2.84;76.11
81379;BME280;70830;42.290;-71.354;2024-02-23T08:23:58;99868.56;;;2.85;76.29
81379;BME280;70830;42.290;-71.354;2024-02-23T08:26:24;99877.09;;;2.92;76.33
81379;BME280;70830;42.290;-71.354;2024-02-23T08:28:49;99870.97;;;2.94;76.08
81379;BME280;70830;42.290;-71.354;2024-02-23T08:31:15;99874.28;;;3.01;76.47
81379;BME280;70830;42.290;-71.354;2024-02-23T08:33:42;99867.25;;;3.05;76.38
81379;BME280;70830;42.290;-71.354;2024-02-23T08:36:08;99855.28;;;2.97;76.84
81379;BME280;70830;42.290;-71.354;2024-02-23T08:38:33;99843.22;;;2.93;76.58
81379;BME280;70830;42.290;-71.354;2024-02-23T08:40:59;99843.03;;;3.01;76.89
81379;BME280;70830;42.290;-71.354;2024-02-23T08:43:25;99827.56;;;2.95;76.37
81379;BME280;70830;42.290;-71.354;2024-02-23T08:45:51;99856.59;;;3.15;76.70
81379;BME280;70830;42.290;-71.354;2024-02-23T08:48:17;99826.66;;;2.97;76.40
81379;BME280;70830;42.290;-71.354;2024-02-23T08:50:44;99843.47;;;3.18;76.49
81379;BME280;70830;42.290;-71.354;2024-02-23T08:53:10;99841.69;;;3.20;76.95
81379;BME280;70830;42.290;-71.354;2024-02-23T08:55:36;99833.84;;;3.22;76.45
81379;BME280;70830;42.290;-71.354;2024-02-23T08:58:01;99817.31;;;3.23;76.63
81379;BME280;70830;42.290;-71.354;2024-02-23T09:00:28;99783.84;;;3.08;76.75
81379;BME280;70830;42.290;-71.354;2024-02-23T09:02:54;99813.94;;;3.19;76.85
81379;BME280;70830;42.290;-71.354;2024-02-23T09:05:20;99814.66;;;3.26;77.29
81379;BME280;70830;42.290;-71.354;2024-02-23T09:07:46;99793.88;;;3.23;77.16
81379;BME280;70830;42.290;-71.354;2024-02-23T09:10:12;99801.44;;;3.32;76.70
81379;BME280;70830;42.290;-71.354;2024-02-23T09:12:38;99769.72;;;3.18;76.28
81379;BME280;70830;42.290;-71.354;2024-02-23T09:15:05;99791.84;;;3.34;76.75
81379;BME280;70830;42.290;-71.354;2024-02-23T09:17:31;99770.53;;;3.20;76.32
81379;BME280;70830;42.290;-71.354;2024-02-23T09:19:57;99778.94;;;3.31;76.57
81379;BME280;70830;42.290;-71.354;2024-02-23T09:22:23;99774.66;;;3.28;76.60
81379;BME280;70830;42.290;-71.354;2024-02-23T09:24:49;99765.09;;;3.29;76.12
81379;BME280;70830;42.290;-71.354;2024-02-23T09:27:15;99773.63;;;3.34;76.92
81379;BME280;70830;42.290;-71.354;2024-02-23T09:29:41;99783.91;;;3.40;77.03
81379;BME280;70830;42.290;-71.354;2024-02-23T09:32:08;99764.97;;;3.33;77.26
81379;BME280;70830;42.290;-71.354;2024-02-23T09:34:34;99781.19;;;3.43;76.39
81379;BME280;70830;42.290;-71.354;2024-02-23T09:37:00;99758.78;;;3.37;76.84
81379;BME280;70830;42.290;-71.354;2024-02-23T09:39:26;99751.72;;;3.41;76.91
81379;BME280;70830;42.290;-71.354;2024-02-23T09:41:56;99771.50;;;3.48;77.04
81379;BME280;70830;42.290;-71.354;2024-02-23T09:44:32;99752.50;;;3.44;77.39
81379;BME280;70830;42.290;-71.354;2024-02-23T09:47:02;99753.19;;;3.51;77.19
81379;BME280;70830;42.290;-71.354;2024-02-23T09:49:40;99746.25;;;3.50;76.87
81379;BME280;70830;42.290;-71.354;2024-02-23T09:52:09;99751.28;;;3.56;77.29
81379;BME280;70830;42.290;-71.354;2024-02-23T09:54:39;99718.75;;;3.40;77.00
81379;BME280;70830;42.290;-71.354;2024-02-23T09:57:07;99740.78;;;3.59;76.98
81379;BME280;70830;42.290;-71.354;2024-02-23T09:59:35;99723.63;;;3.52;76.89
81379;BME280;70830;42.290;-71.354;2024-02-23T10:02:07;99744.94;;;3.66;77.18
81379;BME280;70830;42.290;-71.354;2024-02-23T10:04:36;99738.88;;;3.65;77.26
81379;BME280;70830;42.290;-71.354;2024-02-23T10:07:02;99744.00;;;3.68;77.52
81379;BME280;70830;42.290;-71.354;2024-02-23T10:09:30;99729.19;;;3.69;77.11
81379;BME280;70830;42.290;-71.354;2024-02-23T10:11:56;99730.88;;;3.71;77.22
81379;BME280;70830;42.290;-71.354;2024-02-23T10:14:22;99724.78;;;3.72;77.12
81379;BME280;70830;42.290;-71.354;2024-02-23T10:16:48;99723.91;;;3.72;76.93
81379;BME280;70830;42.290;-71.354;2024-02-23T10:19:19;99714.28;;;3.74;77.50
81379;BME280;70830;42.290;-71.354;2024-02-23T10:21:46;99702.31;;;3.67;77.78
81379;BME280;70830;42.290;-71.354;2024-02-23T10:24:12;99717.69;;;3.76;77.40
81379;BME280;70830;42.290;-71.354;2024-02-23T10:26:38;99706.53;;;3.72;77.21
81379;BME280;70830;42.290;-71.354;2024-02-23T10:29:04;99686.81;;;3.64;78.03
81379;BME280;70830;42.290;-71.354;2024-02-23T10:31:35;99709.06;;;3.74;77.53
81379;BME280;70830;42.290;-71.354;2024-02-23T10:34:10;99690.34;;;3.61;78.00
81379;BME280;70830;42.290;-71.354;2024-02-23T10:36:41;99728.84;;;3.81;78.33
81379;BME280;70830;42.290;-71.354;2024-02-23T10:39:11;99709.94;;;3.75;77.46
81379;BME280;70830;42.290;-71.354;2024-02-23T10:41:46;99708.06;;;3.80;78.40
81379;BME280;70830;42.290;-71.354;2024-02-23T10:44:16;99688.94;;;3.79;77.86
81379;BME280;70830;42.290;-71.354;2024-02-23T10:46:43;99680.41;;;3.74;77.52
81379;BME280;70830;42.290;-71.354;2024-02-23T10:49:11;99705.06;;;3.92;78.21
81379;BME280;70830;42.290;-71.354;2024-02-23T10:51:39;99664.69;;;3.77;78.15
81379;BME280;70830;42.290;-71.354;2024-02-23T10:54:06;99672.22;;;3.86;78.50
81379;BME280;70830;42.290;-71.354;2024-02-23T10:56:32;99672.13;;;3.89;78.19
81379;BME280;70830;42.290;-71.354;2024-02-23T10:58:58;99657.41;;;3.88;78.01
81379;BME280;70830;42.290;-71.354;2024-02-23T11:01:24;99674.31;;;4.03;78.45
81379;BME280;70830;42.290;-71.354;2024-02-23T11:03:52;99670.75;;;4.05;78.52
81379;BME280;70830;42.290;-71.354;2024-02-23T11:06:19;99658.56;;;4.06;77.99
81379;BME280;70830;42.290;-71.354;2024-02-23T11:08:47;99656.91;;;4.03;77.74
81379;BME280;70830;42.290;-71.354;2024-02-23T11:11:16;99651.56;;;4.08;78.48
81379;BME280;70830;42.290;-71.354;2024-02-23T11:13:44;99652.41;;;4.08;78.19
81379;BME280;70830;42.290;-71.354;2024-02-23T11:16:22;99642.06;;;4.05;78.50
81379;BME280;70830;42.290;-71.354;2024-02-23T11:18:48;99646.34;;;4.08;77.80
81379;BME280;70830;42.290;-71.354;2024-02-23T11:21:14;99627.44;;;4.01;77.49
81379;BME280;70830;42.290;-71.354;2024-02-23T11:23:45;99642.66;;;4.13;78.22
81379;BME280;70830;42.290;-71.354;2024-02-23T11:26:14;99618.75;;;4.01;77.78
81379;BME280;70830;42.290;-71.354;2024-02-23T11:28:51;99635.84;;;4.09;78.02
81379;BME280;70830;42.290;-71.354;2024-02-23T11:31:22;99641.78;;;4.14;78.08
81379;BME280;70830;42.290;-71.354;2024-02-23T11:33:53;99639.31;;;4.10;77.68
81379;BME280;70830;42.290;-71.354;2024-02-23T11:36:23;99637.50;;;4.12;78.19
81379;BME280;70830;42.290;-71.354;2024-02-23T11:38:53;99636.63;;;4.13;77.84
81379;BME280;70830;42.290;-71.354;2024-02-23T11:41:22;99598.09;;;3.95;78.36
81379;BME280;70830;42.290;-71.354;2024-02-23T11:43:53;99606.34;;;4.09;78.21
81379;BME280;70830;42.290;-71.354;2024-02-23T11:46:19;99620.06;;;4.14;78.10
81379;BME280;70830;42.290;-71.354;2024-02-23T11:48:46;99619.09;;;4.16;77.40
81379;BME280;70830;42.290;-71.354;2024-02-23T11:51:15;99630.34;;;4.18;78.51
81379;BME280;70830;42.290;-71.354;2024-02-23T11:53:42;99613.09;;;4.14;78.93
81379;BME280;70830;42.290;-71.354;2024-02-23T11:56:08;99607.00;;;4.14;78.10
81379;BME280;70830;42.290;-71.354;2024-02-23T11:58:34;99601.91;;;4.11;78.05
81379;BME280;70830;42.290;-71.354;2024-02-23T12:01:01;99596.84;;;4.06;78.57
81379;BME280;70830;42.290;-71.354;2024-02-23T12:03:31;99604.41;;;4.14;78.04
81379;BME280;70830;42.290;-71.354;2024-02-23T12:05:57;99624.25;;;4.19;78.88
81379;BME280;70830;42.290;-71.354;2024-02-23T12:08:26;99618.88;;;4.24;78.47
81379;BME280;70830;42.290;-71.354;2024-02-23T12:10:55;99609.31;;;4.24;78.73
81379;BME280;70830;42.290;-71.354;2024-02-23T12:13:22;99591.44;;;4.12;78.28
81379;BME280;70830;42.290;-71.354;2024-02-23T12:15:48;99593.81;;;4.18;78.71
81379;BME280;70830;42.290;-71.354;2024-02-23T12:18:18;99593.75;;;4.21;78.52
81379;BME280;70830;42.290;-71.354;2024-02-23T12:20:49;99597.72;;;4.31;78.84
81379;BME280;70830;42.290;-71.354;2024-02-23T12:23:15;99605.47;;;4.34;78.85
81379;BME280;70830;42.290;-71.354;2024-02-23T12:25:56;99615.09;;;4.32;78.55
81379;BME280;70830;42.290;-71.354;2024-02-23T12:28:23;99630.19;;;4.49;78.52
81379;BME280;70830;42.290;-71.354;2024-02-23T12:33:27;99620.38;;;4.57;79.26
81379;BME280;70830;42.290;-71.354;2024-02-23T12:35:54;99605.56;;;4.58;78.78
81379;BME280;70830;42.290;-71.354;2024-02-23T12:38:21;99613.97;;;4.66;78.11
81379;BME280;70830;42.290;-71.354;2024-02-23T12:40:47;99601.88;;;4.63;77.89
81379;BME280;70830;42.290;-71.354;2024-02-23T12:43:13;99594.91;;;4.64;77.82
81379;BME280;70830;42.290;-71.354;2024-02-23T12:45:39;99577.84;;;4.54;78.26