sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:00:50;14.00;70.45
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:03:15;14.03;70.44
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:05:41;14.03;70.51
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:08:06;14.02;70.42
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:10:32;14.03;70.57
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:12:57;14.00;70.64
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:15:23;14.02;70.67
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:17:48;14.02;70.68
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:20:14;14.02;70.64
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:22:39;13.97;70.72
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:25:05;13.97;70.69
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:27:31;13.96;70.73
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:29:56;13.97;70.64
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:32:22;13.96;70.78
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:34:47;13.93;70.75
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:37:12;13.91;70.87
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:39:38;13.94;70.88
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:42:03;13.97;70.90
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:44:29;14.03;70.97
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:46:56;14.06;71.00
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:49:22;14.10;70.93
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:51:48;14.14;70.93
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:54:14;14.16;70.98
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:56:40;14.18;71.04
69944;DHT22;57257;48.408;-4.498;2023-05-10T00:59:08;14.17;71.02
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:01:35;14.20;70.93
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:04:01;14.20;70.95
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:06:28;14.18;71.11
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:08:54;14.23;71.16
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:11:19;14.21;71.09
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:13:50;14.21;71.21
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:16:17;14.23;71.33
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:18:44;14.25;71.45
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:21:27;14.25;71.33
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:24:38;14.25;71.32
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:30:01;14.24;71.35
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:33:11;14.23;71.43
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:40:52;14.24;71.61
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:43:28;14.27;71.64
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:46:17;14.30;71.52
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:48:51;14.30;71.51
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:51:23;14.28;71.64
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:53:49;14.30;71.60
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:56:19;14.27;71.57
69944;DHT22;57257;48.408;-4.498;2023-05-10T01:58:48;14.24;71.67
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:01:15;14.25;71.72
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:03:42;14.24;71.73
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:06:10;14.25;71.73
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:08:38;14.25;71.78
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:11:05;14.24;71.79
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:13:33;14.21;71.79
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:16:01;14.21;71.70
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:18:28;14.17;71.70
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:20:55;14.13;71.63
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:23:21;14.07;71.89
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:25:49;14.06;71.99
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:28:17;14.04;72.04
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:30:43;14.02;72.19
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:33:09;14.02;72.15
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:35:35;14.02;72.24
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:38:02;13.97;72.43
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:40:29;13.97;72.42
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:42:56;13.94;72.52
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:45:25;13.99;72.55
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:47:53;13.99;72.80
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:50:19;14.02;72.90
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:52:50;14.00;72.87
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:55:22;14.04;72.81
69944;DHT22;57257;48.408;-4.498;2023-05-10T02:57:59;14.04;72.86
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:00:25;14.06;72.76
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:02:51;14.04;72.85
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:05:17;14.04;72.96
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:07:43;14.03;72.95
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:10:09;14.07;72.97
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:13:05;14.07;72.93
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:15:57;14.10;72.92
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:18:51;14.09;72.96
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:21:22;14.10;72.90
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:23:59;14.14;72.88
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:26:26;14.10;72.89
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:28:53;14.12;72.92
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:31:19;14.09;72.86
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:33:48;14.09;72.86
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:36:14;14.09;73.00
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:38:40;14.07;72.83
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:41:05;14.10;72.87
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:43:31;14.13;73.08
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:45:56;14.13;73.00
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:48:22;14.13;73.11
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:50:47;14.13;73.12
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:53:14;14.14;73.08
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:55:40;14.13;73.30
69944;DHT22;57257;48.408;-4.498;2023-05-10T03:58:05;14.13;73.27
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:00:30;14.18;73.27
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:02:56;14.18;73.22
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:05:22;14.17;73.21
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:07:47;14.16;73.30
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:10:14;14.16;73.39
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:12:41;14.18;73.39
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:15:07;14.20;73.39
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:17:33;14.20;73.34
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:19:58;14.18;73.21
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:22:23;14.17;73.08
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:24:49;14.17;73.27
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:27:14;14.17;73.28
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:29:40;14.18;73.29
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:32:05;14.13;73.38
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:34:31;14.12;73.24
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:36:56;14.10;73.16
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:39:21;14.09;73.21
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:41:47;14.07;73.13
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:44:12;14.03;73.29
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:46:38;14.06;73.33
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:49:03;14.06;73.21
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:51:28;14.04;73.25
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:53:54;14.06;73.19
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:56:19;14.04;73.12
69944;DHT22;57257;48.408;-4.498;2023-05-10T04:58:44;14.06;73.18
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:01:11;14.03;73.31
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:03:36;14.07;73.48
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:06:02;14.07;73.50
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:08:28;14.06;73.29
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:10:53;14.03;73.15
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:13:19;13.99;73.17
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:15:45;13.97;73.05
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:18:11;13.94;73.14
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:20:36;13.96;73.09
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:23:02;13.97;73.13
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:25:27;13.96;73.12
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:27:53;13.99;73.14
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:30:18;13.99;73.20
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:32:44;14.02;73.12
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:35:09;14.06;73.08
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:37:35;14.07;72.97
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:40:00;14.03;73.09
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:42:27;14.06;73.15
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:44:52;14.10;73.30
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:47:18;14.10;73.34
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:49:43;14.14;73.40
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:52:11;14.17;73.35
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:54:36;14.17;73.29
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:57:02;14.20;73.44
69944;DHT22;57257;48.408;-4.498;2023-05-10T05:59:27;14.24;73.58
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:01:53;14.24;73.55
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:04:18;14.27;73.46
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:06:44;14.27;73.52
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:09:10;14.28;73.59
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:11:36;14.33;73.51
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:14:02;14.33;73.36
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:16:29;14.37;73.45
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:18:55;14.38;73.50
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:21:20;14.41;73.53
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:23:46;14.41;73.67
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:26:11;14.42;73.90
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:28:37;14.42;73.95
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:31:06;14.45;73.90
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:33:32;14.48;74.10
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:35:57;14.48;73.87
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:38:23;14.45;73.89
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:40:48;14.42;73.56
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:43:14;14.38;73.38
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:45:40;14.38;73.42
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:48:06;14.33;73.37
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:50:31;14.31;73.48
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:52:57;14.31;73.47
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:55:23;14.31;73.60
69944;DHT22;57257;48.408;-4.498;2023-05-10T06:57:48;14.37;73.68
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:00:14;14.41;73.79
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:02:40;14.55;73.86
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:05:06;14.67;73.71
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:07:31;14.69;73.47
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:09:57;14.78;73.52
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:12:23;14.96;73.62
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:14:48;15.06;73.12
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:17:14;15.10;72.82
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:19:40;15.06;72.68
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:22:06;15.05;72.77
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:24:35;15.02;72.88
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:27:04;15.03;72.81
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:29:29;14.91;71.85
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:31:55;14.84;71.55
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:34:20;14.81;71.70
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:36:46;14.82;71.76
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:39:12;14.87;71.68
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:41:37;14.96;71.64
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:44:04;15.03;71.33
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:46:30;15.16;71.16
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:48:55;15.30;70.81
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:51:21;15.38;70.70
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:53:46;15.52;70.08
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:56:29;15.60;69.94
69944;DHT22;57257;48.408;-4.498;2023-05-10T07:58:59;15.69;69.36
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:01:25;15.82;69.45
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:03:51;15.84;68.46
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:06:19;16.00;68.78
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:08:46;16.25;68.75
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:11:15;16.48;68.42
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:13:41;16.62;67.92
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:16:06;16.75;67.63
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:18:32;16.88;67.67
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:20:59;16.99;66.64
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:23:25;17.03;66.62
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:25:51;16.99;66.40
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:28:16;16.98;66.43
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:30:41;16.98;65.87
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:33:07;17.08;66.17
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:35:32;17.26;65.47
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:38:00;17.39;64.84
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:40:26;17.49;64.39
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:42:57;17.46;64.32
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:45:24;17.43;64.55
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:47:51;17.44;64.30
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:50:20;17.40;63.04
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:52:47;17.47;63.08
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:55:15;17.50;62.86
69944;DHT22;57257;48.408;-4.498;2023-05-10T08:57:41;17.47;63.05
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:00:07;17.56;63.84
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:02:34;17.67;63.42
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:05:00;17.60;62.81
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:07:26;17.51;62.54
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:09:53;17.47;62.27
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:12:23;17.54;62.39
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:14:50;17.57;62.08
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:17:17;17.67;62.38
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:19:46;17.73;62.27
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:22:11;17.76;62.26
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:24:37;17.78;61.86
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:27:07;17.81;62.16
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:29:40;17.81;61.34
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:32:05;17.86;61.27
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:34:32;17.91;61.25
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:36:59;17.98;60.92
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:39:38;18.08;60.87
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:42:08;18.27;60.90
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:44:34;18.45;60.68
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:47:01;18.58;60.06
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:49:27;18.58;59.11
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:52:04;18.38;57.21
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:54:30;18.25;57.70
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:56:56;18.21;57.17
69944;DHT22;57257;48.408;-4.498;2023-05-10T09:59:24;18.28;57.72
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:01:51;18.28;57.48
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:04:17;18.28;57.91
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:06:42;18.31;58.43
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:09:08;18.47;57.28
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:11:35;18.53;57.08
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:14:01;18.52;55.71
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:16:29;18.51;55.76
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:18:55;18.41;55.76
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:21:21;18.42;56.04
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:23:47;18.53;55.58
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:26:13;18.75;56.23
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:28:41;19.04;56.35
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:31:24;19.22;56.15
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:34:05;19.28;55.80
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:36:32;19.31;54.97
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:39:02;19.26;54.23
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:41:57;19.22;54.37
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:49:50;19.22;54.64
69944;DHT22;57257;48.408;-4.498;2023-05-10T10:57:43;18.99;54.75
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:00:32;19.10;54.46
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:03:05;19.16;54.65
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:05:45;19.13;54.18
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:10:48;18.86;54.24
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:13:14;18.73;55.25
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:15:43;18.69;55.63
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:18:21;18.76;56.20
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:20:52;18.73;55.09
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:23:18;18.71;55.22
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:25:45;18.77;54.97
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:28:11;18.82;55.00
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:30:41;18.98;54.80
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:33:08;19.03;54.52
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:35:40;19.12;54.38
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:38:13;19.26;53.82
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:40:40;19.33;53.33
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:43:06;19.49;53.68
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:45:34;19.58;52.98
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:48:00;19.66;52.82
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:50:26;19.73;52.58
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:52:56;19.80;51.62
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:55:33;19.80;51.95
69944;DHT22;57257;48.408;-4.498;2023-05-10T11:58:01;19.67;52.24
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:00:27;19.54;52.43
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:02:52;19.49;52.51
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:05:18;19.50;52.95
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:07:43;19.57;53.02
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:10:11;19.70;53.31
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:12:42;19.64;52.68
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:17:38;19.75;53.52
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:22:55;19.61;53.13
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:25:22;19.38;52.71
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:27:53;19.22;53.26
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:30:28;19.44;54.31
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:33:00;19.74;53.73
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:35:25;19.70;53.33
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:37:51;19.73;52.79
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:40:16;19.70;53.48
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:42:43;19.87;53.28
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:45:11;19.95;52.72
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:47:37;19.98;52.27
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:50:04;19.92;52.04
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:52:30;19.81;52.50
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:54:57;19.71;52.46
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:57:28;19.61;52.62
69944;DHT22;57257;48.408;-4.498;2023-05-10T12:59:54;19.58;53.30
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:02:20;19.61;53.51
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:04:47;19.68;53.69
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:07:12;19.78;53.84
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:09:39;19.87;54.10
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:12:05;19.85;54.51
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:14:31;19.74;55.07
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:16:56;19.70;55.66
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:19:22;19.73;55.72
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:21:47;19.78;56.18
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:24:13;19.87;56.33
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:26:39;19.95;56.61
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:29:05;19.85;55.58
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:31:30;19.77;55.27
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:33:56;19.75;55.87
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:36:22;19.70;54.95
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:38:48;19.73;55.07
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:41:13;19.78;55.20
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:43:39;19.91;55.06
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:46:04;20.12;55.38
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:48:30;20.35;54.94
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:50:57;20.43;53.92
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:53:22;20.51;54.06
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:55:48;20.52;53.51
69944;DHT22;57257;48.408;-4.498;2023-05-10T13:58:13;20.42;52.52
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:00:39;20.22;52.84
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:03:04;20.12;52.80
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:05:31;20.00;52.96
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:07:56;19.88;53.46
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:10:22;19.73;53.24
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:12:50;19.58;53.17
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:15:15;19.49;53.03
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:17:41;19.37;52.61
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:20:07;19.26;52.50
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:22:33;19.31;52.64
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:24:59;19.50;52.60
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:27:25;19.66;52.41
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:29:51;19.74;52.72
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:32:17;19.77;51.85
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:34:42;19.85;52.31
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:37:10;19.94;52.28
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:39:35;20.00;51.71
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:42:01;20.01;52.22
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:44:27;19.92;52.40
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:46:53;19.77;52.42
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:49:18;19.63;53.16
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:51:44;19.54;53.39
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:54:10;19.37;54.05
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:56:36;19.26;55.26
69944;DHT22;57257;48.408;-4.498;2023-05-10T14:59:02;19.13;56.49
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:01:29;19.07;57.42
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:03:54;19.07;58.27
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:06:23;19.10;57.94
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:08:50;19.16;57.13
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:11:15;19.06;56.71
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:13:41;19.06;56.61
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:16:06;19.00;57.30
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:18:35;19.22;57.15
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:21:01;19.60;57.00
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:23:26;20.11;56.43
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:25:52;20.51;54.45
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:28:20;20.77;53.52
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:30:46;20.89;52.65
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:33:11;20.79;51.79
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:35:36;20.75;51.60
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:38:03;20.65;51.78
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:40:28;20.76;51.95
69944;DHT22;57257;48.408;-4.498;2023-05-10T15:42:54;21.11;50.76