sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30335;SDS011;17142;47.990;7.846;2023-02-04T00:01:03;2.60;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:03:29;4.10;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:05:57;3.77;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:08:25;3.50;;;3.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:10:53;3.70;;;3.27;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:13:19;5.13;;;4.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:15:44;3.67;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:18:12;5.80;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:20:37;4.70;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:23:08;3.53;;;2.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:25:33;3.17;;;2.57;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:27:59;3.93;;;3.63;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:30:25;4.50;;;3.47;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:32:50;4.90;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:35:20;8.17;;;4.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:37:49;4.70;;;4.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:40:17;6.27;;;4.67;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:42:45;3.57;;;3.27;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:45:11;4.07;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:47:37;4.60;;;3.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:50:03;4.20;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:52:29;4.30;;;3.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:54:57;3.70;;;3.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:57:23;5.17;;;3.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T00:59:49;11.27;;;4.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:02:16;5.73;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:04:44;4.83;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:07:10;5.23;;;4.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:09:36;5.60;;;4.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:12:01;6.50;;;4.47;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:14:29;8.17;;;4.23;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:16:55;4.67;;;4.23;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:19:23;5.80;;;4.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:21:48;5.90;;;5.27;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:24:14;6.20;;;4.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:26:42;5.07;;;4.57;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:29:07;5.43;;;4.90;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:31:33;6.50;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:34:01;6.30;;;5.23;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:36:27;5.50;;;5.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:38:53;5.20;;;4.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:41:19;5.97;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:43:45;5.83;;;5.23;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:46:14;5.37;;;4.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:48:40;6.93;;;5.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:51:07;7.87;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:53:37;6.10;;;5.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:56:16;8.13;;;5.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T01:58:46;6.30;;;5.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:01:14;9.07;;;6.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:03:57;6.73;;;5.93;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:06:23;7.73;;;6.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:08:52;8.60;;;5.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:11:18;7.17;;;6.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:13:44;6.20;;;4.63;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:16:12;6.70;;;4.93;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:18:37;8.80;;;6.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:21:04;7.00;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:23:52;8.33;;;5.97;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:26:23;6.40;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:28:49;7.03;;;5.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:31:18;5.97;;;5.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:33:45;6.30;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:36:11;5.40;;;4.90;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:38:38;7.73;;;5.73;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:41:07;4.73;;;4.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:43:37;7.17;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:46:04;4.73;;;4.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:48:30;4.27;;;3.83;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:50:56;6.00;;;5.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:53:26;5.63;;;5.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:55:54;4.47;;;4.03;;
30335;SDS011;17142;47.990;7.846;2023-02-04T02:58:32;5.47;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:01:00;6.53;;;4.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:03:29;6.83;;;4.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:06:22;5.57;;;4.27;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:08:51;4.40;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:11:22;3.67;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:13:50;4.33;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:16:16;4.00;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:18:45;4.00;;;3.23;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:21:16;4.63;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:23:42;4.67;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:26:07;6.40;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:28:37;4.03;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:31:04;3.37;;;3.07;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:33:32;4.20;;;3.27;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:36:02;4.10;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:38:30;5.00;;;4.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:40:58;3.83;;;3.53;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:43:26;4.17;;;3.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:45:52;6.30;;;3.53;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:48:18;4.20;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:50:46;5.03;;;4.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:53:11;4.43;;;4.03;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:55:37;5.17;;;4.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T03:58:05;4.57;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:00:33;4.30;;;3.90;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:03:04;5.37;;;3.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:05:31;5.23;;;3.43;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:07:57;4.97;;;4.47;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:10:25;6.40;;;3.83;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:12:53;6.30;;;4.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:15:22;5.73;;;4.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:17:47;5.83;;;4.37;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:20:13;4.63;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:22:39;4.50;;;3.83;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:25:04;5.70;;;4.07;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:27:30;4.47;;;4.07;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:29:56;10.90;;;4.07;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:32:22;4.60;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:34:49;3.87;;;3.47;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:37:15;4.87;;;3.90;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:39:43;4.57;;;3.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:42:09;4.10;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:44:34;5.17;;;3.57;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:47:00;4.00;;;3.67;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:49:27;4.20;;;3.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:51:52;5.20;;;3.17;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:54:18;4.83;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:56:43;4.70;;;3.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T04:59:09;3.73;;;3.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:01:37;3.77;;;2.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:04:03;3.90;;;2.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:06:28;3.53;;;2.73;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:08:56;4.40;;;3.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:11:22;3.30;;;2.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:13:48;4.33;;;3.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:16:13;3.93;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:18:39;4.83;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:21:05;4.40;;;3.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:23:32;4.30;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:25:58;5.43;;;4.90;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:28:24;5.47;;;3.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:30:52;8.20;;;4.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:33:17;4.83;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:35:43;5.50;;;4.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:38:09;4.50;;;3.17;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:40:34;3.80;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:43:02;5.77;;;4.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:45:29;6.87;;;4.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:47:54;7.83;;;4.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:50:22;6.03;;;5.23;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:52:48;6.10;;;4.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:55:13;5.03;;;4.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T05:57:39;7.03;;;4.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:00:05;5.13;;;4.37;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:02:31;6.47;;;4.97;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:04:57;6.20;;;4.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:07:23;9.70;;;7.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:09:48;10.87;;;5.53;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:12:14;11.27;;;6.43;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:14:42;7.50;;;5.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:17:07;9.37;;;5.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:19:33;7.97;;;5.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:21:58;7.80;;;6.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:24:24;9.60;;;6.03;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:26:50;8.23;;;5.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:29:15;8.00;;;5.73;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:31:41;7.73;;;6.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:34:08;11.00;;;7.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:36:34;6.40;;;5.47;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:38:59;7.93;;;5.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:41:27;6.33;;;4.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:43:53;6.30;;;4.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:46:21;13.83;;;6.73;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:48:46;26.93;;;17.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:51:14;20.10;;;11.47;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:53:40;12.57;;;7.67;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:56:08;9.30;;;7.67;;
30335;SDS011;17142;47.990;7.846;2023-02-04T06:58:35;11.10;;;7.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:01:00;12.50;;;8.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:03:29;13.03;;;8.57;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:05:56;10.50;;;8.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:08:22;11.13;;;8.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:10:48;13.60;;;9.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:13:13;9.07;;;7.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:15:39;11.73;;;8.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:18:07;11.77;;;7.97;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:20:32;8.83;;;6.67;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:23:00;11.70;;;7.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:25:26;13.67;;;8.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:27:53;11.97;;;8.53;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:30:20;11.73;;;8.57;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:32:45;13.97;;;8.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:35:11;9.20;;;6.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:37:37;10.83;;;7.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:40:03;10.80;;;7.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:42:29;10.50;;;6.93;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:44:55;10.30;;;7.07;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:47:20;9.40;;;6.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:49:46;13.57;;;7.43;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:52:14;12.93;;;7.27;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:54:40;9.07;;;7.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:57:09;15.20;;;6.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T07:59:37;9.67;;;7.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:02:02;13.63;;;7.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:04:28;10.73;;;7.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:06:54;12.83;;;7.67;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:09:22;8.40;;;6.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:11:48;9.70;;;6.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:14:13;8.80;;;6.37;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:16:39;9.37;;;6.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:19:07;11.90;;;6.47;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:21:35;11.83;;;8.67;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:24:01;16.87;;;10.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:26:26;17.77;;;10.73;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:28:52;13.03;;;10.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:31:17;14.70;;;10.67;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:33:43;14.33;;;11.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:36:13;13.40;;;10.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:38:39;13.53;;;10.07;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:41:05;15.60;;;10.47;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:43:30;21.50;;;12.03;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:45:56;19.20;;;12.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:48:21;19.00;;;12.57;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:50:47;16.03;;;11.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:53:13;14.57;;;10.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:55:38;15.13;;;10.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T08:58:04;12.77;;;8.90;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:00:29;13.83;;;9.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:02:55;13.40;;;9.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:05:21;10.10;;;8.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:07:46;13.40;;;9.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:10:14;13.23;;;9.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:12:42;15.13;;;8.83;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:15:10;12.67;;;9.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:17:37;10.87;;;8.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:20:05;12.30;;;8.67;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:22:31;10.50;;;8.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:24:57;8.50;;;7.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:27:25;14.23;;;8.03;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:29:51;16.40;;;10.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:32:19;10.60;;;7.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:34:44;10.80;;;7.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:37:10;10.13;;;6.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:39:35;15.80;;;8.83;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:42:03;13.10;;;9.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:44:29;12.50;;;8.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:46:56;13.23;;;9.07;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:49:24;11.17;;;7.93;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:51:51;10.60;;;7.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:54:21;11.03;;;7.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:56:47;9.93;;;8.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T09:59:20;11.20;;;6.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:01:50;8.83;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:04:21;9.90;;;5.57;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:06:48;7.63;;;6.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:09:14;10.13;;;5.47;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:11:41;7.80;;;5.90;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:14:12;9.67;;;6.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:16:42;7.30;;;4.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:19:11;6.60;;;5.53;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:21:45;9.37;;;6.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:24:14;8.33;;;6.47;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:26:44;11.17;;;7.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:29:20;9.43;;;7.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:31:50;10.80;;;9.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:34:20;12.17;;;7.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:36:50;7.80;;;6.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:39:18;9.80;;;7.23;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:41:49;9.80;;;7.67;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:44:16;8.77;;;6.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:46:45;9.00;;;7.07;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:49:20;8.07;;;6.63;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:51:48;7.10;;;6.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:54:14;9.30;;;7.07;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:56:54;7.70;;;6.23;;
30335;SDS011;17142;47.990;7.846;2023-02-04T10:59:23;7.40;;;6.27;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:01:51;7.80;;;6.90;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:04:21;8.53;;;6.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:06:47;8.23;;;7.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:09:13;11.73;;;7.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:11:44;8.13;;;6.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:14:21;8.83;;;6.63;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:16:54;6.60;;;5.90;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:22:24;6.10;;;4.43;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:25:59;5.87;;;4.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:28:37;3.30;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:31:11;4.20;;;3.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:42:48;4.07;;;3.67;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:45:10;3.97;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:47:49;2.80;;;2.03;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:52:52;2.97;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:55:18;2.97;;;1.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T11:57:49;4.17;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:00:20;3.00;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:02:48;4.30;;;1.90;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:05:19;1.70;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:08:08;3.13;;;2.23;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:10:37;2.80;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:13:11;2.57;;;2.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:15:43;3.07;;;2.37;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:18:22;2.50;;;2.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:20:47;4.07;;;3.53;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:23:14;9.63;;;3.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:25:40;3.77;;;3.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:28:10;2.80;;;2.53;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:30:35;5.47;;;3.03;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:33:04;4.00;;;2.63;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:35:29;3.33;;;2.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:37:57;3.50;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:40:25;4.90;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:42:51;3.80;;;2.73;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:45:17;3.90;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:47:43;4.20;;;2.97;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:50:12;6.00;;;2.83;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:52:46;3.97;;;2.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:55:22;8.80;;;5.47;;
30335;SDS011;17142;47.990;7.846;2023-02-04T12:57:49;6.03;;;4.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:00:16;8.87;;;4.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:02:46;7.33;;;4.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:05:15;6.57;;;4.43;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:07:43;9.17;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:10:09;8.50;;;4.37;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:12:40;6.77;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:15:05;8.73;;;4.83;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:17:32;8.03;;;4.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:19:57;8.63;;;4.30;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:22:24;8.50;;;4.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:24:50;6.83;;;4.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:27:16;6.50;;;4.07;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:29:42;8.60;;;4.03;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:32:08;8.03;;;5.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:34:34;8.27;;;4.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:37:00;7.20;;;4.17;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:39:26;10.30;;;4.17;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:41:54;5.40;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:44:20;5.87;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:46:46;7.97;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:49:14;5.90;;;3.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:51:41;11.00;;;4.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:54:07;7.93;;;4.13;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:56:36;12.40;;;5.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T13:59:02;11.90;;;4.70;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:01:27;11.50;;;3.93;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:03:53;10.70;;;5.43;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:06:19;7.80;;;3.77;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:08:46;7.53;;;4.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:11:14;8.50;;;4.63;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:13:40;7.13;;;3.33;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:16:05;9.10;;;2.93;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:18:33;8.27;;;4.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:20:58;6.93;;;3.73;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:23:24;7.13;;;3.63;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:25:50;9.47;;;4.60;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:28:15;7.37;;;4.10;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:30:43;5.60;;;3.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:33:09;8.93;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:35:39;6.43;;;3.87;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:38:04;6.47;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:40:33;5.97;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:43:00;8.20;;;4.40;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:45:26;8.37;;;3.73;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:47:52;7.53;;;4.43;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:50:21;6.97;;;3.20;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:52:53;7.80;;;3.90;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:55:20;7.17;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-02-04T14:57:46;8.00;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-02-04T15:00:12;10.63;;;4.87;;