sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71672;DHT22;67659;45.554;11.812;2023-02-26T00:01:19;12.60;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:03:49;12.60;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:06:15;12.60;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:08:40;12.60;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:11:07;12.60;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:13:34;12.70;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:16:00;12.70;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:18:27;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:20:53;12.70;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:23:19;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:25:46;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:28:12;12.70;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:30:39;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:33:05;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:35:32;13.00;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:38:08;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:40:48;13.00;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T00:43:22;12.90;99.90
71672;DHT22;67659;45.554;11.812;2023-02-26T01:41:54;9.80;99.80
71672;DHT22;67659;45.554;11.812;2023-02-26T01:47:50;9.70;99.00
71672;DHT22;67659;45.554;11.812;2023-02-26T01:50:20;9.70;98.50
71672;DHT22;67659;45.554;11.812;2023-02-26T01:55:22;10.00;98.90
71672;DHT22;67659;45.554;11.812;2023-02-26T01:57:51;10.00;97.80
71672;DHT22;67659;45.554;11.812;2023-02-26T02:00:18;9.90;98.40
71672;DHT22;67659;45.554;11.812;2023-02-26T02:02:45;9.90;96.80
71672;DHT22;67659;45.554;11.812;2023-02-26T02:05:30;10.10;97.30
71672;DHT22;67659;45.554;11.812;2023-02-26T02:07:57;9.70;97.10
71672;DHT22;67659;45.554;11.812;2023-02-26T02:10:24;9.50;97.50
71672;DHT22;67659;45.554;11.812;2023-02-26T02:26:14;9.70;97.00
71672;DHT22;67659;45.554;11.812;2023-02-26T02:31:16;9.80;96.10
71672;DHT22;67659;45.554;11.812;2023-02-26T02:39:16;9.60;95.40
71672;DHT22;67659;45.554;11.812;2023-02-26T02:42:29;9.60;95.80
71672;DHT22;67659;45.554;11.812;2023-02-26T02:44:38;9.40;95.90
71672;DHT22;67659;45.554;11.812;2023-02-26T02:47:07;9.30;96.10
71672;DHT22;67659;45.554;11.812;2023-02-26T02:52:31;9.50;96.30
71672;DHT22;67659;45.554;11.812;2023-02-26T02:55:05;9.60;95.90
71672;DHT22;67659;45.554;11.812;2023-02-26T02:57:42;9.70;95.30
71672;DHT22;67659;45.554;11.812;2023-02-26T03:00:12;9.60;95.30
71672;DHT22;67659;45.554;11.812;2023-02-26T03:05:39;9.40;94.70
71672;DHT22;67659;45.554;11.812;2023-02-26T03:08:09;9.40;94.40
71672;DHT22;67659;45.554;11.812;2023-02-26T03:10:35;9.30;94.90
71672;DHT22;67659;45.554;11.812;2023-02-26T03:13:02;9.30;94.60
71672;DHT22;67659;45.554;11.812;2023-02-26T03:18:37;9.40;94.90
71672;DHT22;67659;45.554;11.812;2023-02-26T03:21:20;9.50;95.00
71672;DHT22;67659;45.554;11.812;2023-02-26T03:24:17;9.30;95.20
71672;DHT22;67659;45.554;11.812;2023-02-26T03:29:31;9.60;95.00
71672;DHT22;67659;45.554;11.812;2023-02-26T03:32:10;9.60;94.80
71672;DHT22;67659;45.554;11.812;2023-02-26T03:35:16;9.50;95.50
71672;DHT22;67659;45.554;11.812;2023-02-26T03:37:55;9.40;95.10
71672;DHT22;67659;45.554;11.812;2023-02-26T03:40:26;9.30;94.80
71672;DHT22;67659;45.554;11.812;2023-02-26T03:43:02;8.90;95.30
71672;DHT22;67659;45.554;11.812;2023-02-26T03:45:36;9.40;95.20
71672;DHT22;67659;45.554;11.812;2023-02-26T03:48:06;9.60;94.70
71672;DHT22;67659;45.554;11.812;2023-02-26T03:50:40;9.70;94.70
71672;DHT22;67659;45.554;11.812;2023-02-26T03:53:11;9.60;94.30
71672;DHT22;67659;45.554;11.812;2023-02-26T03:58:11;9.50;93.80
71672;DHT22;67659;45.554;11.812;2023-02-26T04:00:40;9.20;93.70
71672;DHT22;67659;45.554;11.812;2023-02-26T04:03:11;9.40;94.10
71672;DHT22;67659;45.554;11.812;2023-02-26T04:05:40;9.60;94.00
71672;DHT22;67659;45.554;11.812;2023-02-26T04:08:08;9.40;94.70
71672;DHT22;67659;45.554;11.812;2023-02-26T04:10:41;9.40;94.40
71672;DHT22;67659;45.554;11.812;2023-02-26T04:13:08;9.40;94.20
71672;DHT22;67659;45.554;11.812;2023-02-26T04:15:34;9.00;95.80
71672;DHT22;67659;45.554;11.812;2023-02-26T04:18:00;9.00;95.40
71672;DHT22;67659;45.554;11.812;2023-02-26T04:20:26;8.90;96.30
71672;DHT22;67659;45.554;11.812;2023-02-26T04:22:52;9.00;95.50
71672;DHT22;67659;45.554;11.812;2023-02-26T04:25:17;9.00;94.70
71672;DHT22;67659;45.554;11.812;2023-02-26T04:27:43;9.00;94.80
71672;DHT22;67659;45.554;11.812;2023-02-26T04:30:09;8.80;94.00
71672;DHT22;67659;45.554;11.812;2023-02-26T04:32:35;8.80;95.40
71672;DHT22;67659;45.554;11.812;2023-02-26T04:35:01;8.80;95.50
71672;DHT22;67659;45.554;11.812;2023-02-26T04:37:27;8.70;96.10
71672;DHT22;67659;45.554;11.812;2023-02-26T04:39:53;8.90;95.80
71672;DHT22;67659;45.554;11.812;2023-02-26T04:42:18;8.50;94.90
71672;DHT22;67659;45.554;11.812;2023-02-26T04:44:44;8.60;95.20
71672;DHT22;67659;45.554;11.812;2023-02-26T04:47:10;8.60;94.90
71672;DHT22;67659;45.554;11.812;2023-02-26T04:49:36;8.70;95.50
71672;DHT22;67659;45.554;11.812;2023-02-26T04:52:02;8.60;94.60
71672;DHT22;67659;45.554;11.812;2023-02-26T04:54:28;8.60;94.60
71672;DHT22;67659;45.554;11.812;2023-02-26T04:56:54;8.50;94.00
71672;DHT22;67659;45.554;11.812;2023-02-26T04:59:20;8.50;93.90
71672;DHT22;67659;45.554;11.812;2023-02-26T05:01:46;8.40;93.60
71672;DHT22;67659;45.554;11.812;2023-02-26T05:04:12;8.40;93.50
71672;DHT22;67659;45.554;11.812;2023-02-26T05:06:37;8.30;93.20
71672;DHT22;67659;45.554;11.812;2023-02-26T05:09:04;8.30;93.20
71672;DHT22;67659;45.554;11.812;2023-02-26T05:11:30;8.40;93.10
71672;DHT22;67659;45.554;11.812;2023-02-26T05:13:55;8.40;93.00
71672;DHT22;67659;45.554;11.812;2023-02-26T05:16:21;8.10;93.30
71672;DHT22;67659;45.554;11.812;2023-02-26T05:18:47;8.30;93.10
71672;DHT22;67659;45.554;11.812;2023-02-26T05:21:13;8.40;92.90
71672;DHT22;67659;45.554;11.812;2023-02-26T05:23:38;8.50;93.10
71672;DHT22;67659;45.554;11.812;2023-02-26T05:26:04;8.60;93.40
71672;DHT22;67659;45.554;11.812;2023-02-26T05:28:30;8.30;93.30
71672;DHT22;67659;45.554;11.812;2023-02-26T05:30:58;8.40;94.00
71672;DHT22;67659;45.554;11.812;2023-02-26T05:33:25;8.40;93.90
71672;DHT22;67659;45.554;11.812;2023-02-26T05:35:51;8.40;93.70
71672;DHT22;67659;45.554;11.812;2023-02-26T05:38:17;8.70;93.40
71672;DHT22;67659;45.554;11.812;2023-02-26T05:40:43;8.60;94.20
71672;DHT22;67659;45.554;11.812;2023-02-26T05:43:09;8.70;93.70
71672;DHT22;67659;45.554;11.812;2023-02-26T05:45:35;8.70;92.70
71672;DHT22;67659;45.554;11.812;2023-02-26T05:48:01;8.80;93.60
71672;DHT22;67659;45.554;11.812;2023-02-26T05:50:27;8.80;93.20
71672;DHT22;67659;45.554;11.812;2023-02-26T05:52:52;8.70;93.60
71672;DHT22;67659;45.554;11.812;2023-02-26T05:55:19;8.50;92.70
71672;DHT22;67659;45.554;11.812;2023-02-26T05:57:44;8.40;92.00
71672;DHT22;67659;45.554;11.812;2023-02-26T06:00:11;8.60;94.80
71672;DHT22;67659;45.554;11.812;2023-02-26T06:02:36;8.70;93.10
71672;DHT22;67659;45.554;11.812;2023-02-26T06:05:02;8.60;92.50
71672;DHT22;67659;45.554;11.812;2023-02-26T06:07:28;8.70;93.30
71672;DHT22;67659;45.554;11.812;2023-02-26T06:09:55;8.60;92.80
71672;DHT22;67659;45.554;11.812;2023-02-26T06:12:20;8.60;92.30
71672;DHT22;67659;45.554;11.812;2023-02-26T06:14:46;8.70;92.10
71672;DHT22;67659;45.554;11.812;2023-02-26T06:17:12;8.80;92.40
71672;DHT22;67659;45.554;11.812;2023-02-26T06:19:38;8.80;91.70
71672;DHT22;67659;45.554;11.812;2023-02-26T06:22:03;8.70;92.30
71672;DHT22;67659;45.554;11.812;2023-02-26T06:24:29;8.80;91.80
71672;DHT22;67659;45.554;11.812;2023-02-26T06:26:55;8.40;91.90
71672;DHT22;67659;45.554;11.812;2023-02-26T06:29:21;8.50;92.40
71672;DHT22;67659;45.554;11.812;2023-02-26T06:31:48;8.50;92.20
71672;DHT22;67659;45.554;11.812;2023-02-26T06:34:14;8.70;92.30
71672;DHT22;67659;45.554;11.812;2023-02-26T06:36:40;8.80;92.00
71672;DHT22;67659;45.554;11.812;2023-02-26T06:39:05;8.90;91.90
71672;DHT22;67659;45.554;11.812;2023-02-26T06:41:33;9.00;91.40
71672;DHT22;67659;45.554;11.812;2023-02-26T06:43:59;8.80;90.70
71672;DHT22;67659;45.554;11.812;2023-02-26T06:46:25;8.90;88.80
71672;DHT22;67659;45.554;11.812;2023-02-26T06:48:51;8.80;86.10
71672;DHT22;67659;45.554;11.812;2023-02-26T06:51:17;8.60;82.50
71672;DHT22;67659;45.554;11.812;2023-02-26T06:53:42;8.80;82.20
71672;DHT22;67659;45.554;11.812;2023-02-26T06:56:08;8.90;80.10
71672;DHT22;67659;45.554;11.812;2023-02-26T06:58:34;8.80;76.90
71672;DHT22;67659;45.554;11.812;2023-02-26T07:01:01;8.50;75.70
71672;DHT22;67659;45.554;11.812;2023-02-26T07:03:27;8.60;74.50
71672;DHT22;67659;45.554;11.812;2023-02-26T07:05:53;8.60;74.90
71672;DHT22;67659;45.554;11.812;2023-02-26T07:08:18;8.70;72.70
71672;DHT22;67659;45.554;11.812;2023-02-26T07:10:44;8.70;70.70
71672;DHT22;67659;45.554;11.812;2023-02-26T07:13:14;8.90;71.40
71672;DHT22;67659;45.554;11.812;2023-02-26T07:15:39;8.80;61.30
71672;DHT22;67659;45.554;11.812;2023-02-26T07:18:05;8.80;60.40
71672;DHT22;67659;45.554;11.812;2023-02-26T07:20:31;8.90;60.20
71672;DHT22;67659;45.554;11.812;2023-02-26T07:22:57;8.90;59.80
71672;DHT22;67659;45.554;11.812;2023-02-26T07:25:23;8.90;60.00
71672;DHT22;67659;45.554;11.812;2023-02-26T07:27:49;8.90;60.00
71672;DHT22;67659;45.554;11.812;2023-02-26T07:30:16;8.80;60.70
71672;DHT22;67659;45.554;11.812;2023-02-26T07:32:54;8.80;61.10
71672;DHT22;67659;45.554;11.812;2023-02-26T07:35:19;8.80;60.70
71672;DHT22;67659;45.554;11.812;2023-02-26T07:37:45;8.90;61.20
71672;DHT22;67659;45.554;11.812;2023-02-26T07:40:11;8.80;61.10
71672;DHT22;67659;45.554;11.812;2023-02-26T07:42:37;8.90;61.90
71672;DHT22;67659;45.554;11.812;2023-02-26T07:45:03;8.90;58.30
71672;DHT22;67659;45.554;11.812;2023-02-26T07:47:29;9.00;59.20
71672;DHT22;67659;45.554;11.812;2023-02-26T07:49:56;9.20;57.90
71672;DHT22;67659;45.554;11.812;2023-02-26T07:52:22;9.10;57.80
71672;DHT22;67659;45.554;11.812;2023-02-26T07:54:48;9.30;57.30
71672;DHT22;67659;45.554;11.812;2023-02-26T07:57:13;9.20;57.50
71672;DHT22;67659;45.554;11.812;2023-02-26T07:59:39;9.20;57.90
71672;DHT22;67659;45.554;11.812;2023-02-26T08:02:05;9.10;57.80
71672;DHT22;67659;45.554;11.812;2023-02-26T08:04:31;9.30;57.20
71672;DHT22;67659;45.554;11.812;2023-02-26T08:06:58;9.30;56.50
71672;DHT22;67659;45.554;11.812;2023-02-26T08:09:26;9.20;57.90
71672;DHT22;67659;45.554;11.812;2023-02-26T08:11:52;9.20;57.50
71672;DHT22;67659;45.554;11.812;2023-02-26T08:14:18;9.40;59.20
71672;DHT22;67659;45.554;11.812;2023-02-26T08:16:43;9.20;57.70
71672;DHT22;67659;45.554;11.812;2023-02-26T08:19:09;9.20;55.70
71672;DHT22;67659;45.554;11.812;2023-02-26T08:21:35;9.40;57.60
71672;DHT22;67659;45.554;11.812;2023-02-26T08:24:01;9.20;56.10
71672;DHT22;67659;45.554;11.812;2023-02-26T08:26:27;9.20;57.40
71672;DHT22;67659;45.554;11.812;2023-02-26T08:28:53;9.50;57.20
71672;DHT22;67659;45.554;11.812;2023-02-26T08:31:19;9.30;55.30
71672;DHT22;67659;45.554;11.812;2023-02-26T08:33:45;9.30;56.10
71672;DHT22;67659;45.554;11.812;2023-02-26T08:36:11;9.40;56.70
71672;DHT22;67659;45.554;11.812;2023-02-26T08:38:37;9.40;56.10
71672;DHT22;67659;45.554;11.812;2023-02-26T08:41:04;9.50;54.20
71672;DHT22;67659;45.554;11.812;2023-02-26T08:43:29;9.80;54.40
71672;DHT22;67659;45.554;11.812;2023-02-26T08:45:56;9.90;54.20
71672;DHT22;67659;45.554;11.812;2023-02-26T08:48:23;9.60;51.60
71672;DHT22;67659;45.554;11.812;2023-02-26T08:50:49;9.70;53.40
71672;DHT22;67659;45.554;11.812;2023-02-26T08:53:15;9.70;53.40
71672;DHT22;67659;45.554;11.812;2023-02-26T08:55:41;9.60;53.60
71672;DHT22;67659;45.554;11.812;2023-02-26T08:58:09;9.60;51.30
71672;DHT22;67659;45.554;11.812;2023-02-26T09:00:35;9.70;49.80
71672;DHT22;67659;45.554;11.812;2023-02-26T09:03:01;9.80;52.20
71672;DHT22;67659;45.554;11.812;2023-02-26T09:05:27;9.90;52.50
71672;DHT22;67659;45.554;11.812;2023-02-26T09:07:53;9.90;51.00
71672;DHT22;67659;45.554;11.812;2023-02-26T09:10:19;9.80;50.40
71672;DHT22;67659;45.554;11.812;2023-02-26T09:12:44;9.90;47.90
71672;DHT22;67659;45.554;11.812;2023-02-26T09:15:12;10.00;49.70
71672;DHT22;67659;45.554;11.812;2023-02-26T09:17:39;10.10;49.80
71672;DHT22;67659;45.554;11.812;2023-02-26T09:20:05;10.10;49.20
71672;DHT22;67659;45.554;11.812;2023-02-26T09:22:31;10.10;45.90
71672;DHT22;67659;45.554;11.812;2023-02-26T09:24:57;9.80;47.30
71672;DHT22;67659;45.554;11.812;2023-02-26T09:27:23;10.00;47.30
71672;DHT22;67659;45.554;11.812;2023-02-26T09:29:49;9.90;45.00
71672;DHT22;67659;45.554;11.812;2023-02-26T09:32:15;9.80;46.40
71672;DHT22;67659;45.554;11.812;2023-02-26T09:34:41;10.10;44.60
71672;DHT22;67659;45.554;11.812;2023-02-26T09:37:08;10.10;45.50
71672;DHT22;67659;45.554;11.812;2023-02-26T09:39:34;10.10;46.20
71672;DHT22;67659;45.554;11.812;2023-02-26T09:42:15;10.00;42.10
71672;DHT22;67659;45.554;11.812;2023-02-26T09:44:43;10.00;43.90
71672;DHT22;67659;45.554;11.812;2023-02-26T09:47:33;10.10;42.80
71672;DHT22;67659;45.554;11.812;2023-02-26T09:50:27;10.20;44.30
71672;DHT22;67659;45.554;11.812;2023-02-26T09:53:02;9.90;44.80
71672;DHT22;67659;45.554;11.812;2023-02-26T09:55:35;10.20;46.70
71672;DHT22;67659;45.554;11.812;2023-02-26T09:58:09;10.30;46.90
71672;DHT22;67659;45.554;11.812;2023-02-26T10:09:04;10.00;48.30
71672;DHT22;67659;45.554;11.812;2023-02-26T10:16:50;9.90;48.20
71672;DHT22;67659;45.554;11.812;2023-02-26T10:19:18;9.90;49.30
71672;DHT22;67659;45.554;11.812;2023-02-26T10:21:52;10.00;51.00
71672;DHT22;67659;45.554;11.812;2023-02-26T10:24:25;10.00;50.10
71672;DHT22;67659;45.554;11.812;2023-02-26T10:27:03;9.90;49.60
71672;DHT22;67659;45.554;11.812;2023-02-26T10:29:59;10.20;50.60
71672;DHT22;67659;45.554;11.812;2023-02-26T10:35:33;10.40;49.40
71672;DHT22;67659;45.554;11.812;2023-02-26T10:38:10;10.40;50.00
71672;DHT22;67659;45.554;11.812;2023-02-26T10:44:27;10.20;49.70
71672;DHT22;67659;45.554;11.812;2023-02-26T10:46:57;10.10;50.00
71672;DHT22;67659;45.554;11.812;2023-02-26T10:49:40;10.20;51.10
71672;DHT22;67659;45.554;11.812;2023-02-26T10:52:30;10.20;49.80
71672;DHT22;67659;45.554;11.812;2023-02-26T10:57:46;9.90;53.50
71672;DHT22;67659;45.554;11.812;2023-02-26T11:00:17;10.20;52.00
71672;DHT22;67659;45.554;11.812;2023-02-26T11:02:47;10.20;53.00
71672;DHT22;67659;45.554;11.812;2023-02-26T11:05:33;10.20;49.90
71672;DHT22;67659;45.554;11.812;2023-02-26T11:08:09;10.00;50.60
71672;DHT22;67659;45.554;11.812;2023-02-26T11:10:58;10.00;52.00
71672;DHT22;67659;45.554;11.812;2023-02-26T11:13:27;10.00;49.90
71672;DHT22;67659;45.554;11.812;2023-02-26T11:15:56;9.90;51.20
71672;DHT22;67659;45.554;11.812;2023-02-26T11:18:43;10.00;52.80
71672;DHT22;67659;45.554;11.812;2023-02-26T11:21:24;9.90;51.20
71672;DHT22;67659;45.554;11.812;2023-02-26T11:24:10;10.00;50.50
71672;DHT22;67659;45.554;11.812;2023-02-26T11:26:38;10.00;50.30
71672;DHT22;67659;45.554;11.812;2023-02-26T11:29:14;10.10;51.10
71672;DHT22;67659;45.554;11.812;2023-02-26T11:31:40;10.10;50.60
71672;DHT22;67659;45.554;11.812;2023-02-26T11:34:08;10.40;51.30
71672;DHT22;67659;45.554;11.812;2023-02-26T11:36:39;10.20;51.40
71672;DHT22;67659;45.554;11.812;2023-02-26T11:39:29;10.10;51.50
71672;DHT22;67659;45.554;11.812;2023-02-26T11:41:58;10.40;51.80
71672;DHT22;67659;45.554;11.812;2023-02-26T11:44:35;10.30;49.10
71672;DHT22;67659;45.554;11.812;2023-02-26T11:47:15;10.20;49.70
71672;DHT22;67659;45.554;11.812;2023-02-26T11:49:43;9.90;49.80
71672;DHT22;67659;45.554;11.812;2023-02-26T11:54:37;10.20;47.80
71672;DHT22;67659;45.554;11.812;2023-02-26T11:57:14;10.20;49.80
71672;DHT22;67659;45.554;11.812;2023-02-26T11:59:40;10.10;47.80
71672;DHT22;67659;45.554;11.812;2023-02-26T12:02:11;10.00;51.70
71672;DHT22;67659;45.554;11.812;2023-02-26T12:04:42;10.30;51.80
71672;DHT22;67659;45.554;11.812;2023-02-26T12:07:14;10.40;49.90
71672;DHT22;67659;45.554;11.812;2023-02-26T12:09:41;10.30;49.60
71672;DHT22;67659;45.554;11.812;2023-02-26T12:15:16;10.40;50.20
71672;DHT22;67659;45.554;11.812;2023-02-26T12:20:39;10.10;48.40
71672;DHT22;67659;45.554;11.812;2023-02-26T12:26:04;9.90;50.70
71672;DHT22;67659;45.554;11.812;2023-02-26T12:58:17;10.30;49.20
71672;DHT22;67659;45.554;11.812;2023-02-26T13:04:18;10.20;49.30
71672;DHT22;67659;45.554;11.812;2023-02-26T13:10:14;10.40;46.60
71672;DHT22;67659;45.554;11.812;2023-02-26T13:12:51;10.40;47.40
71672;DHT22;67659;45.554;11.812;2023-02-26T13:20:38;10.20;47.00
71672;DHT22;67659;45.554;11.812;2023-02-26T13:23:18;10.20;46.90
71672;DHT22;67659;45.554;11.812;2023-02-26T13:25:55;10.30;48.20
71672;DHT22;67659;45.554;11.812;2023-02-26T13:28:51;10.40;48.70
71672;DHT22;67659;45.554;11.812;2023-02-26T13:31:32;10.30;47.20
71672;DHT22;67659;45.554;11.812;2023-02-26T13:34:04;10.00;48.10
71672;DHT22;67659;45.554;11.812;2023-02-26T13:36:31;10.00;48.70
71672;DHT22;67659;45.554;11.812;2023-02-26T13:39:39;10.20;47.20
71672;DHT22;67659;45.554;11.812;2023-02-26T13:42:11;10.20;47.00
71672;DHT22;67659;45.554;11.812;2023-02-26T13:50:05;10.10;48.00
71672;DHT22;67659;45.554;11.812;2023-02-26T13:52:53;10.30;48.20
71672;DHT22;67659;45.554;11.812;2023-02-26T13:55:37;10.10;49.40
71672;DHT22;67659;45.554;11.812;2023-02-26T13:58:28;9.90;47.30
71672;DHT22;67659;45.554;11.812;2023-02-26T14:01:33;10.00;49.00
71672;DHT22;67659;45.554;11.812;2023-02-26T14:04:32;10.10;47.20
71672;DHT22;67659;45.554;11.812;2023-02-26T14:07:14;10.00;49.60
71672;DHT22;67659;45.554;11.812;2023-02-26T14:09:54;10.10;49.50
71672;DHT22;67659;45.554;11.812;2023-02-26T14:12:35;10.20;49.50
71672;DHT22;67659;45.554;11.812;2023-02-26T14:15:36;10.10;48.10
71672;DHT22;67659;45.554;11.812;2023-02-26T14:18:17;10.20;50.00
71672;DHT22;67659;45.554;11.812;2023-02-26T14:20:44;9.90;49.00
71672;DHT22;67659;45.554;11.812;2023-02-26T14:23:37;10.20;48.70
71672;DHT22;67659;45.554;11.812;2023-02-26T14:26:12;10.20;47.10
71672;DHT22;67659;45.554;11.812;2023-02-26T14:29:55;10.40;48.60
71672;DHT22;67659;45.554;11.812;2023-02-26T14:34:23;10.20;48.10
71672;DHT22;67659;45.554;11.812;2023-02-26T14:36:55;10.20;48.60
71672;DHT22;67659;45.554;11.812;2023-02-26T14:39:39;10.30;49.80
71672;DHT22;67659;45.554;11.812;2023-02-26T14:42:43;10.10;47.50
71672;DHT22;67659;45.554;11.812;2023-02-26T14:45:20;10.30;46.80
71672;DHT22;67659;45.554;11.812;2023-02-26T14:47:48;10.00;48.10
71672;DHT22;67659;45.554;11.812;2023-02-26T14:50:18;9.90;47.30
71672;DHT22;67659;45.554;11.812;2023-02-26T14:55:34;9.50;46.30
71672;DHT22;67659;45.554;11.812;2023-02-26T15:23:11;9.60;46.80
71672;DHT22;67659;45.554;11.812;2023-02-26T15:25:42;9.60;47.70
71672;DHT22;67659;45.554;11.812;2023-02-26T15:28:26;9.50;49.20
71672;DHT22;67659;45.554;11.812;2023-02-26T15:30:54;9.70;49.90
71672;DHT22;67659;45.554;11.812;2023-02-26T15:33:22;9.70;50.00
71672;DHT22;67659;45.554;11.812;2023-02-26T15:35:50;9.70;48.30
71672;DHT22;67659;45.554;11.812;2023-02-26T15:38:17;9.60;47.20
71672;DHT22;67659;45.554;11.812;2023-02-26T15:40:43;9.50;47.80
71672;DHT22;67659;45.554;11.812;2023-02-26T15:43:15;9.40;49.00
71672;DHT22;67659;45.554;11.812;2023-02-26T15:45:46;9.50;47.00
71672;DHT22;67659;45.554;11.812;2023-02-26T15:48:34;9.50;46.40
71672;DHT22;67659;45.554;11.812;2023-02-26T15:51:09;9.30;46.90
71672;DHT22;67659;45.554;11.812;2023-02-26T15:53:47;9.20;47.90
71672;DHT22;67659;45.554;11.812;2023-02-26T15:56:23;9.00;47.10
71672;DHT22;67659;45.554;11.812;2023-02-26T16:01:22;9.10;48.00
71672;DHT22;67659;45.554;11.812;2023-02-26T16:03:56;9.00;47.30
71672;DHT22;67659;45.554;11.812;2023-02-26T16:06:39;9.00;47.20
71672;DHT22;67659;45.554;11.812;2023-02-26T16:09:07;8.80;47.30
71672;DHT22;67659;45.554;11.812;2023-02-26T16:11:38;8.90;47.30
71672;DHT22;67659;45.554;11.812;2023-02-26T16:14:06;9.00;49.30
71672;DHT22;67659;45.554;11.812;2023-02-26T16:16:40;9.00;48.40
71672;DHT22;67659;45.554;11.812;2023-02-26T16:19:12;9.30;47.50
71672;DHT22;67659;45.554;11.812;2023-02-26T16:21:39;9.40;47.40
71672;DHT22;67659;45.554;11.812;2023-02-26T16:24:11;8.90;48.50
71672;DHT22;67659;45.554;11.812;2023-02-26T16:29:49;8.90;48.20
71672;DHT22;67659;45.554;11.812;2023-02-26T16:32:17;8.70;49.00
71672;DHT22;67659;45.554;11.812;2023-02-26T16:34:54;8.70;49.40
71672;DHT22;67659;45.554;11.812;2023-02-26T16:37:32;8.60;50.00
71672;DHT22;67659;45.554;11.812;2023-02-26T16:47:49;8.80;50.00
71672;DHT22;67659;45.554;11.812;2023-02-26T16:50:44;8.70;50.90
71672;DHT22;67659;45.554;11.812;2023-02-26T16:53:18;8.60;50.50
71672;DHT22;67659;45.554;11.812;2023-02-26T16:56:12;8.70;50.30
71672;DHT22;67659;45.554;11.812;2023-02-26T16:58:48;8.50;50.20
71672;DHT22;67659;45.554;11.812;2023-02-26T17:04:42;8.70;50.70
71672;DHT22;67659;45.554;11.812;2023-02-26T17:13:24;8.60;52.30
71672;DHT22;67659;45.554;11.812;2023-02-26T17:16:01;8.70;52.10
71672;DHT22;67659;45.554;11.812;2023-02-26T17:21:48;8.90;52.00
71672;DHT22;67659;45.554;11.812;2023-02-26T17:31:28;8.80;51.20
71672;DHT22;67659;45.554;11.812;2023-02-26T17:35:10;9.00;51.90
