sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2178;BME280;1095;50.992;6.798;2022-09-29T00:00:35;99329.63;;;7.78;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:03:02;99326.69;;;7.81;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:05:29;99329.94;;;7.83;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:07:56;99320.84;;;7.71;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:10:22;99322.66;;;7.70;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:12:50;99319.25;;;7.61;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:15:18;99317.31;;;7.63;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:17:44;99330.16;;;7.65;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:20:11;99331.31;;;7.62;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:22:38;99330.50;;;7.62;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:25:05;99323.81;;;7.59;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:27:32;99321.22;;;7.59;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:29:58;99315.69;;;7.62;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:32:26;99316.25;;;7.50;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:34:53;99325.19;;;7.47;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:37:19;99322.78;;;7.38;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:39:46;99323.44;;;7.31;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:42:16;99312.06;;;7.24;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:45:10;99317.13;;;7.18;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:47:40;99316.00;;;7.12;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:50:13;99315.53;;;7.09;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:52:43;99323.19;;;7.02;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:55:15;99316.22;;;6.94;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T00:57:47;99327.75;;;6.92;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:00:16;99333.28;;;6.89;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:02:45;99325.63;;;6.87;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:05:16;99333.13;;;6.82;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:07:44;99336.84;;;6.80;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:10:12;99327.75;;;6.76;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:12:42;99330.50;;;6.74;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:15:12;99326.44;;;6.72;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:17:39;99336.84;;;6.72;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:20:10;99333.13;;;6.82;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:26:20;99325.97;;;6.76;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:29:31;99338.00;;;6.69;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:32:13;99344.47;;;6.65;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:34:49;99341.09;;;6.56;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:37:27;99353.78;;;6.59;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:40:02;99355.88;;;6.56;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:42:35;99358.78;;;6.53;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:45:10;99354.88;;;6.49;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:47:42;99358.13;;;6.43;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:50:14;99350.31;;;6.35;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:52:44;99357.28;;;6.34;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:55:15;99362.66;;;6.32;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T01:57:45;99373.03;;;6.32;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:00:15;99370.47;;;6.41;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:02:48;99377.78;;;6.45;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:05:16;99370.97;;;6.44;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:07:46;99359.41;;;6.39;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:10:18;99363.97;;;6.37;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:12:49;99362.81;;;6.39;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:15:20;99365.25;;;6.41;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:17:54;99354.53;;;6.36;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:20:23;99351.75;;;6.29;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:22:51;99360.69;;;6.26;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:25:18;99359.22;;;6.24;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:27:46;99361.63;;;6.17;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:30:14;99353.84;;;6.17;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:32:41;99355.47;;;6.10;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:35:12;99355.78;;;6.15;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:37:47;99363.56;;;6.15;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:40:27;99362.94;;;6.13;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:43:09;99360.66;;;6.10;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:45:42;99357.88;;;6.04;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:48:26;99355.75;;;5.99;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:51:09;99359.31;;;5.98;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:53:54;99358.66;;;5.96;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:56:28;99345.50;;;5.89;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T02:59:03;99356.00;;;5.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:01:33;99366.25;;;5.89;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:04:00;99368.63;;;5.83;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:06:28;99366.03;;;5.83;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:08:54;99364.53;;;5.72;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:11:21;99373.78;;;5.66;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:13:48;99380.56;;;5.67;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:16:14;99373.13;;;5.64;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:18:41;99380.25;;;5.62;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:21:08;99378.94;;;5.58;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:23:36;99379.28;;;5.63;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:26:03;99381.69;;;5.57;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:28:29;99374.03;;;5.55;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:31:03;99383.09;;;5.51;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:33:30;99373.34;;;5.45;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:35:56;99383.06;;;5.43;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:38:23;99385.78;;;5.42;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:40:51;99393.06;;;5.38;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:43:18;99384.63;;;5.36;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:45:48;99384.31;;;5.39;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:48:15;99388.38;;;5.42;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:50:43;99381.88;;;5.38;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:53:10;99397.56;;;5.54;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:55:36;99387.53;;;5.59;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T03:58:05;99389.47;;;5.57;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:00:32;99387.31;;;5.52;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:02:58;99399.03;;;5.56;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:05:25;99388.91;;;5.45;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:07:53;99399.28;;;5.45;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:10:20;99393.78;;;5.48;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:12:46;99398.47;;;5.45;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:15:14;99400.91;;;5.46;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:17:41;99400.28;;;5.52;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:20:08;99407.66;;;5.39;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:22:35;99406.03;;;5.38;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:25:02;99408.44;;;5.31;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:27:28;99411.03;;;5.31;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:29:55;99417.16;;;5.30;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:32:23;99410.13;;;5.23;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:34:50;99409.31;;;5.22;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:37:16;99416.00;;;5.25;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:39:43;99415.03;;;5.26;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:42:10;99416.63;;;5.19;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:44:36;99432.53;;;5.24;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:47:03;99420.84;;;5.20;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:49:31;99423.06;;;5.15;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:51:58;99422.41;;;5.13;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:54:24;99422.84;;;5.08;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:56:51;99429.47;;;5.03;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T04:59:17;99431.31;;;5.10;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:01:44;99429.16;;;5.06;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:04:11;99439.22;;;5.09;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:06:39;99445.38;;;5.08;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:09:06;99445.38;;;5.08;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:11:33;99442.78;;;5.08;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:14:00;99452.56;;;5.14;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:16:27;99446.03;;;5.10;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:18:53;99447.59;;;5.03;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:21:20;99455.69;;;4.99;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:23:48;99451.00;;;5.03;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:26:15;99454.19;;;4.97;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:28:43;99460.34;;;4.96;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:31:10;99461.00;;;4.98;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:33:37;99447.81;;;4.91;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:36:05;99447.16;;;4.89;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:38:35;99454.63;;;4.92;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:41:04;99460.13;;;4.89;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:43:31;99462.41;;;4.92;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:45:59;99456.25;;;4.93;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:48:26;99456.56;;;4.90;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:50:55;99466.34;;;4.96;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:53:21;99469.59;;;4.98;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:55:49;99467.31;;;4.95;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T05:58:17;99469.91;;;4.95;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:00:44;99467.31;;;4.95;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:03:10;99473.38;;;5.04;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:05:38;99474.19;;;5.05;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:08:05;99481.38;;;5.11;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:10:32;99478.50;;;5.14;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:12:59;99490.53;;;5.23;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:15:29;99481.50;;;5.27;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:17:56;99488.44;;;5.44;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:20:23;99488.22;;;5.55;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:22:52;99487.41;;;6.07;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:25:18;99487.94;;;6.69;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:27:45;99488.50;;;6.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:30:13;99481.03;;;7.42;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:32:40;99481.75;;;7.99;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:35:07;99475.94;;;8.37;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:37:53;99474.09;;;8.99;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:40:20;99471.75;;;8.89;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:42:47;99483.09;;;9.19;98.33
2178;BME280;1095;50.992;6.798;2022-09-29T06:45:14;99480.06;;;9.08;97.35
2178;BME280;1095;50.992;6.798;2022-09-29T06:47:42;99477.91;;;9.72;94.99
2178;BME280;1095;50.992;6.798;2022-09-29T06:50:09;99483.28;;;9.55;93.06
2178;BME280;1095;50.992;6.798;2022-09-29T06:52:35;99479.50;;;8.97;94.37
2178;BME280;1095;50.992;6.798;2022-09-29T06:55:05;99478.97;;;8.79;96.00
2178;BME280;1095;50.992;6.798;2022-09-29T06:57:32;99485.75;;;9.34;94.71
2178;BME280;1095;50.992;6.798;2022-09-29T06:59:59;99488.47;;;9.41;93.72
2178;BME280;1095;50.992;6.798;2022-09-29T07:02:26;99481.94;;;9.22;93.68
2178;BME280;1095;50.992;6.798;2022-09-29T07:04:54;99490.69;;;9.67;93.07
2178;BME280;1095;50.992;6.798;2022-09-29T07:07:21;99488.94;;;9.44;93.88
2178;BME280;1095;50.992;6.798;2022-09-29T07:09:48;99482.22;;;9.27;93.94
2178;BME280;1095;50.992;6.798;2022-09-29T07:12:14;99490.13;;;9.56;93.57
2178;BME280;1095;50.992;6.798;2022-09-29T07:14:49;99489.38;;;9.48;94.04
2178;BME280;1095;50.992;6.798;2022-09-29T07:17:16;99489.47;;;8.94;95.92
2178;BME280;1095;50.992;6.798;2022-09-29T07:19:42;99482.34;;;8.57;98.09
2178;BME280;1095;50.992;6.798;2022-09-29T07:22:11;99497.97;;;8.18;99.52
2178;BME280;1095;50.992;6.798;2022-09-29T07:24:37;99473.16;;;7.83;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T07:27:04;99485.34;;;7.90;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T07:29:32;99498.88;;;7.86;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T07:32:01;99497.91;;;7.71;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T07:34:34;99502.78;;;7.82;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T07:37:07;99481.28;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T07:39:40;99499.41;;;8.28;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T07:42:13;99496.63;;;8.30;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T07:44:52;99507.25;;;8.59;100.00
2178;BME280;1095;50.992;6.798;2022-09-29T07:47:27;99519.69;;;9.11;99.90
2178;BME280;1095;50.992;6.798;2022-09-29T07:50:00;99510.34;;;8.94;99.16
2178;BME280;1095;50.992;6.798;2022-09-29T07:52:29;99499.09;;;9.39;98.66
2178;BME280;1095;50.992;6.798;2022-09-29T07:54:57;99511.06;;;9.48;96.52
2178;BME280;1095;50.992;6.798;2022-09-29T07:57:46;99507.06;;;9.60;96.42
2178;BME280;1095;50.992;6.798;2022-09-29T08:00:14;99499.63;;;9.49;96.23
2178;BME280;1095;50.992;6.798;2022-09-29T08:02:48;99508.47;;;9.48;95.35
2178;BME280;1095;50.992;6.798;2022-09-29T08:05:20;99519.44;;;9.81;95.04
2178;BME280;1095;50.992;6.798;2022-09-29T08:07:50;99525.25;;;10.50;92.74
2178;BME280;1095;50.992;6.798;2022-09-29T08:10:20;99526.53;;;10.40;91.61
2178;BME280;1095;50.992;6.798;2022-09-29T08:12:49;99532.34;;;10.56;92.49
2178;BME280;1095;50.992;6.798;2022-09-29T08:15:16;99530.16;;;10.39;91.42
2178;BME280;1095;50.992;6.798;2022-09-29T08:20:35;99535.59;;;10.58;92.18
2178;BME280;1095;50.992;6.798;2022-09-29T08:23:05;99513.00;;;10.21;93.50
2178;BME280;1095;50.992;6.798;2022-09-29T08:25:39;99535.78;;;10.57;92.31
2178;BME280;1095;50.992;6.798;2022-09-29T08:28:07;99514.41;;;11.25;90.51
2178;BME280;1095;50.992;6.798;2022-09-29T08:30:43;99522.50;;;11.30;90.27
2178;BME280;1095;50.992;6.798;2022-09-29T08:33:10;99543.75;;;11.21;91.33
2178;BME280;1095;50.992;6.798;2022-09-29T08:35:39;99530.81;;;10.98;90.00
2178;BME280;1095;50.992;6.798;2022-09-29T08:38:06;99541.06;;;11.36;91.62
2178;BME280;1095;50.992;6.798;2022-09-29T08:40:33;99525.28;;;10.86;91.76
2178;BME280;1095;50.992;6.798;2022-09-29T08:43:10;99539.44;;;11.35;90.22
2178;BME280;1095;50.992;6.798;2022-09-29T08:45:55;99558.44;;;11.01;91.33
2178;BME280;1095;50.992;6.798;2022-09-29T08:48:28;99528.03;;;10.49;93.06
2178;BME280;1095;50.992;6.798;2022-09-29T08:50:58;99547.63;;;10.23;94.69
2178;BME280;1095;50.992;6.798;2022-09-29T08:53:27;99557.72;;;10.41;95.49
2178;BME280;1095;50.992;6.798;2022-09-29T08:56:02;99542.56;;;10.87;94.21
2178;BME280;1095;50.992;6.798;2022-09-29T08:58:37;99549.00;;;11.21;93.86
2178;BME280;1095;50.992;6.798;2022-09-29T09:01:20;99549.59;;;11.02;92.92
2178;BME280;1095;50.992;6.798;2022-09-29T09:04:08;99559.09;;;11.45;92.38
2178;BME280;1095;50.992;6.798;2022-09-29T09:06:53;99559.75;;;11.11;91.70
2178;BME280;1095;50.992;6.798;2022-09-29T09:09:52;99562.34;;;11.26;91.95
2178;BME280;1095;50.992;6.798;2022-09-29T09:12:42;99557.34;;;11.10;93.79
2178;BME280;1095;50.992;6.798;2022-09-29T09:15:22;99555.97;;;10.78;92.77
2178;BME280;1095;50.992;6.798;2022-09-29T09:18:09;99554.19;;;11.00;93.97
2178;BME280;1095;50.992;6.798;2022-09-29T09:20:48;99561.38;;;11.12;92.28
2178;BME280;1095;50.992;6.798;2022-09-29T09:23:20;99565.06;;;11.60;91.58
2178;BME280;1095;50.992;6.798;2022-09-29T09:25:51;99554.97;;;11.36;91.91
2178;BME280;1095;50.992;6.798;2022-09-29T09:28:22;99571.19;;;11.46;92.07
2178;BME280;1095;50.992;6.798;2022-09-29T09:30:56;99559.53;;;11.49;91.86
2178;BME280;1095;50.992;6.798;2022-09-29T09:33:27;99561.00;;;11.37;91.23
2178;BME280;1095;50.992;6.798;2022-09-29T09:36:00;99568.94;;;11.43;92.56
2178;BME280;1095;50.992;6.798;2022-09-29T09:38:39;99566.13;;;11.66;92.04
2178;BME280;1095;50.992;6.798;2022-09-29T09:41:07;99559.84;;;11.60;91.24
2178;BME280;1095;50.992;6.798;2022-09-29T09:43:38;99567.03;;;12.01;90.33
2178;BME280;1095;50.992;6.798;2022-09-29T09:46:13;99571.75;;;12.12;88.79
2178;BME280;1095;50.992;6.798;2022-09-29T09:48:45;99573.53;;;12.40;88.63
2178;BME280;1095;50.992;6.798;2022-09-29T09:51:31;99566.84;;;12.37;87.76
2178;BME280;1095;50.992;6.798;2022-09-29T09:54:03;99569.06;;;12.81;87.44
2178;BME280;1095;50.992;6.798;2022-09-29T09:56:46;99564.75;;;12.19;85.89
2178;BME280;1095;50.992;6.798;2022-09-29T09:59:26;99559.13;;;12.22;86.36
2178;BME280;1095;50.992;6.798;2022-09-29T10:01:58;99562.75;;;12.62;86.40
2178;BME280;1095;50.992;6.798;2022-09-29T10:04:25;99558.56;;;12.81;84.33
2178;BME280;1095;50.992;6.798;2022-09-29T10:06:51;99553.28;;;12.68;85.95
2178;BME280;1095;50.992;6.798;2022-09-29T10:09:18;99553.53;;;12.73;84.10
2178;BME280;1095;50.992;6.798;2022-09-29T10:11:45;99562.59;;;12.77;83.87
2178;BME280;1095;50.992;6.798;2022-09-29T10:14:14;99563.00;;;12.81;83.78
2178;BME280;1095;50.992;6.798;2022-09-29T10:16:46;99558.56;;;12.75;83.02
2178;BME280;1095;50.992;6.798;2022-09-29T10:19:20;99561.16;;;13.16;80.69
2178;BME280;1095;50.992;6.798;2022-09-29T10:21:47;99562.25;;;12.93;80.68
2178;BME280;1095;50.992;6.798;2022-09-29T10:24:22;99569.56;;;13.05;80.68
2178;BME280;1095;50.992;6.798;2022-09-29T10:26:51;99559.84;;;12.99;79.78
2178;BME280;1095;50.992;6.798;2022-09-29T10:29:24;99565.84;;;13.40;79.99
2178;BME280;1095;50.992;6.798;2022-09-29T10:32:00;99561.16;;;13.16;79.76
2178;BME280;1095;50.992;6.798;2022-09-29T10:34:29;99570.47;;;13.32;79.99
2178;BME280;1095;50.992;6.798;2022-09-29T10:36:59;99562.63;;;13.51;79.95
2178;BME280;1095;50.992;6.798;2022-09-29T10:39:31;99580.00;;;13.52;79.35
2178;BME280;1095;50.992;6.798;2022-09-29T10:41:58;99578.59;;;13.56;78.72
2178;BME280;1095;50.992;6.798;2022-09-29T10:44:30;99570.94;;;13.68;78.25
2178;BME280;1095;50.992;6.798;2022-09-29T10:46:57;99569.28;;;13.80;77.36
2178;BME280;1095;50.992;6.798;2022-09-29T10:49:26;99578.78;;;14.14;77.86
2178;BME280;1095;50.992;6.798;2022-09-29T10:52:01;99568.47;;;14.06;76.53
2178;BME280;1095;50.992;6.798;2022-09-29T10:54:31;99581.78;;;14.18;75.05
2178;BME280;1095;50.992;6.798;2022-09-29T10:56:59;99576.53;;;14.31;76.44
2178;BME280;1095;50.992;6.798;2022-09-29T10:59:45;99582.19;;;14.41;74.42
2178;BME280;1095;50.992;6.798;2022-09-29T11:02:19;99578.53;;;14.49;73.78
2178;BME280;1095;50.992;6.798;2022-09-29T11:04:47;99574.56;;;13.67;75.09
2178;BME280;1095;50.992;6.798;2022-09-29T11:07:15;99572.13;;;13.66;75.69
2178;BME280;1095;50.992;6.798;2022-09-29T11:09:43;99572.94;;;13.66;77.43
2178;BME280;1095;50.992;6.798;2022-09-29T11:12:31;99574.31;;;13.36;76.56
2178;BME280;1095;50.992;6.798;2022-09-29T11:14:59;99567.28;;;13.95;77.19
2178;BME280;1095;50.992;6.798;2022-09-29T11:17:37;99591.09;;;14.47;75.47
2178;BME280;1095;50.992;6.798;2022-09-29T11:20:09;99573.53;;;13.94;72.94
2178;BME280;1095;50.992;6.798;2022-09-29T11:22:54;99592.09;;;14.33;74.21
2178;BME280;1095;50.992;6.798;2022-09-29T11:25:31;99590.97;;;14.80;73.23
2178;BME280;1095;50.992;6.798;2022-09-29T11:31:01;99586.91;;;14.84;69.98
2178;BME280;1095;50.992;6.798;2022-09-29T11:33:40;99587.78;;;14.71;71.55
2178;BME280;1095;50.992;6.798;2022-09-29T11:36:21;99585.00;;;14.59;71.77
2178;BME280;1095;50.992;6.798;2022-09-29T11:39:10;99593.03;;;14.71;72.20
2178;BME280;1095;50.992;6.798;2022-09-29T11:41:51;99587.66;;;14.53;73.33
2178;BME280;1095;50.992;6.798;2022-09-29T11:44:37;99584.66;;;14.03;70.83
2178;BME280;1095;50.992;6.798;2022-09-29T11:47:18;99580.63;;;14.07;70.35
2178;BME280;1095;50.992;6.798;2022-09-29T11:50:00;99593.38;;;14.17;70.09
2178;BME280;1095;50.992;6.798;2022-09-29T11:52:43;99589.66;;;14.38;70.32
2178;BME280;1095;50.992;6.798;2022-09-29T11:55:27;99591.09;;;14.47;70.13
2178;BME280;1095;50.992;6.798;2022-09-29T11:58:04;99595.53;;;14.59;71.15
2178;BME280;1095;50.992;6.798;2022-09-29T12:00:49;99592.28;;;14.64;69.34
2178;BME280;1095;50.992;6.798;2022-09-29T12:03:27;99585.81;;;14.60;66.27
2178;BME280;1095;50.992;6.798;2022-09-29T12:06:06;99585.41;;;14.56;67.59
2178;BME280;1095;50.992;6.798;2022-09-29T12:08:45;99589.38;;;14.72;69.08
2178;BME280;1095;50.992;6.798;2022-09-29T12:11:23;99585.75;;;14.67;66.46
2178;BME280;1095;50.992;6.798;2022-09-29T12:13:56;99582.03;;;14.94;66.17
2178;BME280;1095;50.992;6.798;2022-09-29T12:16:29;99583.81;;;15.70;65.67
2178;BME280;1095;50.992;6.798;2022-09-29T12:19:00;99591.78;;;15.25;64.38
2178;BME280;1095;50.992;6.798;2022-09-29T12:21:32;99594.94;;;15.40;66.04
2178;BME280;1095;50.992;6.798;2022-09-29T12:24:03;99577.34;;;15.66;65.18
2178;BME280;1095;50.992;6.798;2022-09-29T12:26:33;99563.00;;;15.55;62.76
2178;BME280;1095;50.992;6.798;2022-09-29T12:29:03;99586.19;;;15.78;62.48
2178;BME280;1095;50.992;6.798;2022-09-29T12:31:33;99581.50;;;15.48;61.85
2178;BME280;1095;50.992;6.798;2022-09-29T12:34:04;99580.75;;;15.41;62.66
2178;BME280;1095;50.992;6.798;2022-09-29T12:36:41;99592.94;;;15.36;63.23
2178;BME280;1095;50.992;6.798;2022-09-29T12:39:17;99592.13;;;15.35;63.35
2178;BME280;1095;50.992;6.798;2022-09-29T12:41:51;99588.38;;;15.18;63.28
2178;BME280;1095;50.992;6.798;2022-09-29T12:44:25;99587.97;;;15.14;66.25
2178;BME280;1095;50.992;6.798;2022-09-29T12:46:58;99589.00;;;15.13;66.71
2178;BME280;1095;50.992;6.798;2022-09-29T12:49:32;99590.97;;;14.86;67.61
2178;BME280;1095;50.992;6.798;2022-09-29T12:52:07;99584.88;;;14.86;67.47
2178;BME280;1095;50.992;6.798;2022-09-29T12:54:41;99586.47;;;14.93;67.54
2178;BME280;1095;50.992;6.798;2022-09-29T12:57:13;99577.38;;;14.89;66.29
2178;BME280;1095;50.992;6.798;2022-09-29T12:59:47;99589.34;;;14.85;67.28
2178;BME280;1095;50.992;6.798;2022-09-29T13:02:52;99580.88;;;14.77;68.75
2178;BME280;1095;50.992;6.798;2022-09-29T13:05:38;99583.47;;;14.83;67.67
2178;BME280;1095;50.992;6.798;2022-09-29T13:08:28;99579.81;;;14.91;67.99
2178;BME280;1095;50.992;6.798;2022-09-29T13:11:08;99582.47;;;14.84;67.42
2178;BME280;1095;50.992;6.798;2022-09-29T13:13:54;99580.66;;;14.78;66.75
2178;BME280;1095;50.992;6.798;2022-09-29T13:16:38;99582.44;;;14.91;66.89
2178;BME280;1095;50.992;6.798;2022-09-29T13:19:28;99587.22;;;15.07;67.82
2178;BME280;1095;50.992;6.798;2022-09-29T13:25:20;99585.00;;;15.11;66.53
2178;BME280;1095;50.992;6.798;2022-09-29T13:27:50;99566.25;;;14.87;64.86
2178;BME280;1095;50.992;6.798;2022-09-29T13:30:20;99579.19;;;14.89;65.35
2178;BME280;1095;50.992;6.798;2022-09-29T13:33:00;99589.66;;;15.09;67.42
2178;BME280;1095;50.992;6.798;2022-09-29T13:35:27;99578.00;;;15.23;66.57
2178;BME280;1095;50.992;6.798;2022-09-29T13:38:00;99594.88;;;15.15;66.56
2178;BME280;1095;50.992;6.798;2022-09-29T13:40:29;99575.56;;;14.90;63.98
2178;BME280;1095;50.992;6.798;2022-09-29T13:42:56;99591.44;;;15.15;65.05
2178;BME280;1095;50.992;6.798;2022-09-29T13:45:40;99593.41;;;15.26;67.40
2178;BME280;1095;50.992;6.798;2022-09-29T13:48:51;99590.88;;;15.06;65.67
2178;BME280;1095;50.992;6.798;2022-09-29T13:51:43;99579.47;;;15.12;65.69
2178;BME280;1095;50.992;6.798;2022-09-29T13:54:29;99590.19;;;15.17;66.46
2178;BME280;1095;50.992;6.798;2022-09-29T13:57:04;99585.56;;;15.13;64.60
2178;BME280;1095;50.992;6.798;2022-09-29T13:59:32;99595.75;;;15.03;62.45