sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14908;DHT22;7545;52.092;7.006;2023-10-09T00:01:45;15.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:04:11;15.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:06:39;15.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:09:07;15.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:11:45;15.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:14:11;15.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:16:37;15.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:19:12;15.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:21:45;15.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:24:11;15.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:26:44;15.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:29:14;15.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:31:52;15.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:34:29;15.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:36:55;15.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:39:23;15.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:42:17;15.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:44:53;15.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:47:19;15.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:49:54;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:52:31;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:55:00;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T00:57:51;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:00:24;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:03:17;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:05:51;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:08:19;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:10:54;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:13:25;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:16:26;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:18:53;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:21:22;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:23:54;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:26:40;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:29:10;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:34:24;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:36:51;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:39:19;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:41:55;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:44:33;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:47:08;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:49:35;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:52:03;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:54:35;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:57:06;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T01:59:35;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:02:04;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:04:39;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:07:06;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:09:34;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:12:00;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:14:27;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:16:53;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:19:31;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:22:02;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:24:48;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:27:14;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:29:46;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:32:13;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:34:40;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:37:06;15.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:39:36;15.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:42:04;15.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:44:44;15.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:47:16;15.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:49:55;15.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:52:32;15.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:55:06;15.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T02:57:37;15.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:00:05;15.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:02:35;15.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:05:06;15.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:07:31;15.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:09:59;15.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:12:25;15.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:14:53;15.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:17:20;15.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:19:45;15.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:22:12;15.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:24:40;15.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:27:10;15.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:29:36;15.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:32:02;15.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:34:29;15.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:36:56;15.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:39:31;15.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:42:12;15.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:44:45;15.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:47:17;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:49:50;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:52:19;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:54:45;15.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:57:14;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T03:59:48;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:02:14;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:04:41;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:07:13;15.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:09:38;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:12:10;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:14:41;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:17:30;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:19:59;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:22:43;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:25:25;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:27:56;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:30:38;16.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:33:09;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:36:03;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:38:57;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:41:32;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:44:16;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:46:51;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:49:39;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:52:14;16.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:55:07;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T04:57:40;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:00:09;16.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:03:08;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:05:38;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:10:46;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:13:24;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:16:18;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:18:45;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:21:25;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:24:00;16.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:26:38;16.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:29:23;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:31:50;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:34:34;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:37:04;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:39:51;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:42:39;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:47:54;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:50:20;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:52:55;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:55:22;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T05:57:52;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:00:36;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:03:20;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:05:55;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:08:21;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:11:14;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:14:01;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:16:38;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:19:05;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:21:36;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:24:25;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:26:59;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:29:31;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:32:19;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:34:49;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:37:18;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:39:50;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:42:36;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:45:06;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:47:35;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:50:08;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:52:54;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:55:24;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T06:58:01;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:00:28;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:03:30;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:06:10;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:08:57;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:11:35;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:14:08;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:17:00;16.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:19:27;16.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:22:05;16.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:24:42;16.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:27:16;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:29:43;16.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:32:15;16.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:34:46;16.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:37:27;16.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:39:59;16.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:42:32;16.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:45:07;16.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:47:48;16.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:50:28;16.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:53:12;16.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:55:44;16.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T07:58:20;16.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:00:59;16.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:03:46;16.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:06:12;16.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:09:11;16.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:11:46;16.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:14:12;16.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:16:57;16.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:19:50;16.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:22:29;16.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:24:55;16.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:27:27;16.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:30:05;16.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:32:46;16.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:35:33;16.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:38:00;16.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:40:38;16.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:43:18;16.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:45:54;16.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:48:22;16.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:50:52;16.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:53:20;16.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:55:46;16.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T08:58:13;16.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:00:58;16.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:03:26;16.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:06:00;16.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:08:29;16.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:11:12;16.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:13:45;16.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:16:21;16.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:18:56;16.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:21:32;16.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:24:05;16.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:26:42;16.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:29:14;16.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:31:52;16.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:34:18;16.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:36:54;16.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:39:26;16.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:41:56;16.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:44:23;16.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:46:57;16.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:49:27;16.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:52:00;16.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:54:26;16.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:56:53;16.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T09:59:25;16.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:01:55;16.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:04:32;16.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:10:40;16.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:16:12;16.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:21:29;16.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:27:16;17.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:32:55;17.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:35:23;17.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:38:01;17.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:40:40;17.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:43:07;17.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:45:39;17.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:48:11;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:51:00;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:53:26;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:56:03;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T10:58:52;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:01:34;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:04:23;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:06:55;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:09:46;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:12:43;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:15:30;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:18:04;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:20:36;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:23:04;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:25:37;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:28:21;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:31:05;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:33:45;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:36:11;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:38:38;17.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:41:14;17.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:43:51;17.70;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:46:18;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:49:06;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:52:06;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:54:35;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:57:01;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T11:59:28;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:02:00;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:04:26;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:06:58;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:09:34;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:12:02;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:14:28;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:17:02;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:19:38;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:22:06;17.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:24:32;17.90;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:26:59;18.00;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:29:25;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:31:58;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:34:25;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:36:56;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:39:22;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:41:48;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:44:14;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:46:44;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:49:20;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:51:52;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:54:18;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:56:55;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T12:59:21;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:01:48;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:04:23;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:06:49;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:09:19;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:11:50;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:14:16;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:16:42;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:19:08;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:21:37;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:24:05;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:26:31;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:28:59;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:31:26;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:33:54;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:36:23;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:38:58;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:41:45;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:44:10;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:46:36;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:49:07;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:51:38;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:54:12;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:56:46;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T13:59:12;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:01:37;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:04:05;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:06:33;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:09:03;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:11:33;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:14:04;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:16:35;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:19:01;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:21:32;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:23:58;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:26:27;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:28:54;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:31:25;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:33:55;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:36:21;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:38:51;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:41:21;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:43:50;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:46:16;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:48:46;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:51:11;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:53:39;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:56:06;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T14:58:35;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:01:08;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:03:38;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:06:04;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:08:34;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:11:00;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:13:26;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:15:54;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:18:21;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:20:47;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:23:13;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:25:39;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:28:08;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:30:35;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:33:04;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:35:31;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:38:02;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:40:31;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:43:02;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:45:30;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:47:57;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:50:24;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:52:54;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:55:21;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T15:57:50;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:00:18;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:02:44;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:05:11;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:07:38;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:10:08;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:12:38;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:15:05;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:17:34;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:20:00;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:22:29;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:24:55;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:27:25;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:29:51;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:32:18;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:34:48;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:37:14;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:39:41;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:42:07;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-10-09T16:44:36;18.20;99.90