sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35848;BME280;22332;51.954;20.118;2024-02-21T00:03:03;100641.33;;;5.68;91.88
35848;BME280;22332;51.954;20.118;2024-02-21T00:06:09;100638.47;;;5.71;92.01
35848;BME280;22332;51.954;20.118;2024-02-21T00:09:15;100636.60;;;5.77;91.93
35848;BME280;22332;51.954;20.118;2024-02-21T00:12:20;100636.27;;;5.84;92.01
35848;BME280;22332;51.954;20.118;2024-02-21T00:15:26;100633.77;;;5.86;91.93
35848;BME280;22332;51.954;20.118;2024-02-21T00:18:32;100633.57;;;5.87;91.93
35848;BME280;22332;51.954;20.118;2024-02-21T00:21:37;100627.56;;;5.87;91.77
35848;BME280;22332;51.954;20.118;2024-02-21T00:24:43;100626.32;;;5.87;92.08
35848;BME280;22332;51.954;20.118;2024-02-21T00:27:48;100621.42;;;5.89;91.66
35848;BME280;22332;51.954;20.118;2024-02-21T00:30:54;100624.30;;;5.91;91.87
35848;BME280;22332;51.954;20.118;2024-02-21T00:33:59;100617.52;;;5.97;91.80
35848;BME280;22332;51.954;20.118;2024-02-21T00:37:05;100619.70;;;6.01;91.91
35848;BME280;22332;51.954;20.118;2024-02-21T00:40:12;100620.67;;;6.02;91.70
35848;BME280;22332;51.954;20.118;2024-02-21T00:43:20;100622.52;;;6.01;91.95
35848;BME280;22332;51.954;20.118;2024-02-21T00:46:27;100620.77;;;6.01;92.02
35848;BME280;22332;51.954;20.118;2024-02-21T00:49:33;100617.77;;;6.03;92.29
35848;BME280;22332;51.954;20.118;2024-02-21T00:52:39;100611.58;;;6.07;92.35
35848;BME280;22332;51.954;20.118;2024-02-21T00:55:44;100611.59;;;6.12;92.10
35848;BME280;22332;51.954;20.118;2024-02-21T00:58:50;100607.58;;;6.14;92.05
35848;BME280;22332;51.954;20.118;2024-02-21T01:01:55;100602.23;;;6.15;92.17
35848;BME280;22332;51.954;20.118;2024-02-21T01:05:01;100603.14;;;6.14;92.33
35848;BME280;22332;51.954;20.118;2024-02-21T01:08:08;100599.44;;;6.14;92.07
35848;BME280;22332;51.954;20.118;2024-02-21T01:11:13;100594.30;;;6.17;92.32
35848;BME280;22332;51.954;20.118;2024-02-21T01:14:19;100592.17;;;6.19;92.51
35848;BME280;22332;51.954;20.118;2024-02-21T01:17:24;100591.77;;;6.22;92.38
35848;BME280;22332;51.954;20.118;2024-02-21T01:20:30;100589.45;;;6.24;92.24
35848;BME280;22332;51.954;20.118;2024-02-21T01:23:36;100586.66;;;6.24;92.48
35848;BME280;22332;51.954;20.118;2024-02-21T01:26:41;100584.85;;;6.22;92.34
35848;BME280;22332;51.954;20.118;2024-02-21T01:29:47;100586.79;;;6.20;92.13
35848;BME280;22332;51.954;20.118;2024-02-21T01:32:53;100589.71;;;6.21;92.67
35848;BME280;22332;51.954;20.118;2024-02-21T01:35:59;100587.88;;;6.24;92.49
35848;BME280;22332;51.954;20.118;2024-02-21T01:39:05;100584.35;;;6.29;92.40
35848;BME280;22332;51.954;20.118;2024-02-21T01:42:10;100581.17;;;6.32;92.39
35848;BME280;22332;51.954;20.118;2024-02-21T01:45:16;100572.12;;;6.32;92.24
35848;BME280;22332;51.954;20.118;2024-02-21T01:48:23;100576.02;;;6.32;92.69
35848;BME280;22332;51.954;20.118;2024-02-21T01:51:29;100578.98;;;6.30;92.39
35848;BME280;22332;51.954;20.118;2024-02-21T01:54:35;100573.14;;;6.30;92.43
35848;BME280;22332;51.954;20.118;2024-02-21T01:57:41;100574.27;;;6.34;92.75
35848;BME280;22332;51.954;20.118;2024-02-21T02:00:51;100572.77;;;6.37;92.56
35848;BME280;22332;51.954;20.118;2024-02-21T02:03:58;100566.96;;;6.39;92.55
35848;BME280;22332;51.954;20.118;2024-02-21T02:07:06;100563.77;;;6.38;92.47
35848;BME280;22332;51.954;20.118;2024-02-21T02:10:12;100566.19;;;6.36;92.65
35848;BME280;22332;51.954;20.118;2024-02-21T02:13:17;100562.52;;;6.31;92.51
35848;BME280;22332;51.954;20.118;2024-02-21T02:16:23;100563.34;;;6.32;92.59
35848;BME280;22332;51.954;20.118;2024-02-21T02:19:29;100555.89;;;6.34;92.65
35848;BME280;22332;51.954;20.118;2024-02-21T02:22:37;100553.80;;;6.36;92.75
35848;BME280;22332;51.954;20.118;2024-02-21T02:25:44;100551.76;;;6.37;92.77
35848;BME280;22332;51.954;20.118;2024-02-21T02:28:53;100547.83;;;6.35;92.38
35848;BME280;22332;51.954;20.118;2024-02-21T02:31:59;100548.25;;;6.32;92.56
35848;BME280;22332;51.954;20.118;2024-02-21T02:35:05;100546.17;;;6.29;92.53
35848;BME280;22332;51.954;20.118;2024-02-21T02:38:11;100547.05;;;6.29;92.57
35848;BME280;22332;51.954;20.118;2024-02-21T02:41:17;100546.55;;;6.32;92.64
35848;BME280;22332;51.954;20.118;2024-02-21T02:44:23;100545.75;;;6.35;92.67
35848;BME280;22332;51.954;20.118;2024-02-21T02:47:28;100547.77;;;6.38;92.63
35848;BME280;22332;51.954;20.118;2024-02-21T02:50:34;100542.02;;;6.37;92.47
35848;BME280;22332;51.954;20.118;2024-02-21T02:53:39;100543.73;;;6.36;92.68
35848;BME280;22332;51.954;20.118;2024-02-21T02:56:45;100545.02;;;6.35;92.96
35848;BME280;22332;51.954;20.118;2024-02-21T02:59:51;100548.77;;;6.35;92.51
35848;BME280;22332;51.954;20.118;2024-02-21T03:02:57;100547.70;;;6.37;92.80
35848;BME280;22332;51.954;20.118;2024-02-21T03:06:02;100546.50;;;6.39;92.65
35848;BME280;22332;51.954;20.118;2024-02-21T03:09:08;100543.95;;;6.42;92.99
35848;BME280;22332;51.954;20.118;2024-02-21T03:12:14;100542.73;;;6.44;93.02
35848;BME280;22332;51.954;20.118;2024-02-21T03:15:28;100542.30;;;6.45;92.99
35848;BME280;22332;51.954;20.118;2024-02-21T03:18:34;100539.48;;;6.43;93.22
35848;BME280;22332;51.954;20.118;2024-02-21T03:21:40;100536.25;;;6.43;93.23
35848;BME280;22332;51.954;20.118;2024-02-21T03:24:45;100540.02;;;6.47;92.93
35848;BME280;22332;51.954;20.118;2024-02-21T03:27:51;100535.16;;;6.51;93.01
35848;BME280;22332;51.954;20.118;2024-02-21T03:30:57;100534.48;;;6.52;93.25
35848;BME280;22332;51.954;20.118;2024-02-21T03:34:02;100528.77;;;6.53;92.95
35848;BME280;22332;51.954;20.118;2024-02-21T03:37:08;100528.23;;;6.54;92.93
35848;BME280;22332;51.954;20.118;2024-02-21T03:40:14;100528.50;;;6.54;93.01
35848;BME280;22332;51.954;20.118;2024-02-21T03:43:20;100525.52;;;6.54;93.14
35848;BME280;22332;51.954;20.118;2024-02-21T03:46:26;100527.23;;;6.57;93.15
35848;BME280;22332;51.954;20.118;2024-02-21T03:49:32;100521.98;;;6.61;93.19
35848;BME280;22332;51.954;20.118;2024-02-21T03:52:37;100523.35;;;6.63;92.92
35848;BME280;22332;51.954;20.118;2024-02-21T03:55:43;100519.27;;;6.61;92.99
35848;BME280;22332;51.954;20.118;2024-02-21T03:58:48;100522.89;;;6.59;92.86
35848;BME280;22332;51.954;20.118;2024-02-21T04:01:54;100518.66;;;6.58;93.07
35848;BME280;22332;51.954;20.118;2024-02-21T04:05:00;100520.66;;;6.60;93.11
35848;BME280;22332;51.954;20.118;2024-02-21T04:08:06;100523.52;;;6.63;93.11
35848;BME280;22332;51.954;20.118;2024-02-21T04:11:12;100524.14;;;6.69;93.03
35848;BME280;22332;51.954;20.118;2024-02-21T04:14:17;100523.98;;;6.74;92.77
35848;BME280;22332;51.954;20.118;2024-02-21T04:17:23;100522.24;;;6.76;92.80
35848;BME280;22332;51.954;20.118;2024-02-21T04:20:29;100517.42;;;6.76;93.01
35848;BME280;22332;51.954;20.118;2024-02-21T04:23:35;100517.34;;;6.75;92.92
35848;BME280;22332;51.954;20.118;2024-02-21T04:26:41;100513.78;;;6.73;92.91
35848;BME280;22332;51.954;20.118;2024-02-21T04:29:48;100516.09;;;6.71;92.99
35848;BME280;22332;51.954;20.118;2024-02-21T04:32:53;100511.39;;;6.72;92.87
35848;BME280;22332;51.954;20.118;2024-02-21T04:35:59;100508.94;;;6.74;92.91
35848;BME280;22332;51.954;20.118;2024-02-21T04:39:04;100509.41;;;6.77;93.12
35848;BME280;22332;51.954;20.118;2024-02-21T04:42:10;100503.72;;;6.80;92.92
35848;BME280;22332;51.954;20.118;2024-02-21T04:45:16;100506.01;;;6.80;93.27
35848;BME280;22332;51.954;20.118;2024-02-21T04:48:21;100498.80;;;6.79;92.85
35848;BME280;22332;51.954;20.118;2024-02-21T04:51:27;100499.89;;;6.77;92.93
35848;BME280;22332;51.954;20.118;2024-02-21T04:54:33;100502.27;;;6.76;93.16
35848;BME280;22332;51.954;20.118;2024-02-21T04:57:39;100497.47;;;6.78;93.19
35848;BME280;22332;51.954;20.118;2024-02-21T05:00:45;100495.20;;;6.80;92.88
35848;BME280;22332;51.954;20.118;2024-02-21T05:03:50;100491.98;;;6.80;93.06
35848;BME280;22332;51.954;20.118;2024-02-21T05:06:56;100487.34;;;6.81;92.95
35848;BME280;22332;51.954;20.118;2024-02-21T05:10:02;100486.84;;;6.78;92.93
35848;BME280;22332;51.954;20.118;2024-02-21T05:13:07;100486.36;;;6.78;93.03
35848;BME280;22332;51.954;20.118;2024-02-21T05:16:13;100481.95;;;6.78;92.99
35848;BME280;22332;51.954;20.118;2024-02-21T05:19:18;100485.54;;;6.79;92.85
35848;BME280;22332;51.954;20.118;2024-02-21T05:22:24;100478.92;;;6.80;92.87
35848;BME280;22332;51.954;20.118;2024-02-21T05:25:29;100479.02;;;6.81;93.09
35848;BME280;22332;51.954;20.118;2024-02-21T05:28:35;100476.88;;;6.81;93.17
35848;BME280;22332;51.954;20.118;2024-02-21T05:31:57;100474.66;;;6.80;92.87
35848;BME280;22332;51.954;20.118;2024-02-21T05:35:03;100470.52;;;6.77;93.07
35848;BME280;22332;51.954;20.118;2024-02-21T05:38:09;100459.52;;;6.77;93.08
35848;BME280;22332;51.954;20.118;2024-02-21T05:41:16;100452.01;;;6.79;92.75
35848;BME280;22332;51.954;20.118;2024-02-21T05:44:21;100462.80;;;6.78;92.74
35848;BME280;22332;51.954;20.118;2024-02-21T05:47:27;100468.91;;;6.79;92.95
35848;BME280;22332;51.954;20.118;2024-02-21T05:50:33;100465.04;;;6.81;92.89
35848;BME280;22332;51.954;20.118;2024-02-21T05:53:38;100460.52;;;6.82;92.87
35848;BME280;22332;51.954;20.118;2024-02-21T05:56:46;100464.46;;;6.82;92.84
35848;BME280;22332;51.954;20.118;2024-02-21T05:59:52;100466.10;;;6.81;93.24
35848;BME280;22332;51.954;20.118;2024-02-21T06:02:58;100479.55;;;6.85;93.13
35848;BME280;22332;51.954;20.118;2024-02-21T06:06:04;100479.10;;;6.87;92.91
35848;BME280;22332;51.954;20.118;2024-02-21T06:09:10;100478.10;;;6.90;92.83
35848;BME280;22332;51.954;20.118;2024-02-21T06:12:15;100476.00;;;6.94;92.84
35848;BME280;22332;51.954;20.118;2024-02-21T06:15:21;100480.08;;;6.96;93.06
35848;BME280;22332;51.954;20.118;2024-02-21T06:18:27;100477.05;;;6.99;93.06
35848;BME280;22332;51.954;20.118;2024-02-21T06:21:32;100473.57;;;7.02;93.06
35848;BME280;22332;51.954;20.118;2024-02-21T06:24:38;100473.90;;;7.07;93.04
35848;BME280;22332;51.954;20.118;2024-02-21T06:27:44;100475.31;;;7.12;92.97
35848;BME280;22332;51.954;20.118;2024-02-21T06:30:50;100472.11;;;7.14;92.83
35848;BME280;22332;51.954;20.118;2024-02-21T06:33:56;100467.02;;;7.18;93.04
35848;BME280;22332;51.954;20.118;2024-02-21T06:37:01;100464.97;;;7.19;92.88
35848;BME280;22332;51.954;20.118;2024-02-21T06:40:09;100464.23;;;7.19;93.01
35848;BME280;22332;51.954;20.118;2024-02-21T06:43:14;100463.40;;;7.23;93.07
35848;BME280;22332;51.954;20.118;2024-02-21T06:46:27;100458.27;;;7.30;93.07
35848;BME280;22332;51.954;20.118;2024-02-21T06:49:33;100458.77;;;7.37;92.99
35848;BME280;22332;51.954;20.118;2024-02-21T06:52:39;100459.96;;;7.41;93.16
35848;BME280;22332;51.954;20.118;2024-02-21T06:55:45;100457.39;;;7.44;92.96
35848;BME280;22332;51.954;20.118;2024-02-21T06:58:50;100456.85;;;7.40;92.77
35848;BME280;22332;51.954;20.118;2024-02-21T07:01:56;100461.77;;;7.43;92.95
35848;BME280;22332;51.954;20.118;2024-02-21T07:05:02;100458.24;;;7.45;92.96
35848;BME280;22332;51.954;20.118;2024-02-21T07:08:08;100457.89;;;7.49;93.10
35848;BME280;22332;51.954;20.118;2024-02-21T07:11:13;100454.02;;;7.55;93.17
35848;BME280;22332;51.954;20.118;2024-02-21T07:14:19;100452.63;;;7.57;92.64
35848;BME280;22332;51.954;20.118;2024-02-21T07:17:25;100454.16;;;7.60;92.72
35848;BME280;22332;51.954;20.118;2024-02-21T07:20:30;100451.45;;;7.60;92.80
35848;BME280;22332;51.954;20.118;2024-02-21T07:23:37;100449.46;;;7.59;92.85
35848;BME280;22332;51.954;20.118;2024-02-21T07:26:45;100446.88;;;7.62;92.73
35848;BME280;22332;51.954;20.118;2024-02-21T07:29:51;100442.87;;;7.68;92.70
35848;BME280;22332;51.954;20.118;2024-02-21T07:32:56;100439.31;;;7.76;92.77
35848;BME280;22332;51.954;20.118;2024-02-21T07:36:05;100441.19;;;7.81;92.66
35848;BME280;22332;51.954;20.118;2024-02-21T07:39:10;100433.14;;;7.84;92.40
35848;BME280;22332;51.954;20.118;2024-02-21T07:42:16;100432.42;;;7.84;92.41
35848;BME280;22332;51.954;20.118;2024-02-21T07:45:22;100427.98;;;7.87;92.49
35848;BME280;22332;51.954;20.118;2024-02-21T07:48:30;100423.39;;;7.89;92.41
35848;BME280;22332;51.954;20.118;2024-02-21T07:51:40;100423.70;;;7.94;92.44
35848;BME280;22332;51.954;20.118;2024-02-21T07:54:46;100422.52;;;7.99;92.45
35848;BME280;22332;51.954;20.118;2024-02-21T07:57:57;100419.25;;;8.06;92.35
35848;BME280;22332;51.954;20.118;2024-02-21T08:01:03;100415.50;;;8.12;92.25
35848;BME280;22332;51.954;20.118;2024-02-21T08:04:08;100410.77;;;8.16;92.30
35848;BME280;22332;51.954;20.118;2024-02-21T08:07:14;100409.02;;;8.16;92.22
35848;BME280;22332;51.954;20.118;2024-02-21T08:10:19;100407.01;;;8.14;92.39
35848;BME280;22332;51.954;20.118;2024-02-21T08:13:25;100407.80;;;8.15;92.39
35848;BME280;22332;51.954;20.118;2024-02-21T08:16:33;100409.42;;;8.17;92.32
35848;BME280;22332;51.954;20.118;2024-02-21T08:19:38;100403.27;;;8.21;92.39
35848;BME280;22332;51.954;20.118;2024-02-21T08:22:44;100397.13;;;8.30;92.39
35848;BME280;22332;51.954;20.118;2024-02-21T08:25:49;100393.95;;;8.38;92.31
35848;BME280;22332;51.954;20.118;2024-02-21T08:28:55;100385.54;;;8.43;92.38
35848;BME280;22332;51.954;20.118;2024-02-21T08:32:03;100380.31;;;8.52;92.50
35848;BME280;22332;51.954;20.118;2024-02-21T08:35:09;100377.52;;;8.66;92.50
35848;BME280;22332;51.954;20.118;2024-02-21T08:38:15;100370.73;;;8.84;92.48
35848;BME280;22332;51.954;20.118;2024-02-21T08:41:20;100371.61;;;8.99;92.29
35848;BME280;22332;51.954;20.118;2024-02-21T08:44:28;100371.67;;;9.05;91.99
35848;BME280;22332;51.954;20.118;2024-02-21T08:47:34;100368.96;;;9.07;91.53
35848;BME280;22332;51.954;20.118;2024-02-21T08:50:40;100369.42;;;9.07;91.66
35848;BME280;22332;51.954;20.118;2024-02-21T08:53:46;100365.98;;;9.11;91.69
35848;BME280;22332;51.954;20.118;2024-02-21T08:56:52;100360.00;;;9.18;91.64
35848;BME280;22332;51.954;20.118;2024-02-21T08:59:58;100363.98;;;9.21;91.25
35848;BME280;22332;51.954;20.118;2024-02-21T09:03:04;100358.55;;;9.30;91.49
35848;BME280;22332;51.954;20.118;2024-02-21T09:06:11;100359.98;;;9.41;91.51
35848;BME280;22332;51.954;20.118;2024-02-21T09:09:17;100361.17;;;9.46;91.06
35848;BME280;22332;51.954;20.118;2024-02-21T09:12:22;100365.45;;;9.43;90.94
35848;BME280;22332;51.954;20.118;2024-02-21T09:15:28;100367.41;;;9.36;90.97
35848;BME280;22332;51.954;20.118;2024-02-21T09:18:34;100366.16;;;9.22;90.35
35848;BME280;22332;51.954;20.118;2024-02-21T09:21:40;100366.56;;;9.11;90.61
35848;BME280;22332;51.954;20.118;2024-02-21T09:24:45;100360.96;;;9.04;90.52
35848;BME280;22332;51.954;20.118;2024-02-21T09:27:53;100362.19;;;8.98;90.64
35848;BME280;22332;51.954;20.118;2024-02-21T09:30:59;100361.02;;;8.99;90.79
35848;BME280;22332;51.954;20.118;2024-02-21T09:34:04;100363.25;;;9.00;90.53
35848;BME280;22332;51.954;20.118;2024-02-21T09:37:10;100361.33;;;9.00;90.46
35848;BME280;22332;51.954;20.118;2024-02-21T09:40:16;100357.50;;;8.99;90.43
35848;BME280;22332;51.954;20.118;2024-02-21T09:43:22;100356.96;;;8.95;90.23
35848;BME280;22332;51.954;20.118;2024-02-21T09:46:37;100357.95;;;8.96;90.46
35848;BME280;22332;51.954;20.118;2024-02-21T09:49:49;100359.73;;;9.04;90.33
35848;BME280;22332;51.954;20.118;2024-02-21T09:52:56;100358.02;;;9.11;90.21
35848;BME280;22332;51.954;20.118;2024-02-21T09:56:03;100354.35;;;9.14;90.00
35848;BME280;22332;51.954;20.118;2024-02-21T09:59:10;100347.64;;;9.19;90.00
35848;BME280;22332;51.954;20.118;2024-02-21T10:02:16;100342.75;;;9.28;89.98
35848;BME280;22332;51.954;20.118;2024-02-21T10:05:22;100335.27;;;9.42;90.31
35848;BME280;22332;51.954;20.118;2024-02-21T10:08:30;100336.95;;;9.54;89.95
35848;BME280;22332;51.954;20.118;2024-02-21T10:11:35;100330.92;;;9.65;89.68
35848;BME280;22332;51.954;20.118;2024-02-21T10:14:41;100327.75;;;9.76;89.72
35848;BME280;22332;51.954;20.118;2024-02-21T10:17:47;100327.21;;;9.88;89.24
35848;BME280;22332;51.954;20.118;2024-02-21T10:21:03;100324.14;;;9.92;89.64
35848;BME280;22332;51.954;20.118;2024-02-21T10:24:09;100319.73;;;9.95;89.31
35848;BME280;22332;51.954;20.118;2024-02-21T10:27:16;100317.21;;;9.96;89.21
35848;BME280;22332;51.954;20.118;2024-02-21T10:30:22;100317.45;;;9.97;89.37
35848;BME280;22332;51.954;20.118;2024-02-21T10:33:27;100315.57;;;10.01;89.03
35848;BME280;22332;51.954;20.118;2024-02-21T10:36:36;100315.57;;;10.07;88.97
35848;BME280;22332;51.954;20.118;2024-02-21T10:39:42;100312.02;;;10.10;88.85
35848;BME280;22332;51.954;20.118;2024-02-21T10:42:49;100300.91;;;10.14;88.53
35848;BME280;22332;51.954;20.118;2024-02-21T10:46:00;100300.71;;;10.17;88.16
35848;BME280;22332;51.954;20.118;2024-02-21T10:49:14;100298.93;;;10.15;88.42
35848;BME280;22332;51.954;20.118;2024-02-21T10:52:28;100302.11;;;10.08;88.02
35848;BME280;22332;51.954;20.118;2024-02-21T10:55:41;100293.81;;;10.02;88.00
35848;BME280;22332;51.954;20.118;2024-02-21T10:58:49;100290.86;;;9.98;87.99
35848;BME280;22332;51.954;20.118;2024-02-21T11:01:55;100289.00;;;9.88;87.97
35848;BME280;22332;51.954;20.118;2024-02-21T11:05:01;100285.46;;;9.86;87.91
35848;BME280;22332;51.954;20.118;2024-02-21T11:08:09;100284.22;;;9.86;87.82
35848;BME280;22332;51.954;20.118;2024-02-21T11:11:15;100281.91;;;9.82;88.00
35848;BME280;22332;51.954;20.118;2024-02-21T11:14:23;100279.30;;;9.79;87.67
35848;BME280;22332;51.954;20.118;2024-02-21T11:17:31;100273.80;;;9.74;87.82
35848;BME280;22332;51.954;20.118;2024-02-21T11:20:38;100269.98;;;9.71;88.04
35848;BME280;22332;51.954;20.118;2024-02-21T11:23:43;100267.42;;;9.66;87.86
35848;BME280;22332;51.954;20.118;2024-02-21T11:27:09;100265.81;;;9.61;87.99
35848;BME280;22332;51.954;20.118;2024-02-21T11:30:17;100258.27;;;9.58;87.95
35848;BME280;22332;51.954;20.118;2024-02-21T11:33:27;100257.75;;;9.61;88.18
35848;BME280;22332;51.954;20.118;2024-02-21T11:36:33;100251.84;;;9.62;87.94
35848;BME280;22332;51.954;20.118;2024-02-21T11:39:38;100248.69;;;9.63;88.18
35848;BME280;22332;51.954;20.118;2024-02-21T11:42:46;100250.83;;;9.63;88.06
35848;BME280;22332;51.954;20.118;2024-02-21T11:45:51;100246.33;;;9.64;88.17
35848;BME280;22332;51.954;20.118;2024-02-21T11:49:03;100247.61;;;9.61;88.46
35848;BME280;22332;51.954;20.118;2024-02-21T11:52:09;100245.41;;;9.62;88.42
35848;BME280;22332;51.954;20.118;2024-02-21T11:55:14;100242.88;;;9.59;88.17
35848;BME280;22332;51.954;20.118;2024-02-21T11:58:20;100238.83;;;9.55;88.38
35848;BME280;22332;51.954;20.118;2024-02-21T12:01:26;100237.14;;;9.58;88.41
35848;BME280;22332;51.954;20.118;2024-02-21T12:04:31;100232.17;;;9.60;88.35
35848;BME280;22332;51.954;20.118;2024-02-21T12:07:39;100233.48;;;9.55;87.82
35848;BME280;22332;51.954;20.118;2024-02-21T12:19:57;100219.09;;;9.27;88.27
35848;BME280;22332;51.954;20.118;2024-02-21T12:23:08;100214.48;;;9.31;87.84
35848;BME280;22332;51.954;20.118;2024-02-21T12:26:14;100210.07;;;9.38;88.02
35848;BME280;22332;51.954;20.118;2024-02-21T12:29:19;100204.67;;;9.44;87.91
35848;BME280;22332;51.954;20.118;2024-02-21T12:32:25;100200.95;;;9.48;87.72
35848;BME280;22332;51.954;20.118;2024-02-21T12:35:31;100199.80;;;9.49;87.49
35848;BME280;22332;51.954;20.118;2024-02-21T12:38:37;100198.59;;;9.45;87.37
35848;BME280;22332;51.954;20.118;2024-02-21T12:41:43;100194.65;;;9.38;87.34
35848;BME280;22332;51.954;20.118;2024-02-21T12:44:49;100186.67;;;9.34;87.77
35848;BME280;22332;51.954;20.118;2024-02-21T12:47:55;100181.30;;;9.29;87.69
35848;BME280;22332;51.954;20.118;2024-02-21T12:51:00;100177.61;;;9.27;87.67
35848;BME280;22332;51.954;20.118;2024-02-21T12:54:06;100171.89;;;9.29;87.53
35848;BME280;22332;51.954;20.118;2024-02-21T12:57:15;100173.96;;;9.33;87.57
35848;BME280;22332;51.954;20.118;2024-02-21T13:00:21;100170.05;;;9.33;87.68
35848;BME280;22332;51.954;20.118;2024-02-21T13:03:30;100169.39;;;9.31;87.56
35848;BME280;22332;51.954;20.118;2024-02-21T13:06:36;100168.55;;;9.27;87.42
35848;BME280;22332;51.954;20.118;2024-02-21T13:09:41;100166.14;;;9.19;87.45
35848;BME280;22332;51.954;20.118;2024-02-21T13:12:47;100165.67;;;9.14;88.07
35848;BME280;22332;51.954;20.118;2024-02-21T13:15:52;100158.54;;;9.13;87.84
35848;BME280;22332;51.954;20.118;2024-02-21T13:18:59;100151.92;;;9.11;87.87
35848;BME280;22332;51.954;20.118;2024-02-21T13:22:04;100142.89;;;9.15;88.15
35848;BME280;22332;51.954;20.118;2024-02-21T13:25:11;100139.69;;;9.19;88.10
35848;BME280;22332;51.954;20.118;2024-02-21T13:28:19;100129.77;;;9.20;88.10
35848;BME280;22332;51.954;20.118;2024-02-21T13:31:25;100122.62;;;9.19;88.33
35848;BME280;22332;51.954;20.118;2024-02-21T13:34:31;100112.70;;;9.19;88.39
35848;BME280;22332;51.954;20.118;2024-02-21T13:37:36;100110.21;;;9.19;88.38
35848;BME280;22332;51.954;20.118;2024-02-21T13:40:42;100106.23;;;9.21;88.49
35848;BME280;22332;51.954;20.118;2024-02-21T13:43:47;100098.08;;;9.27;88.26
35848;BME280;22332;51.954;20.118;2024-02-21T13:46:53;100091.85;;;9.34;88.13
35848;BME280;22332;51.954;20.118;2024-02-21T13:49:58;100090.33;;;9.33;88.10
35848;BME280;22332;51.954;20.118;2024-02-21T13:53:04;100083.77;;;9.28;88.14
35848;BME280;22332;51.954;20.118;2024-02-21T13:56:10;100083.01;;;9.21;88.11
35848;BME280;22332;51.954;20.118;2024-02-21T13:59:17;100077.30;;;9.16;88.22
35848;BME280;22332;51.954;20.118;2024-02-21T14:02:22;100069.31;;;9.11;87.82
35848;BME280;22332;51.954;20.118;2024-02-21T14:05:28;100067.48;;;9.11;88.16
35848;BME280;22332;51.954;20.118;2024-02-21T14:08:34;100060.40;;;9.15;88.17
35848;BME280;22332;51.954;20.118;2024-02-21T14:11:41;100048.88;;;9.20;88.16
35848;BME280;22332;51.954;20.118;2024-02-21T14:14:46;100043.88;;;9.26;88.48
35848;BME280;22332;51.954;20.118;2024-02-21T14:17:52;100044.61;;;9.32;88.31
35848;BME280;22332;51.954;20.118;2024-02-21T14:20:59;100050.57;;;9.41;88.11
35848;BME280;22332;51.954;20.118;2024-02-21T14:24:05;100050.79;;;9.48;88.07
35848;BME280;22332;51.954;20.118;2024-02-21T14:27:12;100053.48;;;9.55;88.25
35848;BME280;22332;51.954;20.118;2024-02-21T14:30:18;100049.36;;;9.57;88.05
35848;BME280;22332;51.954;20.118;2024-02-21T14:33:23;100050.92;;;9.53;87.76
35848;BME280;22332;51.954;20.118;2024-02-21T14:36:30;100049.33;;;9.50;87.72
35848;BME280;22332;51.954;20.118;2024-02-21T14:39:40;100048.45;;;9.46;87.68
35848;BME280;22332;51.954;20.118;2024-02-21T14:42:46;100041.82;;;9.41;87.73
35848;BME280;22332;51.954;20.118;2024-02-21T14:45:52;100041.60;;;9.36;87.46
35848;BME280;22332;51.954;20.118;2024-02-21T14:48:57;100043.31;;;9.31;87.60
35848;BME280;22332;51.954;20.118;2024-02-21T14:52:03;100044.80;;;9.27;87.41
35848;BME280;22332;51.954;20.118;2024-02-21T14:55:09;100036.95;;;9.22;87.49
35848;BME280;22332;51.954;20.118;2024-02-21T14:58:16;100034.98;;;9.15;87.29
35848;BME280;22332;51.954;20.118;2024-02-21T15:01:23;100032.80;;;9.02;87.02
35848;BME280;22332;51.954;20.118;2024-02-21T15:04:29;100036.17;;;8.93;87.28
35848;BME280;22332;51.954;20.118;2024-02-21T15:07:35;100041.70;;;8.90;87.22
35848;BME280;22332;51.954;20.118;2024-02-21T15:10:40;100044.52;;;8.88;87.19
35848;BME280;22332;51.954;20.118;2024-02-21T15:13:46;100046.91;;;8.83;87.16
35848;BME280;22332;51.954;20.118;2024-02-21T15:16:52;100044.70;;;8.79;87.13
35848;BME280;22332;51.954;20.118;2024-02-21T15:19:57;100047.29;;;8.72;87.08
35848;BME280;22332;51.954;20.118;2024-02-21T15:23:04;100045.91;;;8.68;87.32
35848;BME280;22332;51.954;20.118;2024-02-21T15:26:10;100042.03;;;8.63;87.40
35848;BME280;22332;51.954;20.118;2024-02-21T15:29:15;100042.40;;;8.61;87.50
35848;BME280;22332;51.954;20.118;2024-02-21T15:32:21;100041.73;;;8.63;87.65
35848;BME280;22332;51.954;20.118;2024-02-21T15:35:26;100039.27;;;8.63;87.51
35848;BME280;22332;51.954;20.118;2024-02-21T15:38:32;100036.95;;;8.61;87.32
35848;BME280;22332;51.954;20.118;2024-02-21T15:41:37;100034.41;;;8.58;87.29
35848;BME280;22332;51.954;20.118;2024-02-21T15:44:43;100030.69;;;8.53;87.31
35848;BME280;22332;51.954;20.118;2024-02-21T15:47:48;100030.46;;;8.49;87.29
35848;BME280;22332;51.954;20.118;2024-02-21T15:50:54;100029.77;;;8.49;87.42
35848;BME280;22332;51.954;20.118;2024-02-21T15:54:00;100027.42;;;8.51;87.52
35848;BME280;22332;51.954;20.118;2024-02-21T15:57:06;100027.18;;;8.52;87.29
35848;BME280;22332;51.954;20.118;2024-02-21T16:00:13;100023.52;;;8.51;87.33
35848;BME280;22332;51.954;20.118;2024-02-21T16:03:19;100025.65;;;8.49;87.33
35848;BME280;22332;51.954;20.118;2024-02-21T16:06:26;100027.17;;;8.46;87.41
35848;BME280;22332;51.954;20.118;2024-02-21T16:09:32;100029.63;;;8.41;87.31
35848;BME280;22332;51.954;20.118;2024-02-21T16:12:38;100030.25;;;8.38;87.56
35848;BME280;22332;51.954;20.118;2024-02-21T16:15:46;100026.64;;;8.39;87.38
35848;BME280;22332;51.954;20.118;2024-02-21T16:18:53;100029.66;;;8.38;87.55
35848;BME280;22332;51.954;20.118;2024-02-21T16:21:58;100025.53;;;8.35;87.55
35848;BME280;22332;51.954;20.118;2024-02-21T16:25:05;100028.30;;;8.32;87.75