sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81897;BME280;71360;43.506;1.500;2024-01-10T00:00:15;99281.16;;;-2.35;75.62
81897;BME280;71360;43.506;1.500;2024-01-10T00:02:40;99279.38;;;-2.34;75.92
81897;BME280;71360;43.506;1.500;2024-01-10T00:05:06;99277.66;;;-2.32;75.74
81897;BME280;71360;43.506;1.500;2024-01-10T00:07:31;99275.91;;;-2.30;75.96
81897;BME280;71360;43.506;1.500;2024-01-10T00:09:57;99279.41;;;-2.28;76.08
81897;BME280;71360;43.506;1.500;2024-01-10T00:12:25;99275.03;;;-2.28;75.68
81897;BME280;71360;43.506;1.500;2024-01-10T00:14:50;99273.28;;;-2.27;75.75
81897;BME280;71360;43.506;1.500;2024-01-10T00:17:16;99261.09;;;-2.27;75.57
81897;BME280;71360;43.506;1.500;2024-01-10T00:19:41;99254.09;;;-2.28;75.71
81897;BME280;71360;43.506;1.500;2024-01-10T00:22:06;99249.72;;;-2.29;75.46
81897;BME280;71360;43.506;1.500;2024-01-10T00:24:32;99247.09;;;-2.29;75.42
81897;BME280;71360;43.506;1.500;2024-01-10T00:26:57;99245.38;;;-2.30;75.70
81897;BME280;71360;43.506;1.500;2024-01-10T00:29:23;99239.25;;;-2.30;75.85
81897;BME280;71360;43.506;1.500;2024-01-10T00:31:48;99242.75;;;-2.30;75.54
81897;BME280;71360;43.506;1.500;2024-01-10T00:34:13;99248.00;;;-2.30;75.39
81897;BME280;71360;43.506;1.500;2024-01-10T00:36:39;99241.00;;;-2.29;75.51
81897;BME280;71360;43.506;1.500;2024-01-10T00:39:04;99246.25;;;-2.29;75.53
81897;BME280;71360;43.506;1.500;2024-01-10T00:41:30;99247.09;;;-2.29;75.49
81897;BME280;71360;43.506;1.500;2024-01-10T00:43:55;99243.63;;;-2.28;75.85
81897;BME280;71360;43.506;1.500;2024-01-10T00:46:21;99240.13;;;-2.27;75.65
81897;BME280;71360;43.506;1.500;2024-01-10T00:48:46;99237.53;;;-2.25;75.56
81897;BME280;71360;43.506;1.500;2024-01-10T00:51:11;99247.13;;;-2.24;75.71
81897;BME280;71360;43.506;1.500;2024-01-10T00:53:37;99234.03;;;-2.23;75.79
81897;BME280;71360;43.506;1.500;2024-01-10T00:56:06;99236.66;;;-2.19;76.07
81897;BME280;71360;43.506;1.500;2024-01-10T00:58:31;99229.69;;;-2.17;75.81
81897;BME280;71360;43.506;1.500;2024-01-10T01:00:57;99231.41;;;-2.15;75.98
81897;BME280;71360;43.506;1.500;2024-01-10T01:03:22;99229.66;;;-2.11;76.06
81897;BME280;71360;43.506;1.500;2024-01-10T01:05:48;99237.53;;;-2.10;75.77
81897;BME280;71360;43.506;1.500;2024-01-10T01:08:13;99238.41;;;-2.06;75.90
81897;BME280;71360;43.506;1.500;2024-01-10T01:10:39;99229.69;;;-2.05;76.09
81897;BME280;71360;43.506;1.500;2024-01-10T01:13:04;99227.91;;;-2.03;76.35
81897;BME280;71360;43.506;1.500;2024-01-10T01:15:29;99232.28;;;-2.02;76.22
81897;BME280;71360;43.506;1.500;2024-01-10T01:17:55;99234.06;;;-2.01;75.99
81897;BME280;71360;43.506;1.500;2024-01-10T01:20:20;99237.53;;;-1.99;76.06
81897;BME280;71360;43.506;1.500;2024-01-10T01:22:46;99228.81;;;-1.98;75.98
81897;BME280;71360;43.506;1.500;2024-01-10T01:25:11;99230.56;;;-1.97;76.18
81897;BME280;71360;43.506;1.500;2024-01-10T01:27:36;99219.22;;;-1.96;76.14
81897;BME280;71360;43.506;1.500;2024-01-10T01:30:02;99219.22;;;-1.96;76.47
81897;BME280;71360;43.506;1.500;2024-01-10T01:32:28;99222.69;;;-1.92;76.29
81897;BME280;71360;43.506;1.500;2024-01-10T01:34:54;99220.06;;;-1.92;76.10
81897;BME280;71360;43.506;1.500;2024-01-10T01:37:19;99228.81;;;-1.92;76.35
81897;BME280;71360;43.506;1.500;2024-01-10T01:39:44;99220.94;;;-1.90;76.34
81897;BME280;71360;43.506;1.500;2024-01-10T01:42:10;99228.81;;;-1.90;76.61
81897;BME280;71360;43.506;1.500;2024-01-10T01:44:36;99219.19;;;-1.90;75.82
81897;BME280;71360;43.506;1.500;2024-01-10T01:47:01;99215.72;;;-1.89;76.39
81897;BME280;71360;43.506;1.500;2024-01-10T01:49:28;99210.47;;;-1.89;76.12
81897;BME280;71360;43.506;1.500;2024-01-10T01:51:54;99215.69;;;-1.87;76.24
81897;BME280;71360;43.506;1.500;2024-01-10T01:54:20;99211.31;;;-1.87;76.48
81897;BME280;71360;43.506;1.500;2024-01-10T01:56:46;99211.31;;;-1.85;76.28
81897;BME280;71360;43.506;1.500;2024-01-10T01:59:12;99212.22;;;-1.84;76.54
81897;BME280;71360;43.506;1.500;2024-01-10T02:01:38;99208.72;;;-1.83;76.36
81897;BME280;71360;43.506;1.500;2024-01-10T02:04:04;99211.34;;;-1.82;76.42
81897;BME280;71360;43.506;1.500;2024-01-10T02:06:29;99206.97;;;-1.81;76.63
81897;BME280;71360;43.506;1.500;2024-01-10T02:08:56;99203.47;;;-1.80;76.49
81897;BME280;71360;43.506;1.500;2024-01-10T02:11:22;99210.47;;;-1.79;76.53
81897;BME280;71360;43.506;1.500;2024-01-10T02:13:49;99204.31;;;-1.78;76.14
81897;BME280;71360;43.506;1.500;2024-01-10T02:16:14;99202.59;;;-1.76;76.58
81897;BME280;71360;43.506;1.500;2024-01-10T02:18:40;99201.72;;;-1.75;76.75
81897;BME280;71360;43.506;1.500;2024-01-10T02:21:05;99197.34;;;-1.73;76.61
81897;BME280;71360;43.506;1.500;2024-01-10T02:23:31;99196.47;;;-1.72;76.58
81897;BME280;71360;43.506;1.500;2024-01-10T02:25:56;99192.97;;;-1.71;76.47
81897;BME280;71360;43.506;1.500;2024-01-10T02:28:22;99189.50;;;-1.68;76.86
81897;BME280;71360;43.506;1.500;2024-01-10T02:30:51;99189.47;;;-1.67;76.93
81897;BME280;71360;43.506;1.500;2024-01-10T02:33:18;99199.09;;;-1.64;76.89
81897;BME280;71360;43.506;1.500;2024-01-10T02:35:43;99201.69;;;-1.63;76.67
81897;BME280;71360;43.506;1.500;2024-01-10T02:38:08;99195.59;;;-1.60;76.62
81897;BME280;71360;43.506;1.500;2024-01-10T02:40:34;99198.19;;;-1.57;77.21
81897;BME280;71360;43.506;1.500;2024-01-10T02:42:59;99199.06;;;-1.54;76.92
81897;BME280;71360;43.506;1.500;2024-01-10T02:45:25;99203.44;;;-1.49;76.51
81897;BME280;71360;43.506;1.500;2024-01-10T02:47:50;99199.91;;;-1.45;76.27
81897;BME280;71360;43.506;1.500;2024-01-10T02:50:16;99198.16;;;-1.43;76.86
81897;BME280;71360;43.506;1.500;2024-01-10T02:52:41;99190.28;;;-1.39;76.42
81897;BME280;71360;43.506;1.500;2024-01-10T02:55:07;99192.88;;;-1.34;76.87
81897;BME280;71360;43.506;1.500;2024-01-10T02:57:33;99198.09;;;-1.29;76.89
81897;BME280;71360;43.506;1.500;2024-01-10T02:59:58;99185.00;;;-1.26;76.49
81897;BME280;71360;43.506;1.500;2024-01-10T03:02:23;99183.22;;;-1.24;76.70
81897;BME280;71360;43.506;1.500;2024-01-10T03:04:49;99191.97;;;-1.22;76.92
81897;BME280;71360;43.506;1.500;2024-01-10T03:07:15;99201.56;;;-1.21;76.75
81897;BME280;71360;43.506;1.500;2024-01-10T03:09:40;99185.84;;;-1.20;76.83
81897;BME280;71360;43.506;1.500;2024-01-10T03:12:06;99182.31;;;-1.19;76.70
81897;BME280;71360;43.506;1.500;2024-01-10T03:14:33;99181.47;;;-1.17;76.57
81897;BME280;71360;43.506;1.500;2024-01-10T03:16:59;99177.09;;;-1.19;76.82
81897;BME280;71360;43.506;1.500;2024-01-10T03:19:25;99173.59;;;-1.19;76.85
81897;BME280;71360;43.506;1.500;2024-01-10T03:21:50;99172.75;;;-1.20;76.41
81897;BME280;71360;43.506;1.500;2024-01-10T03:24:16;99178.84;;;-1.21;76.73
81897;BME280;71360;43.506;1.500;2024-01-10T03:26:42;99166.63;;;-1.22;77.01
81897;BME280;71360;43.506;1.500;2024-01-10T03:29:08;99164.88;;;-1.23;76.43
81897;BME280;71360;43.506;1.500;2024-01-10T03:31:33;99164.88;;;-1.23;76.65
81897;BME280;71360;43.506;1.500;2024-01-10T03:33:59;99157.91;;;-1.24;76.58
81897;BME280;71360;43.506;1.500;2024-01-10T03:36:24;99164.00;;;-1.23;76.81
81897;BME280;71360;43.506;1.500;2024-01-10T03:38:50;99158.75;;;-1.23;76.83
81897;BME280;71360;43.506;1.500;2024-01-10T03:41:17;99161.38;;;-1.22;76.67
81897;BME280;71360;43.506;1.500;2024-01-10T03:43:43;99163.97;;;-1.20;76.87
81897;BME280;71360;43.506;1.500;2024-01-10T03:46:09;99162.25;;;-1.18;76.68
81897;BME280;71360;43.506;1.500;2024-01-10T03:48:34;99160.47;;;-1.16;76.82
81897;BME280;71360;43.506;1.500;2024-01-10T03:51:00;99158.72;;;-1.14;76.91
81897;BME280;71360;43.506;1.500;2024-01-10T03:53:25;99154.31;;;-1.10;76.69
81897;BME280;71360;43.506;1.500;2024-01-10T03:55:50;99154.31;;;-1.07;76.76
81897;BME280;71360;43.506;1.500;2024-01-10T03:58:16;99154.31;;;-1.04;76.99
81897;BME280;71360;43.506;1.500;2024-01-10T04:00:41;99156.91;;;-1.01;76.85
81897;BME280;71360;43.506;1.500;2024-01-10T04:03:07;99149.03;;;-0.98;76.61
81897;BME280;71360;43.506;1.500;2024-01-10T04:05:32;99165.63;;;-0.94;76.59
81897;BME280;71360;43.506;1.500;2024-01-10T04:07:57;99159.47;;;-0.92;76.55
81897;BME280;71360;43.506;1.500;2024-01-10T04:10:23;99167.31;;;-0.89;76.47
81897;BME280;71360;43.506;1.500;2024-01-10T04:12:49;99175.22;;;-0.86;76.50
81897;BME280;71360;43.506;1.500;2024-01-10T04:15:15;99174.31;;;-0.81;76.28
81897;BME280;71360;43.506;1.500;2024-01-10T04:17:42;99172.53;;;-0.81;76.46
81897;BME280;71360;43.506;1.500;2024-01-10T04:20:09;99177.81;;;-0.82;76.38
81897;BME280;71360;43.506;1.500;2024-01-10T04:22:34;99170.81;;;-0.83;76.36
81897;BME280;71360;43.506;1.500;2024-01-10T04:25:01;99174.31;;;-0.86;76.03
81897;BME280;71360;43.506;1.500;2024-01-10T04:27:27;99176.94;;;-0.88;76.40
81897;BME280;71360;43.506;1.500;2024-01-10T04:29:53;99172.59;;;-0.90;76.30
81897;BME280;71360;43.506;1.500;2024-01-10T04:32:19;99185.72;;;-0.92;76.51
81897;BME280;71360;43.506;1.500;2024-01-10T04:34:44;99181.34;;;-0.93;76.56
81897;BME280;71360;43.506;1.500;2024-01-10T04:37:10;99172.63;;;-0.93;76.42
81897;BME280;71360;43.506;1.500;2024-01-10T04:39:35;99175.25;;;-0.93;76.72
81897;BME280;71360;43.506;1.500;2024-01-10T04:42:03;99162.97;;;-0.93;76.58
81897;BME280;71360;43.506;1.500;2024-01-10T04:44:29;99161.25;;;-0.94;76.74
81897;BME280;71360;43.506;1.500;2024-01-10T04:46:54;99163.88;;;-0.94;76.65
81897;BME280;71360;43.506;1.500;2024-01-10T04:49:19;99161.25;;;-0.94;76.72
81897;BME280;71360;43.506;1.500;2024-01-10T04:51:46;99160.34;;;-0.93;76.43
81897;BME280;71360;43.506;1.500;2024-01-10T04:54:12;99166.50;;;-0.94;76.74
81897;BME280;71360;43.506;1.500;2024-01-10T04:56:37;99164.75;;;-0.95;76.70
81897;BME280;71360;43.506;1.500;2024-01-10T04:59:03;99174.38;;;-0.94;76.83
81897;BME280;71360;43.506;1.500;2024-01-10T05:01:29;99173.47;;;-0.94;76.73
81897;BME280;71360;43.506;1.500;2024-01-10T05:03:55;99168.22;;;-0.94;76.87
81897;BME280;71360;43.506;1.500;2024-01-10T05:06:20;99171.75;;;-0.94;76.67
81897;BME280;71360;43.506;1.500;2024-01-10T05:08:45;99170.84;;;-0.94;76.71
81897;BME280;71360;43.506;1.500;2024-01-10T05:11:11;99164.75;;;-0.95;76.63
81897;BME280;71360;43.506;1.500;2024-01-10T05:13:38;99171.75;;;-0.94;76.66
81897;BME280;71360;43.506;1.500;2024-01-10T05:16:04;99170.84;;;-0.94;76.67
81897;BME280;71360;43.506;1.500;2024-01-10T05:18:30;99169.13;;;-0.94;76.75
81897;BME280;71360;43.506;1.500;2024-01-10T05:20:55;99163.88;;;-0.94;76.43
81897;BME280;71360;43.506;1.500;2024-01-10T05:23:21;99169.13;;;-0.94;76.94
81897;BME280;71360;43.506;1.500;2024-01-10T05:25:46;99169.13;;;-0.92;76.89
81897;BME280;71360;43.506;1.500;2024-01-10T05:28:12;99166.47;;;-0.91;77.02
81897;BME280;71360;43.506;1.500;2024-01-10T05:30:37;99167.34;;;-0.90;76.62
81897;BME280;71360;43.506;1.500;2024-01-10T05:33:03;99165.59;;;-0.88;76.41
81897;BME280;71360;43.506;1.500;2024-01-10T05:35:28;99169.06;;;-0.88;76.69
81897;BME280;71360;43.506;1.500;2024-01-10T05:37:54;99170.84;;;-0.87;76.61
81897;BME280;71360;43.506;1.500;2024-01-10T05:40:20;99170.84;;;-0.87;76.86
81897;BME280;71360;43.506;1.500;2024-01-10T05:42:46;99164.69;;;-0.87;76.99
81897;BME280;71360;43.506;1.500;2024-01-10T05:45:11;99174.31;;;-0.86;76.73
81897;BME280;71360;43.506;1.500;2024-01-10T05:47:36;99165.56;;;-0.85;76.93
81897;BME280;71360;43.506;1.500;2024-01-10T05:50:03;99185.69;;;-0.84;76.73
81897;BME280;71360;43.506;1.500;2024-01-10T05:52:31;99188.31;;;-0.84;76.62
81897;BME280;71360;43.506;1.500;2024-01-10T05:54:57;99184.81;;;-0.81;76.59
81897;BME280;71360;43.506;1.500;2024-01-10T05:57:23;99187.44;;;-0.81;77.17
81897;BME280;71360;43.506;1.500;2024-01-10T05:59:48;99192.69;;;-0.81;77.17
81897;BME280;71360;43.506;1.500;2024-01-10T06:02:13;99186.53;;;-0.82;76.72
81897;BME280;71360;43.506;1.500;2024-01-10T06:04:41;99191.78;;;-0.82;76.71
81897;BME280;71360;43.506;1.500;2024-01-10T06:07:07;99192.69;;;-0.81;76.61
81897;BME280;71360;43.506;1.500;2024-01-10T06:09:32;99190.94;;;-0.82;76.78
81897;BME280;71360;43.506;1.500;2024-01-10T06:11:58;99195.28;;;-0.80;76.75
81897;BME280;71360;43.506;1.500;2024-01-10T06:14:23;99194.41;;;-0.80;76.73
81897;BME280;71360;43.506;1.500;2024-01-10T06:16:49;99194.41;;;-0.80;76.62
81897;BME280;71360;43.506;1.500;2024-01-10T06:19:14;99196.16;;;-0.79;76.97
81897;BME280;71360;43.506;1.500;2024-01-10T06:21:40;99196.16;;;-0.79;77.06
81897;BME280;71360;43.506;1.500;2024-01-10T06:24:05;99192.66;;;-0.78;76.88
81897;BME280;71360;43.506;1.500;2024-01-10T06:26:30;99180.41;;;-0.79;76.45
81897;BME280;71360;43.506;1.500;2024-01-10T06:28:56;99191.78;;;-0.79;76.96
81897;BME280;71360;43.506;1.500;2024-01-10T06:31:21;99186.53;;;-0.79;76.79
81897;BME280;71360;43.506;1.500;2024-01-10T06:33:47;99180.41;;;-0.79;76.72
81897;BME280;71360;43.506;1.500;2024-01-10T06:36:13;99187.41;;;-0.80;76.95
81897;BME280;71360;43.506;1.500;2024-01-10T06:38:39;99185.66;;;-0.79;76.97
81897;BME280;71360;43.506;1.500;2024-01-10T06:41:11;99196.13;;;-0.78;77.24
81897;BME280;71360;43.506;1.500;2024-01-10T06:43:39;99183.00;;;-0.78;76.93
81897;BME280;71360;43.506;1.500;2024-01-10T06:46:04;99183.91;;;-0.79;77.12
81897;BME280;71360;43.506;1.500;2024-01-10T06:48:30;99184.78;;;-0.78;77.15
81897;BME280;71360;43.506;1.500;2024-01-10T06:50:57;99182.16;;;-0.78;77.26
81897;BME280;71360;43.506;1.500;2024-01-10T06:53:22;99184.78;;;-0.78;77.17
81897;BME280;71360;43.506;1.500;2024-01-10T06:55:47;99186.53;;;-0.76;77.08
81897;BME280;71360;43.506;1.500;2024-01-10T06:58:13;99190.00;;;-0.75;76.93
81897;BME280;71360;43.506;1.500;2024-01-10T07:00:39;99190.00;;;-0.75;77.01
81897;BME280;71360;43.506;1.500;2024-01-10T07:03:04;99192.59;;;-0.72;77.07
81897;BME280;71360;43.506;1.500;2024-01-10T07:05:30;99194.34;;;-0.71;76.95
81897;BME280;71360;43.506;1.500;2024-01-10T07:07:57;99193.47;;;-0.69;77.21
81897;BME280;71360;43.506;1.500;2024-01-10T07:10:23;99195.22;;;-0.68;77.11
81897;BME280;71360;43.506;1.500;2024-01-10T07:12:56;99196.97;;;-0.65;76.81
81897;BME280;71360;43.506;1.500;2024-01-10T07:15:21;99193.47;;;-0.64;77.21
81897;BME280;71360;43.506;1.500;2024-01-10T07:17:47;99187.31;;;-0.63;76.92
81897;BME280;71360;43.506;1.500;2024-01-10T07:20:13;99183.81;;;-0.63;77.03
81897;BME280;71360;43.506;1.500;2024-01-10T07:22:38;99182.03;;;-0.61;77.13
81897;BME280;71360;43.506;1.500;2024-01-10T07:25:10;99182.94;;;-0.61;77.10
81897;BME280;71360;43.506;1.500;2024-01-10T07:27:39;99177.69;;;-0.61;77.08
81897;BME280;71360;43.506;1.500;2024-01-10T07:30:06;99177.69;;;-0.61;77.14
81897;BME280;71360;43.506;1.500;2024-01-10T07:32:41;99170.69;;;-0.63;76.79
81897;BME280;71360;43.506;1.500;2024-01-10T07:35:07;99171.56;;;-0.63;77.00
81897;BME280;71360;43.506;1.500;2024-01-10T07:37:36;99162.81;;;-0.63;77.21
81897;BME280;71360;43.506;1.500;2024-01-10T07:40:02;99161.06;;;-0.64;76.95
81897;BME280;71360;43.506;1.500;2024-01-10T07:42:30;99158.44;;;-0.64;76.94
81897;BME280;71360;43.506;1.500;2024-01-10T07:44:56;99166.31;;;-0.63;76.96
81897;BME280;71360;43.506;1.500;2024-01-10T07:47:22;99168.94;;;-0.63;77.01
81897;BME280;71360;43.506;1.500;2024-01-10T07:49:47;99178.53;;;-0.60;76.89
81897;BME280;71360;43.506;1.500;2024-01-10T07:52:13;99161.91;;;-0.59;76.83
81897;BME280;71360;43.506;1.500;2024-01-10T07:54:38;99164.53;;;-0.58;76.86
81897;BME280;71360;43.506;1.500;2024-01-10T07:57:04;99171.53;;;-0.57;77.02
81897;BME280;71360;43.506;1.500;2024-01-10T07:59:29;99162.75;;;-0.53;77.09
81897;BME280;71360;43.506;1.500;2024-01-10T08:01:55;99160.09;;;-0.49;76.99
81897;BME280;71360;43.506;1.500;2024-01-10T08:04:25;99160.06;;;-0.46;76.90
81897;BME280;71360;43.506;1.500;2024-01-10T08:06:51;99164.41;;;-0.42;76.87
81897;BME280;71360;43.506;1.500;2024-01-10T08:09:17;99160.91;;;-0.40;76.91
81897;BME280;71360;43.506;1.500;2024-01-10T08:11:44;99159.97;;;-0.36;76.98
81897;BME280;71360;43.506;1.500;2024-01-10T08:14:10;99155.59;;;-0.32;77.04
81897;BME280;71360;43.506;1.500;2024-01-10T08:16:35;99159.06;;;-0.27;76.93
81897;BME280;71360;43.506;1.500;2024-01-10T08:19:01;99163.38;;;-0.21;76.96
81897;BME280;71360;43.506;1.500;2024-01-10T08:21:26;99159.00;;;-0.18;76.85
81897;BME280;71360;43.506;1.500;2024-01-10T08:23:52;99156.28;;;-0.11;76.90
81897;BME280;71360;43.506;1.500;2024-01-10T08:26:18;99157.13;;;-0.06;76.87
81897;BME280;71360;43.506;1.500;2024-01-10T08:28:44;99165.84;;;0.01;76.80
81897;BME280;71360;43.506;1.500;2024-01-10T08:31:09;99165.78;;;0.05;76.80
81897;BME280;71360;43.506;1.500;2024-01-10T08:33:35;99168.34;;;0.13;77.13
81897;BME280;71360;43.506;1.500;2024-01-10T08:36:00;99171.81;;;0.18;76.82
81897;BME280;71360;43.506;1.500;2024-01-10T08:38:25;99174.34;;;0.26;76.65
81897;BME280;71360;43.506;1.500;2024-01-10T08:40:51;99169.03;;;0.32;76.81
81897;BME280;71360;43.506;1.500;2024-01-10T08:43:16;99163.72;;;0.38;76.40
81897;BME280;71360;43.506;1.500;2024-01-10T08:45:44;99167.13;;;0.45;76.64
81897;BME280;71360;43.506;1.500;2024-01-10T08:48:09;99166.22;;;0.49;76.41
81897;BME280;71360;43.506;1.500;2024-01-10T08:50:37;99176.69;;;0.55;76.61
81897;BME280;71360;43.506;1.500;2024-01-10T08:53:02;99174.00;;;0.60;76.56
81897;BME280;71360;43.506;1.500;2024-01-10T08:55:31;99178.34;;;0.65;76.87
81897;BME280;71360;43.506;1.500;2024-01-10T08:57:56;99183.50;;;0.72;76.30
81897;BME280;71360;43.506;1.500;2024-01-10T09:00:22;99175.56;;;0.78;76.38
81897;BME280;71360;43.506;1.500;2024-01-10T09:02:47;99177.25;;;0.83;76.41
81897;BME280;71360;43.506;1.500;2024-01-10T09:05:12;99182.41;;;0.90;76.49
81897;BME280;71360;43.506;1.500;2024-01-10T09:07:38;99183.22;;;0.96;76.41
81897;BME280;71360;43.506;1.500;2024-01-10T09:10:04;99181.38;;;1.03;76.44
81897;BME280;71360;43.506;1.500;2024-01-10T09:12:31;99187.41;;;1.11;76.23
81897;BME280;71360;43.506;1.500;2024-01-10T09:14:56;99197.00;;;1.18;76.42
81897;BME280;71360;43.506;1.500;2024-01-10T09:17:21;99189.88;;;1.25;76.24
81897;BME280;71360;43.506;1.500;2024-01-10T09:19:47;99193.31;;;1.32;76.42
81897;BME280;71360;43.506;1.500;2024-01-10T09:22:12;99194.94;;;1.41;76.34
81897;BME280;71360;43.506;1.500;2024-01-10T09:24:39;99187.81;;;1.47;76.41
81897;BME280;71360;43.506;1.500;2024-01-10T09:27:04;99190.34;;;1.54;76.29
81897;BME280;71360;43.506;1.500;2024-01-10T09:29:30;99187.59;;;1.61;75.94
81897;BME280;71360;43.506;1.500;2024-01-10T09:31:56;99188.38;;;1.68;75.95
81897;BME280;71360;43.506;1.500;2024-01-10T09:34:22;99195.31;;;1.74;75.78
81897;BME280;71360;43.506;1.500;2024-01-10T09:36:48;99188.19;;;1.80;75.93
81897;BME280;71360;43.506;1.500;2024-01-10T09:39:13;99194.22;;;1.87;75.94
81897;BME280;71360;43.506;1.500;2024-01-10T09:41:47;99184.47;;;1.94;75.96
81897;BME280;71360;43.506;1.500;2024-01-10T09:44:20;99190.50;;;2.00;75.87
81897;BME280;71360;43.506;1.500;2024-01-10T09:46:50;99182.47;;;2.08;75.59
81897;BME280;71360;43.506;1.500;2024-01-10T09:49:16;99182.38;;;2.14;75.43
81897;BME280;71360;43.506;1.500;2024-01-10T09:51:42;99183.97;;;2.22;75.56
81897;BME280;71360;43.506;1.500;2024-01-10T09:54:08;99178.69;;;2.25;75.09
81897;BME280;71360;43.506;1.500;2024-01-10T09:56:33;99177.72;;;2.29;74.81
81897;BME280;71360;43.506;1.500;2024-01-10T09:59:01;99182.91;;;2.33;75.00
81897;BME280;71360;43.506;1.500;2024-01-10T10:01:26;99173.13;;;2.40;74.82
81897;BME280;71360;43.506;1.500;2024-01-10T10:03:53;99177.44;;;2.44;74.80
81897;BME280;71360;43.506;1.500;2024-01-10T10:06:20;99187.88;;;2.50;74.57
81897;BME280;71360;43.506;1.500;2024-01-10T10:08:46;99186.94;;;2.55;74.54
81897;BME280;71360;43.506;1.500;2024-01-10T10:11:12;99192.94;;;2.63;74.65
81897;BME280;71360;43.506;1.500;2024-01-10T10:13:41;99186.69;;;2.67;74.33
81897;BME280;71360;43.506;1.500;2024-01-10T10:16:08;99188.31;;;2.74;74.27
81897;BME280;71360;43.506;1.500;2024-01-10T10:18:35;99186.50;;;2.78;74.16
81897;BME280;71360;43.506;1.500;2024-01-10T10:21:11;99185.53;;;2.82;73.86
81897;BME280;71360;43.506;1.500;2024-01-10T10:23:42;99189.00;;;2.84;73.71
81897;BME280;71360;43.506;1.500;2024-01-10T10:26:16;99183.69;;;2.85;73.87
81897;BME280;71360;43.506;1.500;2024-01-10T10:28:47;99182.72;;;2.90;73.66
81897;BME280;71360;43.506;1.500;2024-01-10T10:31:14;99186.16;;;2.93;73.59
81897;BME280;71360;43.506;1.500;2024-01-10T10:33:40;99180.00;;;2.94;73.30
81897;BME280;71360;43.506;1.500;2024-01-10T10:36:06;99179.06;;;2.97;72.91
81897;BME280;71360;43.506;1.500;2024-01-10T10:38:32;99178.97;;;3.01;73.43
81897;BME280;71360;43.506;1.500;2024-01-10T10:40:59;99171.88;;;3.03;73.19
81897;BME280;71360;43.506;1.500;2024-01-10T10:43:25;99170.09;;;3.04;73.13
81897;BME280;71360;43.506;1.500;2024-01-10T10:45:51;99169.19;;;3.07;72.86
81897;BME280;71360;43.506;1.500;2024-01-10T10:48:18;99163.78;;;3.11;73.12
81897;BME280;71360;43.506;1.500;2024-01-10T10:51:12;99176.78;;;3.20;72.93
81897;BME280;71360;43.506;1.500;2024-01-10T10:53:42;99171.41;;;3.27;73.13
81897;BME280;71360;43.506;1.500;2024-01-10T10:56:11;99167.72;;;3.34;73.07
81897;BME280;71360;43.506;1.500;2024-01-10T10:58:42;99164.13;;;3.36;73.24
81897;BME280;71360;43.506;1.500;2024-01-10T11:01:10;99157.84;;;3.42;73.17
81897;BME280;71360;43.506;1.500;2024-01-10T11:03:38;99160.34;;;3.48;72.98
81897;BME280;71360;43.506;1.500;2024-01-10T11:06:06;99153.06;;;3.58;72.91
81897;BME280;71360;43.506;1.500;2024-01-10T11:08:52;99149.28;;;3.68;72.99
81897;BME280;71360;43.506;1.500;2024-01-10T11:24:12;99150.09;;;4.08;72.31
81897;BME280;71360;43.506;1.500;2024-01-10T11:26:38;99148.34;;;4.07;72.44
81897;BME280;71360;43.506;1.500;2024-01-10T11:29:05;99153.72;;;4.04;71.96
81897;BME280;71360;43.506;1.500;2024-01-10T11:31:31;99145.97;;;3.96;72.07
81897;BME280;71360;43.506;1.500;2024-01-10T11:33:58;99146.06;;;3.93;72.34
81897;BME280;71360;43.506;1.500;2024-01-10T11:36:25;99145.25;;;3.89;71.94
81897;BME280;71360;43.506;1.500;2024-01-10T11:46:40;99144.69;;;3.78;72.00
81897;BME280;71360;43.506;1.500;2024-01-10T11:49:10;99135.81;;;3.79;72.16
81897;BME280;71360;43.506;1.500;2024-01-10T11:51:37;99142.03;;;3.78;72.54
81897;BME280;71360;43.506;1.500;2024-01-10T11:54:02;99139.31;;;3.81;72.54
81897;BME280;71360;43.506;1.500;2024-01-10T11:56:38;99138.31;;;3.85;72.41
81897;BME280;71360;43.506;1.500;2024-01-10T11:59:09;99134.69;;;3.89;72.19
81897;BME280;71360;43.506;1.500;2024-01-10T12:01:39;99145.22;;;3.91;72.17
81897;BME280;71360;43.506;1.500;2024-01-10T12:04:05;99152.25;;;3.92;71.85
81897;BME280;71360;43.506;1.500;2024-01-10T12:06:35;99144.28;;;3.94;71.88
81897;BME280;71360;43.506;1.500;2024-01-10T12:09:01;99148.66;;;3.95;72.40
81897;BME280;71360;43.506;1.500;2024-01-10T12:11:33;99145.97;;;3.96;71.72
81897;BME280;71360;43.506;1.500;2024-01-10T12:13:59;99144.25;;;3.95;71.92
81897;BME280;71360;43.506;1.500;2024-01-10T12:16:25;99143.34;;;3.96;71.85
81897;BME280;71360;43.506;1.500;2024-01-10T12:18:50;99133.66;;;3.95;71.55
81897;BME280;71360;43.506;1.500;2024-01-10T12:21:16;99134.56;;;3.94;71.83
81897;BME280;71360;43.506;1.500;2024-01-10T12:23:43;99125.84;;;3.91;71.62
81897;BME280;71360;43.506;1.500;2024-01-10T12:26:09;99123.22;;;3.91;72.03
81897;BME280;71360;43.506;1.500;2024-01-10T12:28:38;99132.03;;;3.89;71.75
81897;BME280;71360;43.506;1.500;2024-01-10T12:31:04;99119.69;;;3.90;72.15
81897;BME280;71360;43.506;1.500;2024-01-10T12:33:33;99125.81;;;3.92;71.80
81897;BME280;71360;43.506;1.500;2024-01-10T12:36:09;99120.47;;;3.94;72.08
81897;BME280;71360;43.506;1.500;2024-01-10T12:38:36;99130.97;;;3.97;71.96
81897;BME280;71360;43.506;1.500;2024-01-10T12:41:03;99124.78;;;3.98;71.71
81897;BME280;71360;43.506;1.500;2024-01-10T12:43:29;99119.53;;;3.96;71.91
81897;BME280;71360;43.506;1.500;2024-01-10T12:48:30;99097.94;;;3.79;71.18
81897;BME280;71360;43.506;1.500;2024-01-10T12:50:55;99088.44;;;3.71;71.55
81897;BME280;71360;43.506;1.500;2024-01-10T12:53:21;99082.44;;;3.65;71.72
81897;BME280;71360;43.506;1.500;2024-01-10T12:55:47;99089.53;;;3.63;71.82
81897;BME280;71360;43.506;1.500;2024-01-10T12:58:12;99099.22;;;3.62;71.84
81897;BME280;71360;43.506;1.500;2024-01-10T13:00:37;99098.34;;;3.62;71.98
81897;BME280;71360;43.506;1.500;2024-01-10T13:03:05;99089.59;;;3.60;72.03
81897;BME280;71360;43.506;1.500;2024-01-10T13:05:31;99079.97;;;3.57;71.90
81897;BME280;71360;43.506;1.500;2024-01-10T13:07:56;99066.72;;;3.59;72.39
81897;BME280;71360;43.506;1.500;2024-01-10T13:10:22;99060.53;;;3.60;72.13
81897;BME280;71360;43.506;1.500;2024-01-10T13:12:47;99054.31;;;3.62;72.31
81897;BME280;71360;43.506;1.500;2024-01-10T13:15:13;99054.16;;;3.67;72.31
81897;BME280;71360;43.506;1.500;2024-01-10T13:17:38;99054.06;;;3.71;72.45
81897;BME280;71360;43.506;1.500;2024-01-10T13:20:05;99048.56;;;3.79;72.57
81897;BME280;71360;43.506;1.500;2024-01-10T13:22:31;99044.00;;;3.86;72.70