sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2022-11-30T00:02:13;100024.53;;;6.12;71.99
22018;BME280;11173;51.050;7.108;2022-11-30T00:12:13;100018.22;;;6.12;71.68
22018;BME280;11173;51.050;7.108;2022-11-30T00:22:14;100017.44;;;6.11;71.59
22018;BME280;11173;51.050;7.108;2022-11-30T00:32:14;100012.59;;;6.01;71.63
22018;BME280;11173;51.050;7.108;2022-11-30T00:42:14;100018.47;;;5.96;71.92
22018;BME280;11173;51.050;7.108;2022-11-30T00:52:15;100029.88;;;5.94;72.16
22018;BME280;11173;51.050;7.108;2022-11-30T01:02:15;100022.38;;;5.91;72.16
22018;BME280;11173;51.050;7.108;2022-11-30T01:12:16;100023.94;;;5.89;72.20
22018;BME280;11173;51.050;7.108;2022-11-30T01:22:16;100010.44;;;5.84;72.17
22018;BME280;11173;51.050;7.108;2022-11-30T01:32:16;100024.69;;;5.86;72.41
22018;BME280;11173;51.050;7.108;2022-11-30T01:42:18;100012.41;;;5.83;72.50
22018;BME280;11173;51.050;7.108;2022-11-30T01:52:26;100016.38;;;5.86;72.62
22018;BME280;11173;51.050;7.108;2022-11-30T02:02:36;100020.34;;;5.85;72.51
22018;BME280;11173;51.050;7.108;2022-11-30T02:12:47;100020.75;;;5.87;72.82
22018;BME280;11173;51.050;7.108;2022-11-30T02:33:06;100017.16;;;5.83;72.76
22018;BME280;11173;51.050;7.108;2022-11-30T02:43:09;100000.56;;;5.83;72.83
22018;BME280;11173;51.050;7.108;2022-11-30T02:53:09;100004.06;;;5.80;73.10
22018;BME280;11173;51.050;7.108;2022-11-30T03:03:10;99999.75;;;5.82;73.33
22018;BME280;11173;51.050;7.108;2022-11-30T03:13:10;99999.75;;;5.82;73.18
22018;BME280;11173;51.050;7.108;2022-11-30T03:23:11;100018.00;;;5.87;73.19
22018;BME280;11173;51.050;7.108;2022-11-30T03:33:11;100025.13;;;5.91;73.04
22018;BME280;11173;51.050;7.108;2022-11-30T03:43:11;100035.00;;;5.92;72.90
22018;BME280;11173;51.050;7.108;2022-11-30T03:53:12;100037.41;;;5.94;72.94
22018;BME280;11173;51.050;7.108;2022-11-30T04:03:12;100038.97;;;5.91;72.89
22018;BME280;11173;51.050;7.108;2022-11-30T04:13:13;100030.72;;;5.95;73.01
22018;BME280;11173;51.050;7.108;2022-11-30T04:23:13;100020.84;;;5.97;73.20
22018;BME280;11173;51.050;7.108;2022-11-30T04:33:14;100027.97;;;5.98;73.03
22018;BME280;11173;51.050;7.108;2022-11-30T04:43:15;100020.88;;;6.01;73.10
22018;BME280;11173;51.050;7.108;2022-11-30T04:53:15;100025.22;;;6.02;73.40
22018;BME280;11173;51.050;7.108;2022-11-30T05:03:15;100032.41;;;6.07;73.25
22018;BME280;11173;51.050;7.108;2022-11-30T05:13:16;100008.50;;;5.88;72.94
22018;BME280;11173;51.050;7.108;2022-11-30T05:23:16;100046.66;;;6.12;73.49
22018;BME280;11173;51.050;7.108;2022-11-30T05:33:17;100037.94;;;6.07;73.38
22018;BME280;11173;51.050;7.108;2022-11-30T05:43:17;100047.44;;;6.09;73.43
22018;BME280;11173;51.050;7.108;2022-11-30T05:53:17;100042.31;;;6.11;73.40
22018;BME280;11173;51.050;7.108;2022-11-30T06:03:18;100041.81;;;6.02;73.00
22018;BME280;11173;51.050;7.108;2022-11-30T06:13:19;100057.91;;;5.89;73.10
22018;BME280;11173;51.050;7.108;2022-11-30T06:23:19;100056.56;;;5.76;72.75
22018;BME280;11173;51.050;7.108;2022-11-30T06:33:22;100056.28;;;5.51;72.61
22018;BME280;11173;51.050;7.108;2022-11-30T06:43:23;100067.81;;;5.30;72.89
22018;BME280;11173;51.050;7.108;2022-11-30T06:53:23;100077.91;;;5.18;72.69
22018;BME280;11173;51.050;7.108;2022-11-30T07:03:24;100080.66;;;5.15;73.58
22018;BME280;11173;51.050;7.108;2022-11-30T07:13:24;100092.00;;;5.10;72.95
22018;BME280;11173;51.050;7.108;2022-11-30T07:23:25;100096.13;;;4.96;72.88
22018;BME280;11173;51.050;7.108;2022-11-30T07:33:45;100102.00;;;4.91;73.57
22018;BME280;11173;51.050;7.108;2022-11-30T07:43:48;100104.00;;;4.94;73.48
22018;BME280;11173;51.050;7.108;2022-11-30T07:53:49;100128.34;;;5.12;73.46
22018;BME280;11173;51.050;7.108;2022-11-30T08:03:50;100134.41;;;5.21;73.32
22018;BME280;11173;51.050;7.108;2022-11-30T08:13:51;100133.22;;;5.22;73.22
22018;BME280;11173;51.050;7.108;2022-11-30T08:23:54;100143.19;;;5.30;73.17
22018;BME280;11173;51.050;7.108;2022-11-30T08:33:59;100142.88;;;5.35;72.95
22018;BME280;11173;51.050;7.108;2022-11-30T08:44:00;100155.91;;;5.35;73.02
22018;BME280;11173;51.050;7.108;2022-11-30T08:54:01;100170.31;;;5.48;72.95
22018;BME280;11173;51.050;7.108;2022-11-30T09:04:01;100176.75;;;5.55;73.08
22018;BME280;11173;51.050;7.108;2022-11-30T09:14:02;100175.31;;;5.65;73.35
22018;BME280;11173;51.050;7.108;2022-11-30T09:24:06;100188.91;;;5.77;73.22
22018;BME280;11173;51.050;7.108;2022-11-30T09:34:09;100180.28;;;5.83;72.56
22018;BME280;11173;51.050;7.108;2022-11-30T09:44:30;100181.75;;;5.76;72.77
22018;BME280;11173;51.050;7.108;2022-11-30T09:54:41;100188.13;;;5.81;72.79
22018;BME280;11173;51.050;7.108;2022-11-30T10:04:42;100189.38;;;5.83;72.72
22018;BME280;11173;51.050;7.108;2022-11-30T10:14:57;100175.19;;;5.85;72.85
22018;BME280;11173;51.050;7.108;2022-11-30T10:25:27;100177.66;;;5.93;72.90
22018;BME280;11173;51.050;7.108;2022-11-30T10:45:29;100172.63;;;6.03;72.63
22018;BME280;11173;51.050;7.108;2022-11-30T10:55:34;100182.50;;;6.04;72.87
22018;BME280;11173;51.050;7.108;2022-11-30T11:05:35;100173.88;;;6.09;72.80
22018;BME280;11173;51.050;7.108;2022-11-30T11:15:35;100173.13;;;6.12;72.66
22018;BME280;11173;51.050;7.108;2022-11-30T11:25:36;100162.09;;;6.15;72.56
22018;BME280;11173;51.050;7.108;2022-11-30T11:36:11;100151.78;;;6.12;72.44
22018;BME280;11173;51.050;7.108;2022-11-30T11:46:12;100162.81;;;6.09;72.30
22018;BME280;11173;51.050;7.108;2022-11-30T11:56:22;100173.50;;;6.10;72.79
22018;BME280;11173;51.050;7.108;2022-11-30T12:06:25;100175.56;;;6.17;72.71
22018;BME280;11173;51.050;7.108;2022-11-30T12:16:47;100174.47;;;6.25;72.86
22018;BME280;11173;51.050;7.108;2022-11-30T12:27:11;100177.66;;;6.27;72.58
22018;BME280;11173;51.050;7.108;2022-11-30T12:37:39;100176.81;;;6.23;72.56
22018;BME280;11173;51.050;7.108;2022-11-30T12:48:05;100166.84;;;6.15;72.33
22018;BME280;11173;51.050;7.108;2022-11-30T13:08:28;100175.94;;;6.15;72.64
22018;BME280;11173;51.050;7.108;2022-11-30T13:18:30;100183.94;;;6.24;72.37
22018;BME280;11173;51.050;7.108;2022-11-30T13:28:49;100170.09;;;6.24;72.34
22018;BME280;11173;51.050;7.108;2022-11-30T13:49:27;100170.06;;;6.21;71.98
22018;BME280;11173;51.050;7.108;2022-11-30T13:59:34;100187.00;;;6.15;72.16
22018;BME280;11173;51.050;7.108;2022-11-30T14:09:54;100194.09;;;6.13;72.03
22018;BME280;11173;51.050;7.108;2022-11-30T14:20:06;100197.53;;;6.06;72.13
22018;BME280;11173;51.050;7.108;2022-11-30T14:30:19;100198.22;;;5.96;72.15
22018;BME280;11173;51.050;7.108;2022-11-30T14:40:22;100215.19;;;5.94;72.36
22018;BME280;11173;51.050;7.108;2022-11-30T14:50:25;100206.09;;;5.94;72.15
22018;BME280;11173;51.050;7.108;2022-11-30T15:00:25;100213.91;;;5.88;72.37
22018;BME280;11173;51.050;7.108;2022-11-30T15:10:29;100217.09;;;5.90;72.57
22018;BME280;11173;51.050;7.108;2022-11-30T15:30:47;100207.88;;;5.79;72.43
22018;BME280;11173;51.050;7.108;2022-11-30T15:41:00;100221.41;;;5.88;72.57
22018;BME280;11173;51.050;7.108;2022-11-30T15:51:01;100220.09;;;5.78;72.58
22018;BME280;11173;51.050;7.108;2022-11-30T16:11:10;100238.66;;;5.77;72.31
22018;BME280;11173;51.050;7.108;2022-11-30T16:21:12;100251.63;;;5.73;72.31
22018;BME280;11173;51.050;7.108;2022-11-30T16:31:17;100226.50;;;5.55;72.29
22018;BME280;11173;51.050;7.108;2022-11-30T16:41:20;100244.00;;;5.63;72.53
22018;BME280;11173;51.050;7.108;2022-11-30T16:51:26;100253.13;;;5.67;72.64
22018;BME280;11173;51.050;7.108;2022-11-30T17:01:35;100258.97;;;5.62;72.71
22018;BME280;11173;51.050;7.108;2022-11-30T17:11:37;100271.22;;;5.61;72.64
22018;BME280;11173;51.050;7.108;2022-11-30T17:21:39;100268.31;;;5.54;72.72
22018;BME280;11173;51.050;7.108;2022-11-30T17:31:41;100260.34;;;5.49;73.17
22018;BME280;11173;51.050;7.108;2022-11-30T17:41:41;100293.97;;;5.54;72.86
22018;BME280;11173;51.050;7.108;2022-11-30T17:51:41;100295.59;;;5.55;73.00
22018;BME280;11173;51.050;7.108;2022-11-30T18:01:42;100289.50;;;5.46;72.81
22018;BME280;11173;51.050;7.108;2022-11-30T18:11:42;100307.81;;;5.54;73.20
22018;BME280;11173;51.050;7.108;2022-11-30T18:21:42;100320.41;;;5.52;73.29
22018;BME280;11173;51.050;7.108;2022-11-30T18:31:43;100316.50;;;5.53;73.33
22018;BME280;11173;51.050;7.108;2022-11-30T18:41:43;100317.63;;;5.52;73.39
22018;BME280;11173;51.050;7.108;2022-11-30T18:51:44;100319.69;;;5.55;73.25
22018;BME280;11173;51.050;7.108;2022-11-30T19:01:44;100325.22;;;5.55;73.09
22018;BME280;11173;51.050;7.108;2022-11-30T19:11:45;100319.63;;;5.51;73.04
22018;BME280;11173;51.050;7.108;2022-11-30T19:21:45;100317.09;;;5.43;73.08
22018;BME280;11173;51.050;7.108;2022-11-30T19:31:46;100311.28;;;5.28;73.24
22018;BME280;11173;51.050;7.108;2022-11-30T19:41:47;100333.19;;;5.41;73.20
22018;BME280;11173;51.050;7.108;2022-11-30T19:51:47;100333.59;;;5.39;73.32
22018;BME280;11173;51.050;7.108;2022-11-30T20:01:47;100350.63;;;5.41;73.53
22018;BME280;11173;51.050;7.108;2022-11-30T20:11:48;100351.75;;;5.40;73.23
22018;BME280;11173;51.050;7.108;2022-11-30T20:21:48;100356.06;;;5.37;73.50
22018;BME280;11173;51.050;7.108;2022-11-30T20:31:49;100333.16;;;5.37;73.18
22018;BME280;11173;51.050;7.108;2022-11-30T20:41:49;100335.44;;;5.31;73.03
22018;BME280;11173;51.050;7.108;2022-11-30T20:51:49;100349.69;;;5.33;72.78
22018;BME280;11173;51.050;7.108;2022-11-30T21:01:50;100335.91;;;5.14;73.00
22018;BME280;11173;51.050;7.108;2022-11-30T21:11:51;100351.31;;;5.15;72.64
22018;BME280;11173;51.050;7.108;2022-11-30T21:21:51;100351.97;;;5.08;72.86
22018;BME280;11173;51.050;7.108;2022-11-30T21:31:54;100368.78;;;5.00;72.79
22018;BME280;11173;51.050;7.108;2022-11-30T21:41:54;100372.66;;;4.95;73.53
22018;BME280;11173;51.050;7.108;2022-11-30T21:51:55;100355.22;;;4.91;73.14
22018;BME280;11173;51.050;7.108;2022-11-30T22:01:55;100338.25;;;4.92;73.26
22018;BME280;11173;51.050;7.108;2022-11-30T22:11:55;100359.91;;;5.10;72.64
22018;BME280;11173;51.050;7.108;2022-11-30T22:21:56;100356.47;;;5.16;72.74
22018;BME280;11173;51.050;7.108;2022-11-30T22:31:57;100349.72;;;5.14;72.78
22018;BME280;11173;51.050;7.108;2022-11-30T22:41:57;100352.13;;;5.15;72.84
22018;BME280;11173;51.050;7.108;2022-11-30T22:51:58;100369.91;;;5.18;72.68
22018;BME280;11173;51.050;7.108;2022-11-30T23:01:58;100366.13;;;5.26;72.84
22018;BME280;11173;51.050;7.108;2022-11-30T23:11:59;100355.50;;;5.28;72.77
22018;BME280;11173;51.050;7.108;2022-11-30T23:21:59;100358.69;;;5.30;72.38
22018;BME280;11173;51.050;7.108;2022-11-30T23:32:00;100347.28;;;5.32;72.54
22018;BME280;11173;51.050;7.108;2022-11-30T23:42:01;100358.53;;;5.43;72.89
22018;BME280;11173;51.050;7.108;2022-11-30T23:52:01;100359.03;;;5.48;72.56
