sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22674;DHT22;11504;43.334;21.918;2024-02-21T00:03:23;8.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T00:07:59;8.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T00:12:37;8.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T00:17:14;8.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T00:21:50;8.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T00:26:26;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T00:31:02;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T00:35:39;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T00:40:16;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T00:44:52;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T00:49:28;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T00:54:05;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T00:58:41;8.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T01:03:17;8.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T01:07:54;8.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T01:12:30;8.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T01:17:06;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T01:21:43;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T01:26:19;8.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T01:30:55;8.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T01:35:32;8.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T01:40:11;8.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T01:44:50;8.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T01:58:48;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:03:25;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:08:03;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:12:39;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:17:16;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:22:22;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:27:04;8.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:31:41;8.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:36:17;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:40:53;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:45:30;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:50:09;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:54:45;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T02:59:21;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:03:57;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:08:33;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:13:09;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:17:46;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:22:22;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:26:59;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:31:35;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:36:14;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:40:50;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:45:27;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:50:06;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:54:44;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T03:59:22;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:03:58;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:08:35;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:13:11;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:17:47;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:22:23;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:26:59;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:31:35;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:36:12;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:40:48;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:45:24;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:50:00;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:54:37;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T04:59:13;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:03:49;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:08:25;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:13:01;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:17:38;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:22:16;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:26:54;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:31:56;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:36:33;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:41:09;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:45:45;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:50:21;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:54:57;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T05:59:33;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:04:09;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:08:46;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:13:23;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:18:00;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:22:36;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:27:12;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:31:48;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:36:25;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:41:01;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:45:38;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:50:15;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:54:52;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T06:59:28;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:04:04;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:08:41;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:13:17;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:17:54;8.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:22:30;8.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:27:06;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:31:44;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:36:30;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:41:06;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:45:42;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:50:18;9.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:54:54;9.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T07:59:31;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:04:07;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:08:43;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:13:19;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:17:55;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:22:31;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:27:07;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:31:43;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:36:20;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:40:56;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:45:32;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:50:10;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:54:46;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T08:59:23;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T09:03:59;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T09:08:35;10.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T09:13:11;10.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T09:17:47;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T09:22:23;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T09:27:03;11.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T09:31:39;11.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T09:36:16;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T09:41:11;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T09:45:57;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T09:50:40;11.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T09:55:20;11.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:00:01;12.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:04:40;12.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:09:23;12.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:14:04;12.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:18:42;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:23:19;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:27:56;12.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:32:33;12.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:37:11;11.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:41:48;11.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:46:24;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:51:15;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T10:56:19;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:00:57;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:05:35;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:10:25;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:15:05;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:19:42;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:24:28;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:29:08;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:33:47;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:38:24;11.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:43:00;11.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:47:36;11.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:52:13;11.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T11:56:49;11.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:01:25;11.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:06:02;11.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:10:39;12.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:15:19;12.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:19:57;12.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:24:33;12.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:29:09;12.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:33:45;12.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:38:22;12.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:42:59;12.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:47:36;12.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:52:12;12.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T12:56:49;12.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:01:25;12.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:06:03;12.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:10:40;12.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:15:17;12.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:19:53;12.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:24:30;12.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:29:06;12.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:33:43;12.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:38:19;12.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:42:55;12.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:47:31;12.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:52:07;12.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T13:56:43;12.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:01:19;12.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:05:55;12.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:10:31;12.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:15:09;12.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:19:45;11.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:24:22;11.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:28:58;10.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:33:35;10.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:38:12;10.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:42:49;10.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:47:25;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:52:01;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T14:56:38;10.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:01:14;10.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:05:51;10.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:10:27;10.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:15:05;10.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:19:44;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:24:21;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:28:57;10.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:33:33;10.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:38:10;10.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:42:46;10.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:47:23;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:51:59;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T15:56:35;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:01:12;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:05:48;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:10:24;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:15:00;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:19:36;10.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:24:12;10.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:28:47;10.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:33:23;10.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:38:00;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:42:36;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:47:12;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:51:48;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T16:56:24;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:01:00;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:05:36;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:10:13;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:14:49;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:19:26;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:24:02;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:28:41;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:33:17;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:37:53;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:42:29;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:47:05;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:51:42;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T17:56:18;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:00:54;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:05:30;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:10:07;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:14:44;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:19:21;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:23:57;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:28:33;9.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:33:09;9.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:37:45;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:42:21;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:46:57;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:51:33;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T18:56:09;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:00:45;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:05:21;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:09:57;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:14:33;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:19:09;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:23:45;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:28:21;8.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:32:58;8.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:37:34;8.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:42:10;8.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:46:46;8.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:51:22;7.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T19:55:59;7.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:00:36;7.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:05:12;7.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:09:49;7.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:14:25;7.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:19:02;7.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:23:38;7.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:28:15;7.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:32:51;7.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:37:27;7.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:42:03;7.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:46:41;7.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:51:17;7.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T20:55:53;7.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:00:29;7.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:05:06;7.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:09:42;6.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:14:18;6.8;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:18:55;6.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:23:31;6.6;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:28:07;6.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:32:42;6.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:37:18;6.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:41:54;6.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:46:30;6.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:51:07;6.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T21:55:43;6.4;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:00:19;6.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:04:56;6.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:09:32;5.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:14:09;5.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:18:45;5.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:23:21;5.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:27:57;5.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:32:33;5.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:37:09;5.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:41:46;5.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:46:22;5.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:50:59;5.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T22:55:35;5.3;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:00:12;5.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:04:51;5.2;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:09:28;5.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:14:04;5.1;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:18:40;5.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:23:16;5.0;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:27:53;4.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:32:29;4.9;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:37:05;4.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:41:42;4.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:46:18;4.7;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:50:55;4.5;100.0
22674;DHT22;11504;43.334;21.918;2024-02-21T23:55:31;4.5;100.0
