sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60242;SHT30;46103;52.076;113.488;2024-02-21T00:03:57;-22.06;52.42
60242;SHT30;46103;52.076;113.488;2024-02-21T00:08:01;-22.02;52.22
60242;SHT30;46103;52.076;113.488;2024-02-21T00:12:15;-21.98;52.05
60242;SHT30;46103;52.076;113.488;2024-02-21T00:16:12;-21.91;51.76
60242;SHT30;46103;52.076;113.488;2024-02-21T00:20:26;-21.77;51.60
60242;SHT30;46103;52.076;113.488;2024-02-21T00:24:22;-21.70;51.35
60242;SHT30;46103;52.076;113.488;2024-02-21T00:28:55;-21.72;51.37
60242;SHT30;46103;52.076;113.488;2024-02-21T00:38:58;-21.64;51.39
60242;SHT30;46103;52.076;113.488;2024-02-21T01:03:40;-21.01;50.79
60242;SHT30;46103;52.076;113.488;2024-02-21T01:54:03;-19.25;47.80
60242;SHT30;46103;52.076;113.488;2024-02-21T01:58:50;-19.26;48.11
60242;SHT30;46103;52.076;113.488;2024-02-21T02:03:49;-19.02;48.31
60242;SHT30;46103;52.076;113.488;2024-02-21T02:07:27;-18.77;47.91
60242;SHT30;46103;52.076;113.488;2024-02-21T02:10:49;-18.56;47.57
60242;SHT30;46103;52.076;113.488;2024-02-21T02:13:53;-18.49;46.87
60242;SHT30;46103;52.076;113.488;2024-02-21T02:16:57;-18.45;46.69
60242;SHT30;46103;52.076;113.488;2024-02-21T02:23:35;-18.38;46.34
60242;SHT30;46103;52.076;113.488;2024-02-21T02:26:53;-18.32;46.82
60242;SHT30;46103;52.076;113.488;2024-02-21T02:30:24;-18.14;47.01
60242;SHT30;46103;52.076;113.488;2024-02-21T02:33:29;-18.01;46.42
60242;SHT30;46103;52.076;113.488;2024-02-21T02:36:37;-18.00;45.85
60242;SHT30;46103;52.076;113.488;2024-02-21T02:39:40;-17.94;45.96
60242;SHT30;46103;52.076;113.488;2024-02-21T02:42:44;-17.93;45.74
60242;SHT30;46103;52.076;113.488;2024-02-21T02:45:47;-17.62;46.57
60242;SHT30;46103;52.076;113.488;2024-02-21T02:48:51;-17.45;46.07
60242;SHT30;46103;52.076;113.488;2024-02-21T02:51:54;-17.35;45.80
60242;SHT30;46103;52.076;113.488;2024-02-21T02:54:59;-16.96;45.91
60242;SHT30;46103;52.076;113.488;2024-02-21T02:58:02;-16.61;45.31
60242;SHT30;46103;52.076;113.488;2024-02-21T03:01:07;-16.66;44.75
60242;SHT30;46103;52.076;113.488;2024-02-21T03:04:11;-16.83;44.49
60242;SHT30;46103;52.076;113.488;2024-02-21T03:07:16;-16.72;44.76
60242;SHT30;46103;52.076;113.488;2024-02-21T03:10:20;-16.62;44.73
60242;SHT30;46103;52.076;113.488;2024-02-21T03:13:23;-16.69;44.31
60242;SHT30;46103;52.076;113.488;2024-02-21T03:16:28;-16.49;44.40
60242;SHT30;46103;52.076;113.488;2024-02-21T03:19:33;-16.25;44.40
60242;SHT30;46103;52.076;113.488;2024-02-21T03:22:37;-16.16;44.05
60242;SHT30;46103;52.076;113.488;2024-02-21T03:25:44;-15.90;43.79
60242;SHT30;46103;52.076;113.488;2024-02-21T03:28:49;-15.66;44.18
60242;SHT30;46103;52.076;113.488;2024-02-21T03:31:53;-15.69;42.98
60242;SHT30;46103;52.076;113.488;2024-02-21T03:34:58;-15.65;43.47
60242;SHT30;46103;52.076;113.488;2024-02-21T03:38:02;-15.33;43.42
60242;SHT30;46103;52.076;113.488;2024-02-21T03:44:37;-14.91;42.74
60242;SHT30;46103;52.076;113.488;2024-02-21T03:47:41;-14.68;42.95
60242;SHT30;46103;52.076;113.488;2024-02-21T03:50:46;-14.58;42.25
60242;SHT30;46103;52.076;113.488;2024-02-21T04:08:49;-14.05;42.51
60242;SHT30;46103;52.076;113.488;2024-02-21T04:11:57;-13.88;42.67
60242;SHT30;46103;52.076;113.488;2024-02-21T04:15:28;-13.98;41.85
60242;SHT30;46103;52.076;113.488;2024-02-21T04:18:39;-13.91;42.10
60242;SHT30;46103;52.076;113.488;2024-02-21T04:21:45;-13.75;42.44
60242;SHT30;46103;52.076;113.488;2024-02-21T04:25:04;-13.63;42.10
60242;SHT30;46103;52.076;113.488;2024-02-21T04:28:09;-13.61;40.83
60242;SHT30;46103;52.076;113.488;2024-02-21T04:31:28;-13.30;41.00
60242;SHT30;46103;52.076;113.488;2024-02-21T04:34:33;-13.13;39.79
60242;SHT30;46103;52.076;113.488;2024-02-21T04:37:39;-13.12;40.20
60242;SHT30;46103;52.076;113.488;2024-02-21T04:40:47;-12.99;40.79
60242;SHT30;46103;52.076;113.488;2024-02-21T04:44:14;-13.16;40.12
60242;SHT30;46103;52.076;113.488;2024-02-21T04:47:29;-13.33;39.73
60242;SHT30;46103;52.076;113.488;2024-02-21T04:50:48;-13.16;40.08
60242;SHT30;46103;52.076;113.488;2024-02-21T04:54:25;-12.98;40.59
60242;SHT30;46103;52.076;113.488;2024-02-21T04:58:11;-12.75;41.54
60242;SHT30;46103;52.076;113.488;2024-02-21T05:01:30;-12.63;41.50
60242;SHT30;46103;52.076;113.488;2024-02-21T05:04:50;-12.28;41.06
60242;SHT30;46103;52.076;113.488;2024-02-21T05:08:00;-11.49;40.34
60242;SHT30;46103;52.076;113.488;2024-02-21T05:11:07;-11.14;38.75
60242;SHT30;46103;52.076;113.488;2024-02-21T05:14:15;-11.44;38.55
60242;SHT30;46103;52.076;113.488;2024-02-21T05:17:20;-11.78;39.15
60242;SHT30;46103;52.076;113.488;2024-02-21T05:39:00;-11.64;41.23
60242;SHT30;46103;52.076;113.488;2024-02-21T05:43:40;-11.14;39.88
60242;SHT30;46103;52.076;113.488;2024-02-21T05:47:27;-11.12;39.13
60242;SHT30;46103;52.076;113.488;2024-02-21T05:57:45;-10.91;38.87
60242;SHT30;46103;52.076;113.488;2024-02-21T06:00:49;-10.58;38.83
60242;SHT30;46103;52.076;113.488;2024-02-21T06:03:52;-10.47;37.92
60242;SHT30;46103;52.076;113.488;2024-02-21T06:06:57;-10.29;37.80
60242;SHT30;46103;52.076;113.488;2024-02-21T06:10:02;-10.22;37.68
60242;SHT30;46103;52.076;113.488;2024-02-21T06:13:06;-10.11;37.57
60242;SHT30;46103;52.076;113.488;2024-02-21T06:16:09;-9.94;37.86
60242;SHT30;46103;52.076;113.488;2024-02-21T06:19:13;-9.74;37.58
60242;SHT30;46103;52.076;113.488;2024-02-21T06:22:16;-9.81;36.38
60242;SHT30;46103;52.076;113.488;2024-02-21T06:25:21;-9.59;36.49
60242;SHT30;46103;52.076;113.488;2024-02-21T06:28:24;-9.60;36.08
60242;SHT30;46103;52.076;113.488;2024-02-21T06:31:29;-9.61;37.21
60242;SHT30;46103;52.076;113.488;2024-02-21T06:34:32;-9.50;36.31
60242;SHT30;46103;52.076;113.488;2024-02-21T06:37:37;-9.33;35.85
60242;SHT30;46103;52.076;113.488;2024-02-21T06:40:41;-8.95;36.11
60242;SHT30;46103;52.076;113.488;2024-02-21T06:43:46;-8.84;36.25
60242;SHT30;46103;52.076;113.488;2024-02-21T06:46:49;-8.70;35.66
60242;SHT30;46103;52.076;113.488;2024-02-21T06:49:53;-8.28;36.21
60242;SHT30;46103;52.076;113.488;2024-02-21T06:52:57;-8.11;34.00
60242;SHT30;46103;52.076;113.488;2024-02-21T06:56:01;-7.99;33.41
60242;SHT30;46103;52.076;113.488;2024-02-21T06:59:05;-7.76;34.18
60242;SHT30;46103;52.076;113.488;2024-02-21T07:02:08;-7.19;33.23
60242;SHT30;46103;52.076;113.488;2024-02-21T07:05:12;-7.33;33.02
60242;SHT30;46103;52.076;113.488;2024-02-21T07:08:16;-7.61;32.69
60242;SHT30;46103;52.076;113.488;2024-02-21T07:11:19;-7.67;33.02
60242;SHT30;46103;52.076;113.488;2024-02-21T07:14:23;-7.80;32.63
60242;SHT30;46103;52.076;113.488;2024-02-21T07:17:26;-7.53;33.02
60242;SHT30;46103;52.076;113.488;2024-02-21T07:20:29;-7.22;32.68
60242;SHT30;46103;52.076;113.488;2024-02-21T07:23:32;-7.46;32.22
60242;SHT30;46103;52.076;113.488;2024-02-21T07:26:36;-7.69;32.19
60242;SHT30;46103;52.076;113.488;2024-02-21T07:29:40;-7.83;33.14
60242;SHT30;46103;52.076;113.488;2024-02-21T07:32:43;-7.93;33.29
60242;SHT30;46103;52.076;113.488;2024-02-21T07:35:47;-7.71;32.83
60242;SHT30;46103;52.076;113.488;2024-02-21T07:38:51;-7.63;32.74
60242;SHT30;46103;52.076;113.488;2024-02-21T07:41:54;-7.26;32.51
60242;SHT30;46103;52.076;113.488;2024-02-21T07:44:58;-7.22;32.34
60242;SHT30;46103;52.076;113.488;2024-02-21T07:48:02;-7.08;32.26
60242;SHT30;46103;52.076;113.488;2024-02-21T07:51:06;-6.95;32.17
60242;SHT30;46103;52.076;113.488;2024-02-21T07:54:10;-6.91;31.98
60242;SHT30;46103;52.076;113.488;2024-02-21T07:57:19;-6.79;31.75
60242;SHT30;46103;52.076;113.488;2024-02-21T08:00:22;-6.77;31.39
60242;SHT30;46103;52.076;113.488;2024-02-21T08:03:26;-6.73;31.53
60242;SHT30;46103;52.076;113.488;2024-02-21T08:06:30;-6.63;31.33
60242;SHT30;46103;52.076;113.488;2024-02-21T08:09:34;-5.77;31.18
60242;SHT30;46103;52.076;113.488;2024-02-21T08:12:39;-5.84;30.76
60242;SHT30;46103;52.076;113.488;2024-02-21T08:15:43;-5.83;30.07
60242;SHT30;46103;52.076;113.488;2024-02-21T08:18:46;-5.94;30.54
60242;SHT30;46103;52.076;113.488;2024-02-21T08:21:50;-5.79;30.01
60242;SHT30;46103;52.076;113.488;2024-02-21T08:25:12;-5.52;30.45
60242;SHT30;46103;52.076;113.488;2024-02-21T08:28:16;-5.67;29.91
60242;SHT30;46103;52.076;113.488;2024-02-21T08:34:50;-5.81;29.94
60242;SHT30;46103;52.076;113.488;2024-02-21T08:37:54;-6.00;30.55
60242;SHT30;46103;52.076;113.488;2024-02-21T08:41:05;-5.80;30.13
60242;SHT30;46103;52.076;113.488;2024-02-21T08:44:09;-6.11;30.43
60242;SHT30;46103;52.076;113.488;2024-02-21T08:47:15;-6.54;31.02
60242;SHT30;46103;52.076;113.488;2024-02-21T08:50:18;-6.66;31.55
60242;SHT30;46103;52.076;113.488;2024-02-21T08:53:31;-6.76;31.74
60242;SHT30;46103;52.076;113.488;2024-02-21T08:56:51;-6.57;31.94
60242;SHT30;46103;52.076;113.488;2024-02-21T09:00:09;-6.79;31.65
60242;SHT30;46103;52.076;113.488;2024-02-21T09:03:15;-6.88;32.14
60242;SHT30;46103;52.076;113.488;2024-02-21T09:06:21;-7.29;31.76
60242;SHT30;46103;52.076;113.488;2024-02-21T09:09:24;-7.23;32.21
60242;SHT30;46103;52.076;113.488;2024-02-21T09:12:31;-7.57;32.40
60242;SHT30;46103;52.076;113.488;2024-02-21T09:15:35;-7.74;32.96
60242;SHT30;46103;52.076;113.488;2024-02-21T09:18:39;-7.93;33.29
60242;SHT30;46103;52.076;113.488;2024-02-21T09:21:42;-8.38;33.57
60242;SHT30;46103;52.076;113.488;2024-02-21T09:24:45;-8.56;33.97
60242;SHT30;46103;52.076;113.488;2024-02-21T09:27:50;-8.77;34.23
60242;SHT30;46103;52.076;113.488;2024-02-21T09:30:55;-9.16;34.64
60242;SHT30;46103;52.076;113.488;2024-02-21T09:33:59;-9.09;34.86
60242;SHT30;46103;52.076;113.488;2024-02-21T09:37:03;-9.11;34.83
60242;SHT30;46103;52.076;113.488;2024-02-21T09:40:07;-9.33;34.98
60242;SHT30;46103;52.076;113.488;2024-02-21T09:48:42;-10.12;36.37
60242;SHT30;46103;52.076;113.488;2024-02-21T09:52:28;-10.53;37.21
60242;SHT30;46103;52.076;113.488;2024-02-21T09:55:38;-10.68;37.77
60242;SHT30;46103;52.076;113.488;2024-02-21T09:58:57;-10.84;37.51
60242;SHT30;46103;52.076;113.488;2024-02-21T10:02:03;-10.97;37.89
60242;SHT30;46103;52.076;113.488;2024-02-21T10:05:49;-11.14;38.52
60242;SHT30;46103;52.076;113.488;2024-02-21T10:10:03;-11.32;38.98
60242;SHT30;46103;52.076;113.488;2024-02-21T10:13:07;-11.40;38.79
60242;SHT30;46103;52.076;113.488;2024-02-21T10:16:58;-11.52;38.96
60242;SHT30;46103;52.076;113.488;2024-02-21T10:20:12;-11.59;39.01
60242;SHT30;46103;52.076;113.488;2024-02-21T10:23:18;-11.67;39.05
60242;SHT30;46103;52.076;113.488;2024-02-21T10:26:26;-11.70;38.74
60242;SHT30;46103;52.076;113.488;2024-02-21T10:30:15;-11.74;39.08
60242;SHT30;46103;52.076;113.488;2024-02-21T10:38:09;-11.84;39.43
60242;SHT30;46103;52.076;113.488;2024-02-21T10:42:14;-11.88;39.18
60242;SHT30;46103;52.076;113.488;2024-02-21T10:46:03;-11.95;39.34
60242;SHT30;46103;52.076;113.488;2024-02-21T10:49:33;-11.98;39.61
60242;SHT30;46103;52.076;113.488;2024-02-21T10:53:45;-11.98;39.44
60242;SHT30;46103;52.076;113.488;2024-02-21T11:45:37;-13.16;43.37
60242;SHT30;46103;52.076;113.488;2024-02-21T11:50:19;-13.26;43.06
60242;SHT30;46103;52.076;113.488;2024-02-21T12:30:39;-14.41;45.33
60242;SHT30;46103;52.076;113.488;2024-02-21T12:34:08;-14.51;44.99
60242;SHT30;46103;52.076;113.488;2024-02-21T12:37:12;-14.63;45.25
60242;SHT30;46103;52.076;113.488;2024-02-21T13:21:15;-15.02;45.43
60242;SHT30;46103;52.076;113.488;2024-02-21T13:24:20;-15.05;45.64
60242;SHT30;46103;52.076;113.488;2024-02-21T13:27:24;-15.06;45.60
60242;SHT30;46103;52.076;113.488;2024-02-21T13:30:28;-15.02;45.75
60242;SHT30;46103;52.076;113.488;2024-02-21T13:33:32;-15.03;45.77
60242;SHT30;46103;52.076;113.488;2024-02-21T13:36:37;-15.03;45.81
60242;SHT30;46103;52.076;113.488;2024-02-21T13:39:40;-15.03;45.97
60242;SHT30;46103;52.076;113.488;2024-02-21T13:42:46;-15.07;46.01
60242;SHT30;46103;52.076;113.488;2024-02-21T13:46:00;-15.12;46.04
60242;SHT30;46103;52.076;113.488;2024-02-21T13:56:33;-15.28;46.38
60242;SHT30;46103;52.076;113.488;2024-02-21T14:03:18;-15.45;46.66
60242;SHT30;46103;52.076;113.488;2024-02-21T14:06:26;-15.48;46.89
60242;SHT30;46103;52.076;113.488;2024-02-21T14:09:33;-15.51;46.69
60242;SHT30;46103;52.076;113.488;2024-02-21T14:12:38;-15.48;46.57
60242;SHT30;46103;52.076;113.488;2024-02-21T14:15:48;-15.50;46.66
60242;SHT30;46103;52.076;113.488;2024-02-21T14:18:54;-15.54;46.55
60242;SHT30;46103;52.076;113.488;2024-02-21T14:22:05;-15.65;46.74
60242;SHT30;46103;52.076;113.488;2024-02-21T14:25:12;-15.68;46.80
60242;SHT30;46103;52.076;113.488;2024-02-21T14:28:16;-15.59;46.66
60242;SHT30;46103;52.076;113.488;2024-02-21T14:31:24;-15.58;46.59
60242;SHT30;46103;52.076;113.488;2024-02-21T14:34:28;-15.51;46.50
60242;SHT30;46103;52.076;113.488;2024-02-21T14:37:36;-15.48;46.18
60242;SHT30;46103;52.076;113.488;2024-02-21T14:40:41;-15.45;46.35
60242;SHT30;46103;52.076;113.488;2024-02-21T14:43:45;-15.45;46.60
60242;SHT30;46103;52.076;113.488;2024-02-21T14:46:49;-15.38;46.94
60242;SHT30;46103;52.076;113.488;2024-02-21T14:49:55;-15.36;46.55
60242;SHT30;46103;52.076;113.488;2024-02-21T14:53:01;-15.30;46.45
60242;SHT30;46103;52.076;113.488;2024-02-21T15:11:01;-15.38;45.92
60242;SHT30;46103;52.076;113.488;2024-02-21T15:14:44;-15.38;45.97
60242;SHT30;46103;52.076;113.488;2024-02-21T16:15:32;-15.93;46.04
60242;SHT30;46103;52.076;113.488;2024-02-21T16:18:38;-16.09;46.29
60242;SHT30;46103;52.076;113.488;2024-02-21T16:21:43;-16.18;46.79
60242;SHT30;46103;52.076;113.488;2024-02-21T16:25:01;-16.25;46.64
60242;SHT30;46103;52.076;113.488;2024-02-21T16:28:10;-16.27;46.83
60242;SHT30;46103;52.076;113.488;2024-02-21T16:31:29;-16.23;46.85
60242;SHT30;46103;52.076;113.488;2024-02-21T16:34:46;-16.24;47.14
60242;SHT30;46103;52.076;113.488;2024-02-21T16:38:05;-16.25;47.50
60242;SHT30;46103;52.076;113.488;2024-02-21T16:41:11;-16.28;47.11
60242;SHT30;46103;52.076;113.488;2024-02-21T16:44:15;-16.28;47.20
60242;SHT30;46103;52.076;113.488;2024-02-21T16:47:34;-16.31;47.24
60242;SHT30;46103;52.076;113.488;2024-02-21T16:50:51;-16.38;46.88
60242;SHT30;46103;52.076;113.488;2024-02-21T16:54:02;-16.41;46.67
60242;SHT30;46103;52.076;113.488;2024-02-21T16:57:25;-16.37;46.47
60242;SHT30;46103;52.076;113.488;2024-02-21T17:00:45;-16.41;46.61
60242;SHT30;46103;52.076;113.488;2024-02-21T17:03:52;-16.45;46.68
60242;SHT30;46103;52.076;113.488;2024-02-21T17:07:11;-16.48;46.96
60242;SHT30;46103;52.076;113.488;2024-02-21T17:10:18;-16.49;47.15
60242;SHT30;46103;52.076;113.488;2024-02-21T17:13:35;-16.53;47.24
60242;SHT30;46103;52.076;113.488;2024-02-21T17:16:57;-16.55;47.41
60242;SHT30;46103;52.076;113.488;2024-02-21T17:20:14;-16.62;47.16
60242;SHT30;46103;52.076;113.488;2024-02-21T17:23:37;-16.68;47.22
60242;SHT30;46103;52.076;113.488;2024-02-21T17:26:56;-16.66;47.48
60242;SHT30;46103;52.076;113.488;2024-02-21T17:30:00;-16.65;47.29
60242;SHT30;46103;52.076;113.488;2024-02-21T17:33:17;-16.68;47.21
60242;SHT30;46103;52.076;113.488;2024-02-21T17:36:39;-16.76;46.59
60242;SHT30;46103;52.076;113.488;2024-02-21T17:39:57;-16.83;46.93
60242;SHT30;46103;52.076;113.488;2024-02-21T17:43:16;-16.86;47.02
60242;SHT30;46103;52.076;113.488;2024-02-21T17:46:43;-16.96;47.30
60242;SHT30;46103;52.076;113.488;2024-02-21T17:50:07;-16.97;47.60
60242;SHT30;46103;52.076;113.488;2024-02-21T17:53:28;-17.00;47.54
60242;SHT30;46103;52.076;113.488;2024-02-21T17:56:53;-16.99;47.67
60242;SHT30;46103;52.076;113.488;2024-02-21T18:00:12;-17.02;47.55
60242;SHT30;46103;52.076;113.488;2024-02-21T18:03:34;-17.04;47.56
60242;SHT30;46103;52.076;113.488;2024-02-21T18:06:59;-17.11;47.54
60242;SHT30;46103;52.076;113.488;2024-02-21T18:10:38;-17.03;47.60
60242;SHT30;46103;52.076;113.488;2024-02-21T18:14:02;-17.06;47.24
60242;SHT30;46103;52.076;113.488;2024-02-21T18:17:26;-17.06;47.56
60242;SHT30;46103;52.076;113.488;2024-02-21T18:20:52;-17.07;47.59
60242;SHT30;46103;52.076;113.488;2024-02-21T18:24:11;-17.16;47.10
60242;SHT30;46103;52.076;113.488;2024-02-21T18:27:59;-17.18;47.29
60242;SHT30;46103;52.076;113.488;2024-02-21T18:32:29;-17.27;47.61
60242;SHT30;46103;52.076;113.488;2024-02-21T18:36:34;-17.27;47.98
60242;SHT30;46103;52.076;113.488;2024-02-21T18:40:18;-17.24;48.16
60242;SHT30;46103;52.076;113.488;2024-02-21T18:44:10;-17.31;48.18
60242;SHT30;46103;52.076;113.488;2024-02-21T18:47:59;-17.35;47.85
60242;SHT30;46103;52.076;113.488;2024-02-21T18:51:41;-17.42;48.09
60242;SHT30;46103;52.076;113.488;2024-02-21T18:55:57;-17.52;48.12
60242;SHT30;46103;52.076;113.488;2024-02-21T19:00:13;-17.58;48.61
60242;SHT30;46103;52.076;113.488;2024-02-21T19:03:37;-17.59;48.65
60242;SHT30;46103;52.076;113.488;2024-02-21T19:08:00;-17.66;48.36
60242;SHT30;46103;52.076;113.488;2024-02-21T19:12:36;-17.70;48.32
60242;SHT30;46103;52.076;113.488;2024-02-21T19:17:04;-17.82;48.31
60242;SHT30;46103;52.076;113.488;2024-02-21T19:21:11;-17.76;48.24
60242;SHT30;46103;52.076;113.488;2024-02-21T19:25:10;-17.76;47.99
60242;SHT30;46103;52.076;113.488;2024-02-21T19:29:00;-17.83;47.97
60242;SHT30;46103;52.076;113.488;2024-02-21T19:32:45;-17.89;48.03
60242;SHT30;46103;52.076;113.488;2024-02-21T19:36:35;-17.90;47.96
60242;SHT30;46103;52.076;113.488;2024-02-21T19:40:34;-17.96;48.21
60242;SHT30;46103;52.076;113.488;2024-02-21T19:44:39;-18.03;48.26
60242;SHT30;46103;52.076;113.488;2024-02-21T19:48:19;-18.11;48.26
60242;SHT30;46103;52.076;113.488;2024-02-21T19:51:40;-18.21;48.42
60242;SHT30;46103;52.076;113.488;2024-02-21T19:55:07;-18.22;48.59
60242;SHT30;46103;52.076;113.488;2024-02-21T19:58:47;-18.32;48.59
60242;SHT30;46103;52.076;113.488;2024-02-21T20:02:17;-18.38;48.61
60242;SHT30;46103;52.076;113.488;2024-02-21T20:07:06;-18.42;48.68
60242;SHT30;46103;52.076;113.488;2024-02-21T20:11:10;-18.48;48.89
60242;SHT30;46103;52.076;113.488;2024-02-21T20:14:58;-18.41;49.14
60242;SHT30;46103;52.076;113.488;2024-02-21T20:18:59;-18.45;48.97
60242;SHT30;46103;52.076;113.488;2024-02-21T20:23:13;-18.45;48.99
60242;SHT30;46103;52.076;113.488;2024-02-21T20:27:15;-18.45;49.05
60242;SHT30;46103;52.076;113.488;2024-02-21T20:30:51;-18.49;49.27
60242;SHT30;46103;52.076;113.488;2024-02-21T20:35:05;-18.63;49.35
60242;SHT30;46103;52.076;113.488;2024-02-21T20:38:31;-18.66;49.65
60242;SHT30;46103;52.076;113.488;2024-02-21T20:42:12;-18.74;49.70
60242;SHT30;46103;52.076;113.488;2024-02-21T20:46:02;-18.76;49.72
60242;SHT30;46103;52.076;113.488;2024-02-21T20:49:26;-18.77;49.86
60242;SHT30;46103;52.076;113.488;2024-02-21T20:53:27;-18.83;49.81
60242;SHT30;46103;52.076;113.488;2024-02-21T20:57:06;-18.93;49.88
60242;SHT30;46103;52.076;113.488;2024-02-21T21:00:52;-18.94;50.01
60242;SHT30;46103;52.076;113.488;2024-02-21T21:04:35;-18.97;49.96
60242;SHT30;46103;52.076;113.488;2024-02-21T21:08:15;-19.01;50.21
60242;SHT30;46103;52.076;113.488;2024-02-21T21:11:52;-19.05;50.48
60242;SHT30;46103;52.076;113.488;2024-02-21T21:15:13;-19.05;50.54
60242;SHT30;46103;52.076;113.488;2024-02-21T21:18:32;-19.05;50.61
60242;SHT30;46103;52.076;113.488;2024-02-21T21:21:53;-19.07;50.58
60242;SHT30;46103;52.076;113.488;2024-02-21T21:25:24;-19.07;50.71
60242;SHT30;46103;52.076;113.488;2024-02-21T21:29:01;-19.08;50.58
60242;SHT30;46103;52.076;113.488;2024-02-21T21:32:25;-19.12;50.55
60242;SHT30;46103;52.076;113.488;2024-02-21T21:35:51;-19.14;50.78
60242;SHT30;46103;52.076;113.488;2024-02-21T21:39:10;-19.15;51.06
60242;SHT30;46103;52.076;113.488;2024-02-21T21:42:27;-19.12;51.16
60242;SHT30;46103;52.076;113.488;2024-02-21T21:45:44;-19.16;51.31
60242;SHT30;46103;52.076;113.488;2024-02-21T21:49:05;-19.15;51.20
60242;SHT30;46103;52.076;113.488;2024-02-21T21:52:25;-19.15;50.98
60242;SHT30;46103;52.076;113.488;2024-02-21T21:55:42;-19.15;50.78
60242;SHT30;46103;52.076;113.488;2024-02-21T21:59:00;-19.15;50.66
60242;SHT30;46103;52.076;113.488;2024-02-21T22:02:20;-19.22;50.32
60242;SHT30;46103;52.076;113.488;2024-02-21T22:05:42;-19.29;50.10
60242;SHT30;46103;52.076;113.488;2024-02-21T22:09:46;-19.29;50.36
60242;SHT30;46103;52.076;113.488;2024-02-21T22:14:27;-19.36;50.81
60242;SHT30;46103;52.076;113.488;2024-02-21T22:18:49;-19.25;50.45
60242;SHT30;46103;52.076;113.488;2024-02-21T22:23:21;-19.28;50.48
60242;SHT30;46103;52.076;113.488;2024-02-21T22:27:56;-19.31;50.20
60242;SHT30;46103;52.076;113.488;2024-02-21T22:32:05;-19.31;50.08
60242;SHT30;46103;52.076;113.488;2024-02-21T22:36:25;-19.22;50.09
60242;SHT30;46103;52.076;113.488;2024-02-21T22:40:49;-19.29;50.41
