sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1880;DHT22;49285;49.002;8.390;2024-01-10T00:01:17;0.10;85.80
1880;DHT22;49285;49.002;8.390;2024-01-10T00:03:43;0.20;85.90
1880;DHT22;49285;49.002;8.390;2024-01-10T00:06:10;0.20;85.90
1880;DHT22;49285;49.002;8.390;2024-01-10T00:08:36;0.20;86.00
1880;DHT22;49285;49.002;8.390;2024-01-10T00:11:02;0.20;86.00
1880;DHT22;49285;49.002;8.390;2024-01-10T00:13:29;0.20;86.00
1880;DHT22;49285;49.002;8.390;2024-01-10T00:15:54;0.20;86.20
1880;DHT22;49285;49.002;8.390;2024-01-10T00:18:21;0.20;86.80
1880;DHT22;49285;49.002;8.390;2024-01-10T00:20:46;0.20;87.10
1880;DHT22;49285;49.002;8.390;2024-01-10T00:23:13;0.20;86.90
1880;DHT22;49285;49.002;8.390;2024-01-10T00:25:38;0.20;86.80
1880;DHT22;49285;49.002;8.390;2024-01-10T00:28:05;0.20;87.10
1880;DHT22;49285;49.002;8.390;2024-01-10T00:30:30;0.30;87.40
1880;DHT22;49285;49.002;8.390;2024-01-10T00:32:56;0.20;87.30
1880;DHT22;49285;49.002;8.390;2024-01-10T00:35:21;0.30;87.80
1880;DHT22;49285;49.002;8.390;2024-01-10T00:37:47;0.30;87.80
1880;DHT22;49285;49.002;8.390;2024-01-10T00:40:13;0.30;87.70
1880;DHT22;49285;49.002;8.390;2024-01-10T00:42:38;0.30;87.70
1880;DHT22;49285;49.002;8.390;2024-01-10T00:45:04;0.30;88.10
1880;DHT22;49285;49.002;8.390;2024-01-10T00:47:30;0.30;88.00
1880;DHT22;49285;49.002;8.390;2024-01-10T00:49:55;0.30;88.10
1880;DHT22;49285;49.002;8.390;2024-01-10T00:52:21;0.30;87.90
1880;DHT22;49285;49.002;8.390;2024-01-10T00:54:47;0.30;88.00
1880;DHT22;49285;49.002;8.390;2024-01-10T00:57:13;0.30;88.00
1880;DHT22;49285;49.002;8.390;2024-01-10T00:59:38;0.20;87.70
1880;DHT22;49285;49.002;8.390;2024-01-10T01:02:04;0.20;87.80
1880;DHT22;49285;49.002;8.390;2024-01-10T01:04:29;0.20;87.70
1880;DHT22;49285;49.002;8.390;2024-01-10T01:06:55;0.20;87.90
1880;DHT22;49285;49.002;8.390;2024-01-10T01:09:20;0.20;88.00
1880;DHT22;49285;49.002;8.390;2024-01-10T01:11:46;0.20;88.00
1880;DHT22;49285;49.002;8.390;2024-01-10T01:14:12;0.20;87.90
1880;DHT22;49285;49.002;8.390;2024-01-10T01:16:37;0.30;88.00
1880;DHT22;49285;49.002;8.390;2024-01-10T01:19:03;0.20;87.80
1880;DHT22;49285;49.002;8.390;2024-01-10T01:21:28;0.20;87.80
1880;DHT22;49285;49.002;8.390;2024-01-10T01:23:54;0.30;88.00
1880;DHT22;49285;49.002;8.390;2024-01-10T01:26:20;0.20;87.90
1880;DHT22;49285;49.002;8.390;2024-01-10T01:28:45;0.20;88.00
1880;DHT22;49285;49.002;8.390;2024-01-10T01:31:11;0.20;88.10
1880;DHT22;49285;49.002;8.390;2024-01-10T01:33:36;0.20;88.40
1880;DHT22;49285;49.002;8.390;2024-01-10T01:36:05;0.20;88.40
1880;DHT22;49285;49.002;8.390;2024-01-10T01:38:30;0.20;88.30
1880;DHT22;49285;49.002;8.390;2024-01-10T01:40:56;0.20;88.20
1880;DHT22;49285;49.002;8.390;2024-01-10T01:43:25;0.20;88.10
1880;DHT22;49285;49.002;8.390;2024-01-10T01:45:55;0.20;88.20
1880;DHT22;49285;49.002;8.390;2024-01-10T01:48:23;0.20;88.30
1880;DHT22;49285;49.002;8.390;2024-01-10T01:50:52;0.20;88.30
1880;DHT22;49285;49.002;8.390;2024-01-10T01:53:19;0.10;88.30
1880;DHT22;49285;49.002;8.390;2024-01-10T01:55:45;0.10;88.20
1880;DHT22;49285;49.002;8.390;2024-01-10T01:58:12;0.10;88.40
1880;DHT22;49285;49.002;8.390;2024-01-10T02:00:38;0.10;88.40
1880;DHT22;49285;49.002;8.390;2024-01-10T02:03:05;0.10;88.50
1880;DHT22;49285;49.002;8.390;2024-01-10T02:05:31;0.10;88.50
1880;DHT22;49285;49.002;8.390;2024-01-10T02:07:57;0.10;88.50
1880;DHT22;49285;49.002;8.390;2024-01-10T02:10:23;0.10;88.50
1880;DHT22;49285;49.002;8.390;2024-01-10T02:12:49;0.10;88.50
1880;DHT22;49285;49.002;8.390;2024-01-10T02:15:15;0.10;88.60
1880;DHT22;49285;49.002;8.390;2024-01-10T02:17:40;0.10;88.60
1880;DHT22;49285;49.002;8.390;2024-01-10T02:22:34;0.10;88.60
1880;DHT22;49285;49.002;8.390;2024-01-10T02:25:00;0.10;89.10
1880;DHT22;49285;49.002;8.390;2024-01-10T02:27:25;0.10;89.10
1880;DHT22;49285;49.002;8.390;2024-01-10T02:29:52;0.20;89.10
1880;DHT22;49285;49.002;8.390;2024-01-10T02:32:18;0.10;88.80
1880;DHT22;49285;49.002;8.390;2024-01-10T02:34:44;0.10;89.10
1880;DHT22;49285;49.002;8.390;2024-01-10T02:37:09;0.10;89.00
1880;DHT22;49285;49.002;8.390;2024-01-10T02:39:35;0.10;89.00
1880;DHT22;49285;49.002;8.390;2024-01-10T02:42:01;0.10;88.90
1880;DHT22;49285;49.002;8.390;2024-01-10T02:44:27;0.20;89.00
1880;DHT22;49285;49.002;8.390;2024-01-10T02:46:53;0.10;88.90
1880;DHT22;49285;49.002;8.390;2024-01-10T02:49:19;0.20;88.90
1880;DHT22;49285;49.002;8.390;2024-01-10T02:51:44;0.20;89.00
1880;DHT22;49285;49.002;8.390;2024-01-10T02:54:10;0.20;88.80
1880;DHT22;49285;49.002;8.390;2024-01-10T02:56:36;0.20;89.10
1880;DHT22;49285;49.002;8.390;2024-01-10T02:59:01;0.20;89.50
1880;DHT22;49285;49.002;8.390;2024-01-10T03:01:28;0.10;89.70
1880;DHT22;49285;49.002;8.390;2024-01-10T03:03:53;0.20;89.60
1880;DHT22;49285;49.002;8.390;2024-01-10T03:06:19;0.20;89.50
1880;DHT22;49285;49.002;8.390;2024-01-10T03:08:44;0.20;89.40
1880;DHT22;49285;49.002;8.390;2024-01-10T03:11:11;0.20;89.40
1880;DHT22;49285;49.002;8.390;2024-01-10T03:13:37;0.20;89.50
1880;DHT22;49285;49.002;8.390;2024-01-10T03:16:04;0.20;89.50
1880;DHT22;49285;49.002;8.390;2024-01-10T03:18:30;0.20;89.70
1880;DHT22;49285;49.002;8.390;2024-01-10T03:20:55;0.20;89.50
1880;DHT22;49285;49.002;8.390;2024-01-10T03:23:21;0.20;89.50
1880;DHT22;49285;49.002;8.390;2024-01-10T03:25:47;0.20;89.60
1880;DHT22;49285;49.002;8.390;2024-01-10T03:28:17;0.10;89.60
1880;DHT22;49285;49.002;8.390;2024-01-10T03:30:43;0.20;89.70
1880;DHT22;49285;49.002;8.390;2024-01-10T03:33:09;0.20;89.80
1880;DHT22;49285;49.002;8.390;2024-01-10T03:35:34;0.20;89.80
1880;DHT22;49285;49.002;8.390;2024-01-10T03:38:00;0.20;90.00
1880;DHT22;49285;49.002;8.390;2024-01-10T03:40:26;0.20;90.10
1880;DHT22;49285;49.002;8.390;2024-01-10T03:42:51;0.20;90.10
1880;DHT22;49285;49.002;8.390;2024-01-10T03:45:18;0.10;90.10
1880;DHT22;49285;49.002;8.390;2024-01-10T03:47:46;0.20;90.10
1880;DHT22;49285;49.002;8.390;2024-01-10T03:50:15;0.10;90.10
1880;DHT22;49285;49.002;8.390;2024-01-10T03:52:42;0.10;90.20
1880;DHT22;49285;49.002;8.390;2024-01-10T03:55:08;0.10;90.30
1880;DHT22;49285;49.002;8.390;2024-01-10T03:57:34;0.20;90.30
1880;DHT22;49285;49.002;8.390;2024-01-10T04:00:00;0.20;90.40
1880;DHT22;49285;49.002;8.390;2024-01-10T04:02:26;0.20;90.40
1880;DHT22;49285;49.002;8.390;2024-01-10T04:04:53;0.20;90.40
1880;DHT22;49285;49.002;8.390;2024-01-10T04:07:19;0.20;90.50
1880;DHT22;49285;49.002;8.390;2024-01-10T04:09:44;0.20;90.50
1880;DHT22;49285;49.002;8.390;2024-01-10T04:12:10;0.20;90.50
1880;DHT22;49285;49.002;8.390;2024-01-10T04:14:36;0.20;90.60
1880;DHT22;49285;49.002;8.390;2024-01-10T04:17:02;0.20;90.50
1880;DHT22;49285;49.002;8.390;2024-01-10T04:19:30;0.20;90.50
1880;DHT22;49285;49.002;8.390;2024-01-10T04:21:55;0.20;90.30
1880;DHT22;49285;49.002;8.390;2024-01-10T04:24:21;0.20;90.30
1880;DHT22;49285;49.002;8.390;2024-01-10T04:26:46;0.30;90.30
1880;DHT22;49285;49.002;8.390;2024-01-10T04:29:12;0.20;90.40
1880;DHT22;49285;49.002;8.390;2024-01-10T04:31:38;0.20;90.50
1880;DHT22;49285;49.002;8.390;2024-01-10T04:34:04;0.20;90.50
1880;DHT22;49285;49.002;8.390;2024-01-10T04:36:29;0.20;90.50
1880;DHT22;49285;49.002;8.390;2024-01-10T04:38:55;0.20;90.50
1880;DHT22;49285;49.002;8.390;2024-01-10T04:41:20;0.20;90.70
1880;DHT22;49285;49.002;8.390;2024-01-10T04:43:46;0.10;90.70
1880;DHT22;49285;49.002;8.390;2024-01-10T04:46:11;0.10;90.70
1880;DHT22;49285;49.002;8.390;2024-01-10T04:48:37;0.20;90.70
1880;DHT22;49285;49.002;8.390;2024-01-10T04:51:03;0.20;90.70
1880;DHT22;49285;49.002;8.390;2024-01-10T04:53:28;0.20;90.80
1880;DHT22;49285;49.002;8.390;2024-01-10T04:55:54;0.10;90.70
1880;DHT22;49285;49.002;8.390;2024-01-10T04:58:19;0.10;90.70
1880;DHT22;49285;49.002;8.390;2024-01-10T05:00:45;0.10;90.70
1880;DHT22;49285;49.002;8.390;2024-01-10T05:03:10;0.20;90.80
1880;DHT22;49285;49.002;8.390;2024-01-10T05:05:36;0.10;90.80
1880;DHT22;49285;49.002;8.390;2024-01-10T05:08:02;0.10;90.90
1880;DHT22;49285;49.002;8.390;2024-01-10T05:10:27;0.20;90.90
1880;DHT22;49285;49.002;8.390;2024-01-10T05:12:53;0.20;90.90
1880;DHT22;49285;49.002;8.390;2024-01-10T05:15:19;0.20;91.00
1880;DHT22;49285;49.002;8.390;2024-01-10T05:17:45;0.20;91.00
1880;DHT22;49285;49.002;8.390;2024-01-10T05:20:10;0.20;91.00
1880;DHT22;49285;49.002;8.390;2024-01-10T05:22:36;0.20;91.00
1880;DHT22;49285;49.002;8.390;2024-01-10T05:25:02;0.20;91.50
1880;DHT22;49285;49.002;8.390;2024-01-10T05:27:29;0.20;91.10
1880;DHT22;49285;49.002;8.390;2024-01-10T05:29:54;0.20;91.30
1880;DHT22;49285;49.002;8.390;2024-01-10T05:32:20;0.10;91.30
1880;DHT22;49285;49.002;8.390;2024-01-10T05:34:45;0.20;91.30
1880;DHT22;49285;49.002;8.390;2024-01-10T05:37:11;0.10;91.40
1880;DHT22;49285;49.002;8.390;2024-01-10T05:39:36;0.10;91.40
1880;DHT22;49285;49.002;8.390;2024-01-10T05:42:02;0.10;91.40
1880;DHT22;49285;49.002;8.390;2024-01-10T05:44:29;0.10;91.40
1880;DHT22;49285;49.002;8.390;2024-01-10T05:46:54;0.10;91.50
1880;DHT22;49285;49.002;8.390;2024-01-10T05:49:20;0.10;91.50
1880;DHT22;49285;49.002;8.390;2024-01-10T05:51:47;0.10;91.50
1880;DHT22;49285;49.002;8.390;2024-01-10T05:54:13;0.00;91.60
1880;DHT22;49285;49.002;8.390;2024-01-10T05:56:38;0.00;91.80
1880;DHT22;49285;49.002;8.390;2024-01-10T05:59:04;0.00;91.80
1880;DHT22;49285;49.002;8.390;2024-01-10T06:01:29;0.00;91.80
1880;DHT22;49285;49.002;8.390;2024-01-10T06:03:55;-0.10;91.80
1880;DHT22;49285;49.002;8.390;2024-01-10T06:06:21;-0.10;91.90
1880;DHT22;49285;49.002;8.390;2024-01-10T06:08:47;-0.10;92.00
1880;DHT22;49285;49.002;8.390;2024-01-10T06:11:13;-0.10;92.00
1880;DHT22;49285;49.002;8.390;2024-01-10T06:13:38;-0.10;92.10
1880;DHT22;49285;49.002;8.390;2024-01-10T06:16:04;-0.10;92.20
1880;DHT22;49285;49.002;8.390;2024-01-10T06:18:30;-0.20;92.20
1880;DHT22;49285;49.002;8.390;2024-01-10T06:20:55;-0.20;92.30
1880;DHT22;49285;49.002;8.390;2024-01-10T06:23:21;-0.20;92.40
1880;DHT22;49285;49.002;8.390;2024-01-10T06:25:46;-0.20;92.50
1880;DHT22;49285;49.002;8.390;2024-01-10T06:28:12;-0.30;92.60
1880;DHT22;49285;49.002;8.390;2024-01-10T06:30:38;-0.30;92.80
1880;DHT22;49285;49.002;8.390;2024-01-10T06:33:03;-0.30;92.80
1880;DHT22;49285;49.002;8.390;2024-01-10T06:35:32;-0.30;92.90
1880;DHT22;49285;49.002;8.390;2024-01-10T06:37:57;-0.30;93.00
1880;DHT22;49285;49.002;8.390;2024-01-10T06:40:23;-0.30;93.00
1880;DHT22;49285;49.002;8.390;2024-01-10T06:42:48;-0.30;93.20
1880;DHT22;49285;49.002;8.390;2024-01-10T06:45:14;-0.40;93.30
1880;DHT22;49285;49.002;8.390;2024-01-10T06:47:40;-0.30;93.40
1880;DHT22;49285;49.002;8.390;2024-01-10T06:50:06;-0.30;93.40
1880;DHT22;49285;49.002;8.390;2024-01-10T06:52:32;-0.30;93.40
1880;DHT22;49285;49.002;8.390;2024-01-10T06:54:57;-0.30;93.50
1880;DHT22;49285;49.002;8.390;2024-01-10T06:57:23;-0.20;93.60
1880;DHT22;49285;49.002;8.390;2024-01-10T06:59:49;-0.30;93.60
1880;DHT22;49285;49.002;8.390;2024-01-10T07:02:14;-0.20;93.70
1880;DHT22;49285;49.002;8.390;2024-01-10T07:04:40;-0.30;93.60
1880;DHT22;49285;49.002;8.390;2024-01-10T07:07:06;-0.30;93.70
1880;DHT22;49285;49.002;8.390;2024-01-10T07:09:33;-0.30;93.80
1880;DHT22;49285;49.002;8.390;2024-01-10T07:11:59;-0.30;93.80
1880;DHT22;49285;49.002;8.390;2024-01-10T07:14:25;-0.30;93.90
1880;DHT22;49285;49.002;8.390;2024-01-10T07:16:50;-0.30;94.10
1880;DHT22;49285;49.002;8.390;2024-01-10T07:19:17;-0.30;94.30
1880;DHT22;49285;49.002;8.390;2024-01-10T07:21:43;-0.30;94.20
1880;DHT22;49285;49.002;8.390;2024-01-10T07:24:09;-0.40;94.40
1880;DHT22;49285;49.002;8.390;2024-01-10T07:26:36;-0.40;94.50
1880;DHT22;49285;49.002;8.390;2024-01-10T07:29:02;-0.40;94.90
1880;DHT22;49285;49.002;8.390;2024-01-10T07:31:28;-0.40;95.00
1880;DHT22;49285;49.002;8.390;2024-01-10T07:33:55;-0.40;94.60
1880;DHT22;49285;49.002;8.390;2024-01-10T07:36:24;-0.30;94.60
1880;DHT22;49285;49.002;8.390;2024-01-10T07:38:58;-0.30;94.70
1880;DHT22;49285;49.002;8.390;2024-01-10T07:41:23;-0.30;94.70
1880;DHT22;49285;49.002;8.390;2024-01-10T07:43:49;-0.30;94.80
1880;DHT22;49285;49.002;8.390;2024-01-10T07:46:15;-0.30;94.80
1880;DHT22;49285;49.002;8.390;2024-01-10T07:48:40;-0.30;95.00
1880;DHT22;49285;49.002;8.390;2024-01-10T07:51:06;-0.30;95.10
1880;DHT22;49285;49.002;8.390;2024-01-10T07:53:32;-0.30;95.10
1880;DHT22;49285;49.002;8.390;2024-01-10T07:55:59;-0.30;95.10
1880;DHT22;49285;49.002;8.390;2024-01-10T07:58:24;-0.30;95.00
1880;DHT22;49285;49.002;8.390;2024-01-10T08:00:50;-0.30;95.00
1880;DHT22;49285;49.002;8.390;2024-01-10T08:03:16;-0.30;95.10
1880;DHT22;49285;49.002;8.390;2024-01-10T08:05:42;-0.30;95.10
1880;DHT22;49285;49.002;8.390;2024-01-10T08:08:08;-0.30;95.10
1880;DHT22;49285;49.002;8.390;2024-01-10T08:10:34;-0.30;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T08:13:00;-0.20;95.40
1880;DHT22;49285;49.002;8.390;2024-01-10T08:15:26;-0.30;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T08:17:51;-0.20;95.40
1880;DHT22;49285;49.002;8.390;2024-01-10T08:20:18;-0.20;95.50
1880;DHT22;49285;49.002;8.390;2024-01-10T08:22:46;-0.20;95.40
1880;DHT22;49285;49.002;8.390;2024-01-10T08:25:12;-0.20;95.50
1880;DHT22;49285;49.002;8.390;2024-01-10T08:27:41;-0.20;95.50
1880;DHT22;49285;49.002;8.390;2024-01-10T08:30:07;-0.20;95.50
1880;DHT22;49285;49.002;8.390;2024-01-10T08:32:35;-0.20;95.50
1880;DHT22;49285;49.002;8.390;2024-01-10T08:35:04;-0.10;95.60
1880;DHT22;49285;49.002;8.390;2024-01-10T08:37:30;-0.10;95.60
1880;DHT22;49285;49.002;8.390;2024-01-10T08:39:57;0.00;95.70
1880;DHT22;49285;49.002;8.390;2024-01-10T08:42:22;0.00;95.80
1880;DHT22;49285;49.002;8.390;2024-01-10T08:44:48;0.10;96.00
1880;DHT22;49285;49.002;8.390;2024-01-10T08:47:15;0.20;96.00
1880;DHT22;49285;49.002;8.390;2024-01-10T08:49:40;0.20;96.00
1880;DHT22;49285;49.002;8.390;2024-01-10T08:52:06;0.30;96.00
1880;DHT22;49285;49.002;8.390;2024-01-10T08:54:31;0.40;95.90
1880;DHT22;49285;49.002;8.390;2024-01-10T08:56:57;0.40;95.80
1880;DHT22;49285;49.002;8.390;2024-01-10T08:59:24;0.40;95.70
1880;DHT22;49285;49.002;8.390;2024-01-10T09:01:49;0.50;95.70
1880;DHT22;49285;49.002;8.390;2024-01-10T09:04:15;0.50;95.60
1880;DHT22;49285;49.002;8.390;2024-01-10T09:06:40;0.50;95.50
1880;DHT22;49285;49.002;8.390;2024-01-10T09:09:06;0.50;95.50
1880;DHT22;49285;49.002;8.390;2024-01-10T09:11:33;0.50;95.50
1880;DHT22;49285;49.002;8.390;2024-01-10T09:13:58;0.50;95.50
1880;DHT22;49285;49.002;8.390;2024-01-10T09:16:24;0.50;95.50
1880;DHT22;49285;49.002;8.390;2024-01-10T09:18:50;0.60;95.60
1880;DHT22;49285;49.002;8.390;2024-01-10T09:21:19;0.60;95.60
1880;DHT22;49285;49.002;8.390;2024-01-10T09:23:46;0.60;95.60
1880;DHT22;49285;49.002;8.390;2024-01-10T09:26:13;0.60;95.70
1880;DHT22;49285;49.002;8.390;2024-01-10T09:28:38;0.60;95.70
1880;DHT22;49285;49.002;8.390;2024-01-10T09:31:05;0.70;95.70
1880;DHT22;49285;49.002;8.390;2024-01-10T09:33:32;0.70;95.70
1880;DHT22;49285;49.002;8.390;2024-01-10T09:35:59;0.70;95.70
1880;DHT22;49285;49.002;8.390;2024-01-10T09:38:25;0.70;95.70
1880;DHT22;49285;49.002;8.390;2024-01-10T09:40:52;0.80;95.80
1880;DHT22;49285;49.002;8.390;2024-01-10T09:43:21;0.80;95.70
1880;DHT22;49285;49.002;8.390;2024-01-10T09:45:48;0.80;95.60
1880;DHT22;49285;49.002;8.390;2024-01-10T09:48:15;0.80;95.40
1880;DHT22;49285;49.002;8.390;2024-01-10T09:50:41;0.80;95.60
1880;DHT22;49285;49.002;8.390;2024-01-10T09:53:07;0.80;95.60
1880;DHT22;49285;49.002;8.390;2024-01-10T09:55:37;0.90;95.50
1880;DHT22;49285;49.002;8.390;2024-01-10T09:58:08;0.90;95.50
1880;DHT22;49285;49.002;8.390;2024-01-10T10:00:36;0.90;95.40
1880;DHT22;49285;49.002;8.390;2024-01-10T10:03:07;0.90;95.40
1880;DHT22;49285;49.002;8.390;2024-01-10T10:05:36;1.00;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T10:08:03;1.00;95.40
1880;DHT22;49285;49.002;8.390;2024-01-10T10:10:28;1.00;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T10:12:54;1.00;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T10:15:21;1.10;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T10:17:49;1.10;95.20
1880;DHT22;49285;49.002;8.390;2024-01-10T10:20:24;1.10;95.20
1880;DHT22;49285;49.002;8.390;2024-01-10T10:23:06;1.10;95.20
1880;DHT22;49285;49.002;8.390;2024-01-10T10:25:36;1.10;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T10:28:04;1.20;95.20
1880;DHT22;49285;49.002;8.390;2024-01-10T10:30:33;1.20;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T10:32:59;1.20;95.20
1880;DHT22;49285;49.002;8.390;2024-01-10T10:35:24;1.20;95.20
1880;DHT22;49285;49.002;8.390;2024-01-10T10:37:52;1.20;95.20
1880;DHT22;49285;49.002;8.390;2024-01-10T10:40:18;1.30;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T10:42:47;1.30;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T10:45:16;1.40;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T10:47:46;1.40;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T10:50:22;1.50;95.40
1880;DHT22;49285;49.002;8.390;2024-01-10T10:52:51;1.60;95.40
1880;DHT22;49285;49.002;8.390;2024-01-10T10:55:18;1.60;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T10:57:45;1.70;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T11:00:13;1.80;95.30
1880;DHT22;49285;49.002;8.390;2024-01-10T11:02:41;1.90;95.20
1880;DHT22;49285;49.002;8.390;2024-01-10T11:05:08;2.00;95.10
1880;DHT22;49285;49.002;8.390;2024-01-10T11:07:38;2.10;95.00
1880;DHT22;49285;49.002;8.390;2024-01-10T11:10:23;2.10;94.90
1880;DHT22;49285;49.002;8.390;2024-01-10T11:21:24;2.30;94.40
1880;DHT22;49285;49.002;8.390;2024-01-10T11:23:56;2.30;94.40
1880;DHT22;49285;49.002;8.390;2024-01-10T11:26:23;2.30;94.30
1880;DHT22;49285;49.002;8.390;2024-01-10T11:28:50;2.40;94.30
1880;DHT22;49285;49.002;8.390;2024-01-10T11:31:27;2.40;94.10
1880;DHT22;49285;49.002;8.390;2024-01-10T11:33:53;2.40;94.20
1880;DHT22;49285;49.002;8.390;2024-01-10T11:36:21;2.50;94.20
1880;DHT22;49285;49.002;8.390;2024-01-10T11:41:31;2.60;94.10
1880;DHT22;49285;49.002;8.390;2024-01-10T11:46:47;2.70;94.10
1880;DHT22;49285;49.002;8.390;2024-01-10T11:49:17;2.70;94.00
1880;DHT22;49285;49.002;8.390;2024-01-10T11:51:53;2.80;94.00
1880;DHT22;49285;49.002;8.390;2024-01-10T11:54:42;2.90;93.90
1880;DHT22;49285;49.002;8.390;2024-01-10T11:57:11;2.90;93.90
1880;DHT22;49285;49.002;8.390;2024-01-10T11:59:42;3.10;94.00
1880;DHT22;49285;49.002;8.390;2024-01-10T12:02:08;3.20;93.90
1880;DHT22;49285;49.002;8.390;2024-01-10T12:04:34;3.40;93.80
1880;DHT22;49285;49.002;8.390;2024-01-10T12:07:04;4.00;94.20
1880;DHT22;49285;49.002;8.390;2024-01-10T12:09:31;4.80;93.80
1880;DHT22;49285;49.002;8.390;2024-01-10T12:11:58;5.40;93.20
1880;DHT22;49285;49.002;8.390;2024-01-10T12:14:23;5.80;92.50
1880;DHT22;49285;49.002;8.390;2024-01-10T12:16:51;6.20;91.30
1880;DHT22;49285;49.002;8.390;2024-01-10T12:19:18;6.90;90.80
1880;DHT22;49285;49.002;8.390;2024-01-10T12:21:43;7.30;89.50
1880;DHT22;49285;49.002;8.390;2024-01-10T12:24:09;7.70;88.40
1880;DHT22;49285;49.002;8.390;2024-01-10T12:26:35;8.10;87.00
1880;DHT22;49285;49.002;8.390;2024-01-10T12:29:01;9.20;87.60
1880;DHT22;49285;49.002;8.390;2024-01-10T12:31:30;10.50;84.10
1880;DHT22;49285;49.002;8.390;2024-01-10T12:33:56;11.70;80.30
1880;DHT22;49285;49.002;8.390;2024-01-10T12:36:21;12.70;75.20
1880;DHT22;49285;49.002;8.390;2024-01-10T12:38:47;13.50;68.50
1880;DHT22;49285;49.002;8.390;2024-01-10T12:41:15;14.10;66.10
1880;DHT22;49285;49.002;8.390;2024-01-10T12:43:42;14.40;63.40
1880;DHT22;49285;49.002;8.390;2024-01-10T12:46:11;14.70;62.20
1880;DHT22;49285;49.002;8.390;2024-01-10T12:48:38;14.80;59.20
1880;DHT22;49285;49.002;8.390;2024-01-10T12:51:07;14.80;56.70
1880;DHT22;49285;49.002;8.390;2024-01-10T12:53:38;14.60;56.30
1880;DHT22;49285;49.002;8.390;2024-01-10T12:56:05;14.50;55.30
1880;DHT22;49285;49.002;8.390;2024-01-10T12:58:31;14.30;55.10
1880;DHT22;49285;49.002;8.390;2024-01-10T13:00:57;14.20;54.10
1880;DHT22;49285;49.002;8.390;2024-01-10T13:03:24;14.20;54.00
1880;DHT22;49285;49.002;8.390;2024-01-10T13:05:52;14.10;52.70
1880;DHT22;49285;49.002;8.390;2024-01-10T13:08:18;14.10;52.80
1880;DHT22;49285;49.002;8.390;2024-01-10T13:10:47;14.00;52.70
1880;DHT22;49285;49.002;8.390;2024-01-10T13:13:14;14.00;52.20
1880;DHT22;49285;49.002;8.390;2024-01-10T13:15:40;13.90;51.70
1880;DHT22;49285;49.002;8.390;2024-01-10T13:18:05;13.70;51.50
1880;DHT22;49285;49.002;8.390;2024-01-10T13:20:32;13.60;51.60
1880;DHT22;49285;49.002;8.390;2024-01-10T13:22:58;13.40;51.20
1880;DHT22;49285;49.002;8.390;2024-01-10T13:25:23;13.10;51.10
1880;DHT22;49285;49.002;8.390;2024-01-10T13:27:50;12.70;51.10
1880;DHT22;49285;49.002;8.390;2024-01-10T13:30:16;12.40;51.20
1880;DHT22;49285;49.002;8.390;2024-01-10T13:32:43;12.00;51.40
1880;DHT22;49285;49.002;8.390;2024-01-10T13:35:09;11.60;51.60
1880;DHT22;49285;49.002;8.390;2024-01-10T13:37:34;11.20;51.90
1880;DHT22;49285;49.002;8.390;2024-01-10T13:40:00;10.60;52.30
1880;DHT22;49285;49.002;8.390;2024-01-10T13:42:26;10.00;52.90
1880;DHT22;49285;49.002;8.390;2024-01-10T13:44:51;9.50;54.30
1880;DHT22;49285;49.002;8.390;2024-01-10T13:47:20;9.20;55.00
1880;DHT22;49285;49.002;8.390;2024-01-10T13:49:49;8.90;55.60
1880;DHT22;49285;49.002;8.390;2024-01-10T13:52:15;8.70;56.40
1880;DHT22;49285;49.002;8.390;2024-01-10T13:54:40;8.40;56.90
1880;DHT22;49285;49.002;8.390;2024-01-10T13:57:07;8.20;57.50
1880;DHT22;49285;49.002;8.390;2024-01-10T13:59:33;8.00;57.80
1880;DHT22;49285;49.002;8.390;2024-01-10T14:01:59;7.90;58.20
1880;DHT22;49285;49.002;8.390;2024-01-10T14:04:24;7.70;58.70
1880;DHT22;49285;49.002;8.390;2024-01-10T14:06:50;7.50;59.10
1880;DHT22;49285;49.002;8.390;2024-01-10T14:09:16;7.40;59.40
1880;DHT22;49285;49.002;8.390;2024-01-10T14:11:43;7.40;59.70
1880;DHT22;49285;49.002;8.390;2024-01-10T14:14:10;7.30;59.90
1880;DHT22;49285;49.002;8.390;2024-01-10T14:16:35;7.10;61.30
1880;DHT22;49285;49.002;8.390;2024-01-10T14:19:01;7.10;61.20
1880;DHT22;49285;49.002;8.390;2024-01-10T14:21:27;7.00;61.70
1880;DHT22;49285;49.002;8.390;2024-01-10T14:23:52;6.90;62.10
1880;DHT22;49285;49.002;8.390;2024-01-10T14:26:18;6.90;62.40
1880;DHT22;49285;49.002;8.390;2024-01-10T14:28:43;6.70;62.80
1880;DHT22;49285;49.002;8.390;2024-01-10T14:31:09;6.70;63.30
1880;DHT22;49285;49.002;8.390;2024-01-10T14:33:39;6.60;63.70
1880;DHT22;49285;49.002;8.390;2024-01-10T14:36:05;6.50;63.90
1880;DHT22;49285;49.002;8.390;2024-01-10T14:38:31;6.40;64.30
1880;DHT22;49285;49.002;8.390;2024-01-10T14:40:57;6.20;64.40
1880;DHT22;49285;49.002;8.390;2024-01-10T14:43:24;6.20;64.90
1880;DHT22;49285;49.002;8.390;2024-01-10T14:45:49;6.00;65.20
1880;DHT22;49285;49.002;8.390;2024-01-10T14:48:15;5.90;65.60
1880;DHT22;49285;49.002;8.390;2024-01-10T14:50:40;5.80;65.90
1880;DHT22;49285;49.002;8.390;2024-01-10T14:53:06;5.70;66.30
1880;DHT22;49285;49.002;8.390;2024-01-10T14:55:33;5.60;66.80
1880;DHT22;49285;49.002;8.390;2024-01-10T14:57:59;5.60;67.10
1880;DHT22;49285;49.002;8.390;2024-01-10T15:00:24;5.50;67.70
1880;DHT22;49285;49.002;8.390;2024-01-10T15:02:50;5.30;68.20
1880;DHT22;49285;49.002;8.390;2024-01-10T15:05:16;5.20;68.40
1880;DHT22;49285;49.002;8.390;2024-01-10T15:07:43;5.10;68.80
1880;DHT22;49285;49.002;8.390;2024-01-10T15:10:09;5.00;69.70
1880;DHT22;49285;49.002;8.390;2024-01-10T15:12:34;4.90;70.50
1880;DHT22;49285;49.002;8.390;2024-01-10T15:15:01;4.80;70.80
1880;DHT22;49285;49.002;8.390;2024-01-10T15:17:27;4.70;70.90
1880;DHT22;49285;49.002;8.390;2024-01-10T15:19:52;4.70;71.30
1880;DHT22;49285;49.002;8.390;2024-01-10T15:22:18;4.60;71.80
1880;DHT22;49285;49.002;8.390;2024-01-10T15:24:44;4.50;72.00
1880;DHT22;49285;49.002;8.390;2024-01-10T15:27:10;4.40;72.60
1880;DHT22;49285;49.002;8.390;2024-01-10T15:29:37;4.40;73.30
1880;DHT22;49285;49.002;8.390;2024-01-10T15:32:04;4.30;73.90
1880;DHT22;49285;49.002;8.390;2024-01-10T15:34:30;4.30;74.20
1880;DHT22;49285;49.002;8.390;2024-01-10T15:36:55;4.20;74.60
1880;DHT22;49285;49.002;8.390;2024-01-10T15:39:21;4.20;75.10
1880;DHT22;49285;49.002;8.390;2024-01-10T15:41:51;4.10;75.30
1880;DHT22;49285;49.002;8.390;2024-01-10T15:44:19;4.00;75.90
1880;DHT22;49285;49.002;8.390;2024-01-10T15:46:45;3.90;76.40
1880;DHT22;49285;49.002;8.390;2024-01-10T15:49:11;3.90;76.60
1880;DHT22;49285;49.002;8.390;2024-01-10T15:51:37;3.80;77.10
1880;DHT22;49285;49.002;8.390;2024-01-10T15:54:02;3.80;77.20
1880;DHT22;49285;49.002;8.390;2024-01-10T15:56:28;3.70;77.90
1880;DHT22;49285;49.002;8.390;2024-01-10T15:58:55;3.60;78.20
1880;DHT22;49285;49.002;8.390;2024-01-10T16:01:22;3.60;78.60
1880;DHT22;49285;49.002;8.390;2024-01-10T16:03:49;3.50;78.80
1880;DHT22;49285;49.002;8.390;2024-01-10T16:06:15;3.50;79.00
1880;DHT22;49285;49.002;8.390;2024-01-10T16:08:42;3.40;79.40