sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65754;BME280;52488;47.502;18.940;2022-09-21T00:00:10;98402.91;;;7.44;94.38
65754;BME280;52488;47.502;18.940;2022-09-21T00:02:25;98399.09;;;7.39;94.15
65754;BME280;52488;47.502;18.940;2022-09-21T00:03:28;98403.06;;;7.46;94.11
65754;BME280;52488;47.502;18.940;2022-09-21T00:04:31;98404.88;;;7.44;94.16
65754;BME280;52488;47.502;18.940;2022-09-21T00:05:34;98399.97;;;7.42;94.24
65754;BME280;52488;47.502;18.940;2022-09-21T00:06:37;98396.69;;;7.44;94.22
65754;BME280;52488;47.502;18.940;2022-09-21T00:07:40;98399.81;;;7.40;94.15
65754;BME280;52488;47.502;18.940;2022-09-21T00:08:44;98403.13;;;7.38;94.21
65754;BME280;52488;47.502;18.940;2022-09-21T00:09:47;98397.25;;;7.42;94.30
65754;BME280;52488;47.502;18.940;2022-09-21T00:10:50;98398.69;;;7.43;94.28
65754;BME280;52488;47.502;18.940;2022-09-21T00:11:53;98397.81;;;7.40;94.41
65754;BME280;52488;47.502;18.940;2022-09-21T00:12:59;98400.91;;;7.45;94.42
65754;BME280;52488;47.502;18.940;2022-09-21T00:14:09;98396.88;;;7.46;94.25
65754;BME280;52488;47.502;18.940;2022-09-21T00:15:15;98394.88;;;7.46;94.24
65754;BME280;52488;47.502;18.940;2022-09-21T00:16:21;98404.53;;;7.47;94.27
65754;BME280;52488;47.502;18.940;2022-09-21T00:17:25;98402.13;;;7.51;94.16
65754;BME280;52488;47.502;18.940;2022-09-21T00:18:28;98403.22;;;7.48;94.12
65754;BME280;52488;47.502;18.940;2022-09-21T00:19:34;98403.22;;;7.48;94.13
65754;BME280;52488;47.502;18.940;2022-09-21T00:20:41;98391.56;;;7.48;94.09
65754;BME280;52488;47.502;18.940;2022-09-21T00:21:47;98399.78;;;7.48;94.07
65754;BME280;52488;47.502;18.940;2022-09-21T00:22:51;98395.59;;;7.47;94.08
65754;BME280;52488;47.502;18.940;2022-09-21T00:23:54;98391.41;;;7.46;94.07
65754;BME280;52488;47.502;18.940;2022-09-21T00:24:57;98399.97;;;7.42;94.04
65754;BME280;52488;47.502;18.940;2022-09-21T00:26:06;98397.59;;;7.46;93.87
65754;BME280;52488;47.502;18.940;2022-09-21T00:27:10;98401.44;;;7.43;93.93
65754;BME280;52488;47.502;18.940;2022-09-21T00:28:13;98395.97;;;7.43;94.06
65754;BME280;52488;47.502;18.940;2022-09-21T00:29:16;98393.75;;;7.49;93.82
65754;BME280;52488;47.502;18.940;2022-09-21T00:30:18;98403.22;;;7.48;93.69
65754;BME280;52488;47.502;18.940;2022-09-21T00:31:22;98399.97;;;7.50;93.49
65754;BME280;52488;47.502;18.940;2022-09-21T00:32:25;98399.97;;;7.50;93.42
65754;BME280;52488;47.502;18.940;2022-09-21T00:33:28;98396.16;;;7.45;93.46
65754;BME280;52488;47.502;18.940;2022-09-21T00:34:32;98399.56;;;7.53;93.18
65754;BME280;52488;47.502;18.940;2022-09-21T00:35:35;98406.88;;;7.51;93.02
65754;BME280;52488;47.502;18.940;2022-09-21T00:36:38;98398.31;;;7.47;93.07
65754;BME280;52488;47.502;18.940;2022-09-21T00:37:41;98402.16;;;7.44;93.16
65754;BME280;52488;47.502;18.940;2022-09-21T00:38:49;98398.16;;;7.45;93.20
65754;BME280;52488;47.502;18.940;2022-09-21T00:39:52;98407.09;;;7.45;93.16
65754;BME280;52488;47.502;18.940;2022-09-21T00:40:55;98406.28;;;7.60;92.46
65754;BME280;52488;47.502;18.940;2022-09-21T00:41:58;98401.37;;;7.58;92.15
65754;BME280;52488;47.502;18.940;2022-09-21T00:43:12;98400.84;;;7.52;92.21
65754;BME280;52488;47.502;18.940;2022-09-21T00:45:24;98405.22;;;7.55;92.10
65754;BME280;52488;47.502;18.940;2022-09-21T00:46:29;98398.84;;;7.53;91.96
65754;BME280;52488;47.502;18.940;2022-09-21T00:47:39;98400.13;;;7.52;92.08
65754;BME280;52488;47.502;18.940;2022-09-21T00:48:43;98398.28;;;7.54;91.87
65754;BME280;52488;47.502;18.940;2022-09-21T00:49:51;98402.69;;;7.50;91.89
65754;BME280;52488;47.502;18.940;2022-09-21T00:50:58;98407.41;;;7.49;91.96
65754;BME280;52488;47.502;18.940;2022-09-21T00:52:05;98409.81;;;7.45;92.08
65754;BME280;52488;47.502;18.940;2022-09-21T00:53:09;98401.63;;;7.45;92.18
65754;BME280;52488;47.502;18.940;2022-09-21T00:54:24;98404.31;;;7.53;92.00
65754;BME280;52488;47.502;18.940;2022-09-21T00:55:45;98405.38;;;7.57;91.23
65754;BME280;52488;47.502;18.940;2022-09-21T00:56:50;98412.16;;;7.49;91.37
65754;BME280;52488;47.502;18.940;2022-09-21T00:57:57;98397.03;;;7.48;91.53
65754;BME280;52488;47.502;18.940;2022-09-21T00:59:01;98404.53;;;7.47;91.54
65754;BME280;52488;47.502;18.940;2022-09-21T01:00:07;98407.41;;;7.49;91.52
65754;BME280;52488;47.502;18.940;2022-09-21T01:01:11;98407.03;;;7.53;91.39
65754;BME280;52488;47.502;18.940;2022-09-21T01:02:18;98410.50;;;7.53;91.17
65754;BME280;52488;47.502;18.940;2022-09-21T01:03:21;98408.87;;;7.50;91.29
65754;BME280;52488;47.502;18.940;2022-09-21T01:04:24;98406.53;;;7.47;91.41
65754;BME280;52488;47.502;18.940;2022-09-21T01:05:29;98404.69;;;7.49;91.46
65754;BME280;52488;47.502;18.940;2022-09-21T01:06:33;98405.97;;;7.48;91.43
65754;BME280;52488;47.502;18.940;2022-09-21T01:07:41;98399.63;;;7.46;91.45
65754;BME280;52488;47.502;18.940;2022-09-21T01:08:49;98408.53;;;7.46;91.18
65754;BME280;52488;47.502;18.940;2022-09-21T01:10:01;98399.69;;;7.63;90.21
65754;BME280;52488;47.502;18.940;2022-09-21T01:11:15;98401.56;;;7.53;90.39
65754;BME280;52488;47.502;18.940;2022-09-21T01:16:46;98403.41;;;7.50;90.91
65754;BME280;52488;47.502;18.940;2022-09-21T01:17:55;98403.22;;;7.48;90.75
65754;BME280;52488;47.502;18.940;2022-09-21T01:27:47;98402.28;;;7.53;90.01
65754;BME280;52488;47.502;18.940;2022-09-21T01:29:18;98406.09;;;7.58;89.42
65754;BME280;52488;47.502;18.940;2022-09-21T01:30:23;98402.28;;;7.53;89.53
65754;BME280;52488;47.502;18.940;2022-09-21T01:31:31;98404.44;;;7.62;89.17
65754;BME280;52488;47.502;18.940;2022-09-21T01:33:51;98407.56;;;7.59;88.84
65754;BME280;52488;47.502;18.940;2022-09-21T01:36:21;98415.28;;;7.45;89.61
65754;BME280;52488;47.502;18.940;2022-09-21T01:37:47;98416.22;;;7.40;89.88
65754;BME280;52488;47.502;18.940;2022-09-21T01:38:56;98418.75;;;7.38;90.15
65754;BME280;52488;47.502;18.940;2022-09-21T01:40:07;98414.41;;;7.35;90.24
65754;BME280;52488;47.502;18.940;2022-09-21T01:41:15;98417.50;;;7.31;90.52
65754;BME280;52488;47.502;18.940;2022-09-21T01:42:20;98415.91;;;7.28;90.83
65754;BME280;52488;47.502;18.940;2022-09-21T01:43:33;98427.91;;;7.33;90.78
65754;BME280;52488;47.502;18.940;2022-09-21T01:44:38;98423.91;;;7.34;90.55
65754;BME280;52488;47.502;18.940;2022-09-21T01:45:48;98425.34;;;7.35;90.40
65754;BME280;52488;47.502;18.940;2022-09-21T01:46:54;98424.81;;;7.29;90.54
65754;BME280;52488;47.502;18.940;2022-09-21T01:47:59;98422.25;;;7.31;90.63
65754;BME280;52488;47.502;18.940;2022-09-21T01:49:22;98425.72;;;7.31;90.68
65754;BME280;52488;47.502;18.940;2022-09-21T01:50:30;98422.78;;;7.37;90.59
65754;BME280;52488;47.502;18.940;2022-09-21T01:51:39;98422.78;;;7.37;90.62
65754;BME280;52488;47.502;18.940;2022-09-21T01:52:52;98424.63;;;7.34;90.75
65754;BME280;52488;47.502;18.940;2022-09-21T01:54:04;98423.16;;;7.33;90.97
65754;BME280;52488;47.502;18.940;2022-09-21T01:55:18;98426.44;;;7.32;91.18
65754;BME280;52488;47.502;18.940;2022-09-21T01:56:32;98423.16;;;7.33;91.22
65754;BME280;52488;47.502;18.940;2022-09-21T01:57:43;98428.81;;;7.35;91.17
65754;BME280;52488;47.502;18.940;2022-09-21T02:00:08;98420.59;;;7.35;91.44
65754;BME280;52488;47.502;18.940;2022-09-21T02:01:14;98414.25;;;7.33;91.60
65754;BME280;52488;47.502;18.940;2022-09-21T02:02:48;98418.44;;;7.34;91.73
65754;BME280;52488;47.502;18.940;2022-09-21T02:03:57;98417.88;;;7.35;91.79
65754;BME280;52488;47.502;18.940;2022-09-21T02:05:02;98419.50;;;7.38;91.85
65754;BME280;52488;47.502;18.940;2022-09-21T02:06:05;98423.50;;;7.45;91.69
65754;BME280;52488;47.502;18.940;2022-09-21T02:07:09;98422.19;;;7.46;91.58
65754;BME280;52488;47.502;18.940;2022-09-21T02:08:13;98429.13;;;7.47;91.60
65754;BME280;52488;47.502;18.940;2022-09-21T02:09:16;98424.16;;;7.53;91.25
65754;BME280;52488;47.502;18.940;2022-09-21T02:10:28;98425.44;;;7.52;91.11
65754;BME280;52488;47.502;18.940;2022-09-21T02:11:33;98428.03;;;7.50;91.39
65754;BME280;52488;47.502;18.940;2022-09-21T02:12:36;98425.81;;;7.56;91.15
65754;BME280;52488;47.502;18.940;2022-09-21T02:13:42;98428.88;;;7.60;90.83
65754;BME280;52488;47.502;18.940;2022-09-21T02:14:48;98427.41;;;7.59;90.88
65754;BME280;52488;47.502;18.940;2022-09-21T02:19:15;98436.34;;;7.60;91.02
65754;BME280;52488;47.502;18.940;2022-09-21T02:20:33;98436.88;;;7.66;90.83
65754;BME280;52488;47.502;18.940;2022-09-21T02:23:22;98439.75;;;7.76;89.92
65754;BME280;52488;47.502;18.940;2022-09-21T02:24:49;98439.00;;;7.83;89.63
65754;BME280;52488;47.502;18.940;2022-09-21T02:26:12;98432.66;;;7.73;89.89
65754;BME280;52488;47.502;18.940;2022-09-21T02:27:37;98436.31;;;7.67;90.28
65754;BME280;52488;47.502;18.940;2022-09-21T02:29:03;98432.81;;;7.75;90.14
65754;BME280;52488;47.502;18.940;2022-09-21T02:30:15;98432.31;;;7.68;90.39
65754;BME280;52488;47.502;18.940;2022-09-21T02:31:29;98429.00;;;7.70;90.47
65754;BME280;52488;47.502;18.940;2022-09-21T02:34:08;98431.75;;;7.70;90.71
65754;BME280;52488;47.502;18.940;2022-09-21T02:35:52;98435.38;;;7.73;90.59
65754;BME280;52488;47.502;18.940;2022-09-21T02:38:55;98431.72;;;7.78;90.25
65754;BME280;52488;47.502;18.940;2022-09-21T02:41:35;98434.19;;;7.91;89.09
65754;BME280;52488;47.502;18.940;2022-09-21T02:42:41;98438.94;;;7.90;89.17
65754;BME280;52488;47.502;18.940;2022-09-21T02:45:11;98434.97;;;7.84;89.77
65754;BME280;52488;47.502;18.940;2022-09-21T02:46:25;98434.41;;;7.85;89.82
65754;BME280;52488;47.502;18.940;2022-09-21T02:47:38;98433.84;;;7.87;89.60
65754;BME280;52488;47.502;18.940;2022-09-21T02:48:47;98433.69;;;7.85;89.70
65754;BME280;52488;47.502;18.940;2022-09-21T02:49:54;98436.41;;;7.85;89.93
65754;BME280;52488;47.502;18.940;2022-09-21T02:51:06;98432.41;;;7.86;90.17
65754;BME280;52488;47.502;18.940;2022-09-21T02:52:13;98431.66;;;7.85;90.29
65754;BME280;52488;47.502;18.940;2022-09-21T02:53:23;98435.69;;;7.84;90.76
65754;BME280;52488;47.502;18.940;2022-09-21T02:54:30;98440.44;;;7.84;91.01
65754;BME280;52488;47.502;18.940;2022-09-21T02:55:34;98441.16;;;7.84;91.46
65754;BME280;52488;47.502;18.940;2022-09-21T02:56:40;98448.09;;;7.85;91.46
65754;BME280;52488;47.502;18.940;2022-09-21T02:57:46;98445.50;;;7.87;91.40
65754;BME280;52488;47.502;18.940;2022-09-21T02:58:53;98446.22;;;7.88;91.36
65754;BME280;52488;47.502;18.940;2022-09-21T03:00:01;98446.06;;;7.86;91.40
65754;BME280;52488;47.502;18.940;2022-09-21T03:01:06;98447.34;;;7.85;91.46
65754;BME280;52488;47.502;18.940;2022-09-21T03:02:12;98447.19;;;7.83;91.65
65754;BME280;52488;47.502;18.940;2022-09-21T03:03:20;98447.19;;;7.83;91.87
65754;BME280;52488;47.502;18.940;2022-09-21T03:04:24;98451.19;;;7.82;92.00
65754;BME280;52488;47.502;18.940;2022-09-21T03:05:29;98446.63;;;7.84;91.84
65754;BME280;52488;47.502;18.940;2022-09-21T03:06:32;98450.81;;;7.85;91.86
65754;BME280;52488;47.502;18.940;2022-09-21T03:07:35;98448.81;;;7.86;91.90
65754;BME280;52488;47.502;18.940;2022-09-21T03:08:42;98450.44;;;7.89;91.75
65754;BME280;52488;47.502;18.940;2022-09-21T03:09:45;98450.44;;;7.89;91.67
65754;BME280;52488;47.502;18.940;2022-09-21T03:10:48;98458.47;;;7.87;91.73
65754;BME280;52488;47.502;18.940;2022-09-21T03:11:52;98455.91;;;7.89;91.68
65754;BME280;52488;47.502;18.940;2022-09-21T03:12:56;98452.44;;;7.88;91.61
65754;BME280;52488;47.502;18.940;2022-09-21T03:14:01;98461.53;;;7.91;91.49
65754;BME280;52488;47.502;18.940;2022-09-21T03:15:07;98463.00;;;7.92;91.43
65754;BME280;52488;47.502;18.940;2022-09-21T03:16:10;98460.09;;;7.90;91.39
65754;BME280;52488;47.502;18.940;2022-09-21T03:17:18;98464.66;;;7.87;91.46
65754;BME280;52488;47.502;18.940;2022-09-21T03:18:21;98466.28;;;7.90;91.57
65754;BME280;52488;47.502;18.940;2022-09-21T03:19:24;98461.53;;;7.91;91.28
65754;BME280;52488;47.502;18.940;2022-09-21T03:20:27;98462.28;;;7.91;91.25
65754;BME280;52488;47.502;18.940;2022-09-21T03:21:30;98465.72;;;7.92;91.05
65754;BME280;52488;47.502;18.940;2022-09-21T03:22:34;98457.38;;;7.90;91.05
65754;BME280;52488;47.502;18.940;2022-09-21T03:23:37;98463.56;;;7.90;91.09
65754;BME280;52488;47.502;18.940;2022-09-21T03:24:40;98468.47;;;7.92;91.05
65754;BME280;52488;47.502;18.940;2022-09-21T03:25:50;98453.69;;;7.95;90.84
65754;BME280;52488;47.502;18.940;2022-09-21T03:26:56;98456.44;;;7.95;90.66
65754;BME280;52488;47.502;18.940;2022-09-21T03:27:59;98457.88;;;7.96;90.67
65754;BME280;52488;47.502;18.940;2022-09-21T03:29:03;98458.75;;;7.99;90.31
65754;BME280;52488;47.502;18.940;2022-09-21T03:30:07;98463.34;;;7.96;90.37
65754;BME280;52488;47.502;18.940;2022-09-21T03:31:10;98463.91;;;7.94;90.34
65754;BME280;52488;47.502;18.940;2022-09-21T03:32:14;98469.91;;;7.93;90.17
65754;BME280;52488;47.502;18.940;2022-09-21T03:33:19;98471.03;;;7.90;90.12
65754;BME280;52488;47.502;18.940;2022-09-21T03:34:23;98469.19;;;7.92;90.07
65754;BME280;52488;47.502;18.940;2022-09-21T03:35:29;98469.37;;;7.94;89.45
65754;BME280;52488;47.502;18.940;2022-09-21T03:36:32;98467.59;;;7.89;89.36
65754;BME280;52488;47.502;18.940;2022-09-21T03:37:35;98473.59;;;7.88;89.14
65754;BME280;52488;47.502;18.940;2022-09-21T03:38:42;98470.13;;;7.87;89.22
65754;BME280;52488;47.502;18.940;2022-09-21T03:39:45;98467.22;;;7.85;89.03
65754;BME280;52488;47.502;18.940;2022-09-21T03:40:49;98462.84;;;7.82;89.18
65754;BME280;52488;47.502;18.940;2022-09-21T03:41:52;98463.94;;;7.87;89.36
65754;BME280;52488;47.502;18.940;2022-09-21T03:42:59;98469.19;;;7.92;88.33
65754;BME280;52488;47.502;18.940;2022-09-21T03:44:02;98470.84;;;7.88;88.07
65754;BME280;52488;47.502;18.940;2022-09-21T03:45:11;98467.06;;;7.83;88.00
65754;BME280;52488;47.502;18.940;2022-09-21T03:46:14;98476.53;;;7.82;88.39
65754;BME280;52488;47.502;18.940;2022-09-21T03:47:19;98460.53;;;7.79;88.60
65754;BME280;52488;47.502;18.940;2022-09-21T03:48:22;98471.47;;;7.79;88.60
65754;BME280;52488;47.502;18.940;2022-09-21T03:49:25;98467.09;;;7.76;88.71
65754;BME280;52488;47.502;18.940;2022-09-21T03:50:28;98468.59;;;7.69;88.89
65754;BME280;52488;47.502;18.940;2022-09-21T03:51:31;98467.69;;;7.66;89.07
65754;BME280;52488;47.502;18.940;2022-09-21T03:52:34;98469.87;;;7.68;88.76
65754;BME280;52488;47.502;18.940;2022-09-21T03:53:40;98470.03;;;7.70;88.54
65754;BME280;52488;47.502;18.940;2022-09-21T03:54:43;98470.59;;;7.68;88.47
65754;BME280;52488;47.502;18.940;2022-09-21T03:55:46;98472.41;;;7.74;88.28
65754;BME280;52488;47.502;18.940;2022-09-21T03:56:49;98474.63;;;7.67;88.08
65754;BME280;52488;47.502;18.940;2022-09-21T03:57:52;98473.69;;;7.65;87.99
65754;BME280;52488;47.502;18.940;2022-09-21T03:58:55;98476.09;;;7.61;88.12
65754;BME280;52488;47.502;18.940;2022-09-21T03:59:58;98475.19;;;7.58;88.49
65754;BME280;52488;47.502;18.940;2022-09-21T04:01:02;98478.28;;;7.55;88.64
65754;BME280;52488;47.502;18.940;2022-09-21T04:02:05;98480.69;;;7.51;88.91
65754;BME280;52488;47.502;18.940;2022-09-21T04:03:08;98484.50;;;7.48;88.89
65754;BME280;52488;47.502;18.940;2022-09-21T04:04:11;98484.34;;;7.46;88.94
65754;BME280;52488;47.502;18.940;2022-09-21T04:05:20;98480.91;;;7.45;89.00
65754;BME280;52488;47.502;18.940;2022-09-21T04:06:23;98482.53;;;7.40;89.13
65754;BME280;52488;47.502;18.940;2022-09-21T04:07:30;98479.66;;;7.38;89.31
65754;BME280;52488;47.502;18.940;2022-09-21T04:08:36;98482.75;;;7.35;89.27
65754;BME280;52488;47.502;18.940;2022-09-21T04:09:39;98481.09;;;7.32;89.25
65754;BME280;52488;47.502;18.940;2022-09-21T04:10:43;98481.28;;;7.26;89.37
65754;BME280;52488;47.502;18.940;2022-09-21T04:11:46;98476.94;;;7.23;89.49
65754;BME280;52488;47.502;18.940;2022-09-21T04:12:49;98486.06;;;7.18;89.47
65754;BME280;52488;47.502;18.940;2022-09-21T04:13:53;98476.78;;;7.13;89.63
65754;BME280;52488;47.502;18.940;2022-09-21T04:15:02;98479.88;;;7.10;90.04
65754;BME280;52488;47.502;18.940;2022-09-21T04:16:09;98470.94;;;7.09;90.11
65754;BME280;52488;47.502;18.940;2022-09-21T04:17:12;98470.78;;;7.07;90.24
65754;BME280;52488;47.502;18.940;2022-09-21T04:18:16;98474.78;;;7.06;90.51
65754;BME280;52488;47.502;18.940;2022-09-21T04:19:20;98475.88;;;7.11;90.43
65754;BME280;52488;47.502;18.940;2022-09-21T04:20:24;98474.97;;;7.08;90.47
65754;BME280;52488;47.502;18.940;2022-09-21T04:21:27;98480.03;;;7.20;90.22
65754;BME280;52488;47.502;18.940;2022-09-21T04:22:30;98486.97;;;7.21;90.10
65754;BME280;52488;47.502;18.940;2022-09-21T04:23:33;98487.88;;;7.23;90.07
65754;BME280;52488;47.502;18.940;2022-09-21T04:24:36;98487.31;;;7.25;90.04
65754;BME280;52488;47.502;18.940;2022-09-21T04:25:42;98486.03;;;7.26;90.00
65754;BME280;52488;47.502;18.940;2022-09-21T04:26:46;98497.16;;;7.28;89.99
65754;BME280;52488;47.502;18.940;2022-09-21T04:27:49;98489.50;;;7.26;90.16
65754;BME280;52488;47.502;18.940;2022-09-21T04:28:54;98485.13;;;7.31;90.03
65754;BME280;52488;47.502;18.940;2022-09-21T04:29:58;98486.75;;;7.34;89.88
65754;BME280;52488;47.502;18.940;2022-09-21T04:31:02;98492.94;;;7.34;89.96
65754;BME280;52488;47.502;18.940;2022-09-21T04:32:05;98497.13;;;7.35;89.97
65754;BME280;52488;47.502;18.940;2022-09-21T04:33:08;98495.84;;;7.36;89.98
65754;BME280;52488;47.502;18.940;2022-09-21T04:34:12;98497.50;;;7.39;90.02
65754;BME280;52488;47.502;18.940;2022-09-21T04:35:15;98488.00;;;7.40;89.99
65754;BME280;52488;47.502;18.940;2022-09-21T04:36:20;98495.28;;;7.38;90.17
65754;BME280;52488;47.502;18.940;2022-09-21T04:37:24;98495.28;;;7.38;90.35
65754;BME280;52488;47.502;18.940;2022-09-21T04:38:30;98499.50;;;7.39;90.65
65754;BME280;52488;47.502;18.940;2022-09-21T04:39:33;98499.50;;;7.39;90.57
65754;BME280;52488;47.502;18.940;2022-09-21T04:40:36;98507.50;;;7.37;90.85
65754;BME280;52488;47.502;18.940;2022-09-21T04:41:39;98508.06;;;7.35;91.28
65754;BME280;52488;47.502;18.940;2022-09-21T04:42:43;98505.16;;;7.33;91.38
65754;BME280;52488;47.502;18.940;2022-09-21T04:43:47;98506.06;;;7.36;91.27
65754;BME280;52488;47.502;18.940;2022-09-21T04:44:50;98498.97;;;7.33;91.47
65754;BME280;52488;47.502;18.940;2022-09-21T04:45:53;98506.41;;;7.32;91.84
65754;BME280;52488;47.502;18.940;2022-09-21T04:46:56;98502.25;;;7.31;91.96
65754;BME280;52488;47.502;18.940;2022-09-21T04:47:59;98508.44;;;7.32;92.07
65754;BME280;52488;47.502;18.940;2022-09-21T04:49:02;98510.62;;;7.33;92.17
65754;BME280;52488;47.502;18.940;2022-09-21T04:50:06;98504.59;;;7.35;92.11
65754;BME280;52488;47.502;18.940;2022-09-21T04:51:10;98510.25;;;7.37;92.10
65754;BME280;52488;47.502;18.940;2022-09-21T04:52:12;98514.63;;;7.40;91.96
65754;BME280;52488;47.502;18.940;2022-09-21T04:53:20;98509.31;;;7.42;91.76
65754;BME280;52488;47.502;18.940;2022-09-21T04:54:23;98506.94;;;7.46;91.51
65754;BME280;52488;47.502;18.940;2022-09-21T04:55:26;98511.66;;;7.53;91.16
65754;BME280;52488;47.502;18.940;2022-09-21T04:56:29;98507.31;;;7.50;90.96
65754;BME280;52488;47.502;18.940;2022-09-21T04:57:32;98510.56;;;7.56;90.84
65754;BME280;52488;47.502;18.940;2022-09-21T04:58:35;98508.72;;;7.59;90.37
65754;BME280;52488;47.502;18.940;2022-09-21T04:59:38;98505.81;;;7.57;90.40
65754;BME280;52488;47.502;18.940;2022-09-21T05:00:41;98505.44;;;7.60;90.14
65754;BME280;52488;47.502;18.940;2022-09-21T05:01:44;98520.75;;;7.63;90.05
65754;BME280;52488;47.502;18.940;2022-09-21T05:02:47;98504.34;;;7.63;90.01
65754;BME280;52488;47.502;18.940;2022-09-21T05:03:50;98515.63;;;7.67;89.89
65754;BME280;52488;47.502;18.940;2022-09-21T05:04:53;98519.59;;;7.74;89.49
65754;BME280;52488;47.502;18.940;2022-09-21T05:05:57;98514.87;;;7.75;89.30
65754;BME280;52488;47.502;18.940;2022-09-21T05:07:00;98519.59;;;7.74;89.37
65754;BME280;52488;47.502;18.940;2022-09-21T05:08:05;98515.59;;;7.75;89.35
65754;BME280;52488;47.502;18.940;2022-09-21T05:09:08;98508.84;;;7.76;89.31
65754;BME280;52488;47.502;18.940;2022-09-21T05:10:30;98513.78;;;7.78;89.34
65754;BME280;52488;47.502;18.940;2022-09-21T05:11:33;98510.09;;;7.83;89.18
65754;BME280;52488;47.502;18.940;2022-09-21T05:12:36;98505.53;;;7.85;89.09
65754;BME280;52488;47.502;18.940;2022-09-21T05:13:42;98512.44;;;7.94;88.72
65754;BME280;52488;47.502;18.940;2022-09-21T05:14:45;98509.28;;;8.05;87.44
65754;BME280;52488;47.502;18.940;2022-09-21T05:15:48;98524.34;;;8.14;86.64
65754;BME280;52488;47.502;18.940;2022-09-21T05:16:51;98525.25;;;8.16;86.33
65754;BME280;52488;47.502;18.940;2022-09-21T05:17:53;98525.44;;;8.18;86.13
65754;BME280;52488;47.502;18.940;2022-09-21T05:19:01;98515.03;;;8.17;86.20
65754;BME280;52488;47.502;18.940;2022-09-21T05:20:05;98524.34;;;8.14;86.43
65754;BME280;52488;47.502;18.940;2022-09-21T05:21:10;98519.44;;;8.12;86.68
65754;BME280;52488;47.502;18.940;2022-09-21T05:22:14;98532.94;;;8.10;86.91
65754;BME280;52488;47.502;18.940;2022-09-21T05:23:17;98527.28;;;8.08;87.24
65754;BME280;52488;47.502;18.940;2022-09-21T05:24:20;98531.88;;;8.06;87.49
65754;BME280;52488;47.502;18.940;2022-09-21T05:25:23;98535.50;;;8.08;87.43
65754;BME280;52488;47.502;18.940;2022-09-21T05:26:26;98532.94;;;8.10;87.24
65754;BME280;52488;47.502;18.940;2022-09-21T05:27:29;98539.53;;;8.07;87.42
65754;BME280;52488;47.502;18.940;2022-09-21T05:28:32;98524.22;;;8.04;87.72
65754;BME280;52488;47.502;18.940;2022-09-21T05:29:41;98526.78;;;8.02;87.94
65754;BME280;52488;47.502;18.940;2022-09-21T05:30:50;98526.78;;;8.02;87.97
65754;BME280;52488;47.502;18.940;2022-09-21T05:33:28;98534.47;;;7.96;87.99
65754;BME280;52488;47.502;18.940;2022-09-21T05:36:04;98535.94;;;7.97;87.96
65754;BME280;52488;47.502;18.940;2022-09-21T05:37:44;98533.03;;;7.95;87.62
65754;BME280;52488;47.502;18.940;2022-09-21T05:38:49;98530.28;;;7.95;88.06
65754;BME280;52488;47.502;18.940;2022-09-21T05:39:52;98527.16;;;7.99;87.83
65754;BME280;52488;47.502;18.940;2022-09-21T05:40:55;98529.91;;;7.99;87.75
65754;BME280;52488;47.502;18.940;2022-09-21T05:41:59;98529.16;;;7.98;87.78
65754;BME280;52488;47.502;18.940;2022-09-21T05:43:02;98521.69;;;7.99;87.89
65754;BME280;52488;47.502;18.940;2022-09-21T05:44:06;98526.44;;;7.98;87.81
65754;BME280;52488;47.502;18.940;2022-09-21T05:45:19;98520.22;;;7.98;87.72
65754;BME280;52488;47.502;18.940;2022-09-21T05:48:06;98520.47;;;8.25;85.74
65754;BME280;52488;47.502;18.940;2022-09-21T05:50:39;98526.16;;;8.19;85.82
65754;BME280;52488;47.502;18.940;2022-09-21T05:51:57;98531.63;;;8.19;86.20
65754;BME280;52488;47.502;18.940;2022-09-21T05:54:30;98542.88;;;8.31;85.11
65754;BME280;52488;47.502;18.940;2022-09-21T05:55:56;98542.88;;;8.31;85.42
65754;BME280;52488;47.502;18.940;2022-09-21T05:57:27;98541.41;;;8.30;85.72
65754;BME280;52488;47.502;18.940;2022-09-21T05:58:57;98545.59;;;8.31;86.11
65754;BME280;52488;47.502;18.940;2022-09-21T06:03:36;98530.44;;;8.37;86.48
65754;BME280;52488;47.502;18.940;2022-09-21T06:04:40;98540.84;;;8.39;86.50
65754;BME280;52488;47.502;18.940;2022-09-21T06:05:43;98542.12;;;8.38;86.66
65754;BME280;52488;47.502;18.940;2022-09-21T06:06:46;98548.28;;;8.46;86.45
65754;BME280;52488;47.502;18.940;2022-09-21T06:07:50;98547.00;;;8.47;86.29
65754;BME280;52488;47.502;18.940;2022-09-21T06:08:53;98543.38;;;8.44;86.47
65754;BME280;52488;47.502;18.940;2022-09-21T06:09:55;98539.00;;;8.41;86.78
65754;BME280;52488;47.502;18.940;2022-09-21T06:10:58;98547.06;;;8.39;86.93
65754;BME280;52488;47.502;18.940;2022-09-21T06:12:02;98545.22;;;8.42;87.04
65754;BME280;52488;47.502;18.940;2022-09-21T06:13:06;98551.25;;;8.40;87.45
65754;BME280;52488;47.502;18.940;2022-09-21T06:14:09;98555.28;;;8.39;87.70
65754;BME280;52488;47.502;18.940;2022-09-21T06:15:13;98549.06;;;8.39;87.75
65754;BME280;52488;47.502;18.940;2022-09-21T06:16:16;98544.63;;;8.43;87.67
65754;BME280;52488;47.502;18.940;2022-09-21T06:17:19;98554.31;;;8.44;87.65
65754;BME280;52488;47.502;18.940;2022-09-21T06:18:22;98555.06;;;8.45;87.59
65754;BME280;52488;47.502;18.940;2022-09-21T06:19:25;98561.06;;;8.43;87.49
65754;BME280;52488;47.502;18.940;2022-09-21T06:20:28;98547.59;;;8.38;87.71
65754;BME280;52488;47.502;18.940;2022-09-21T06:21:31;98552.91;;;8.36;87.63
65754;BME280;52488;47.502;18.940;2022-09-21T06:22:34;98565.69;;;8.33;87.76
65754;BME280;52488;47.502;18.940;2022-09-21T06:23:37;98559.63;;;8.35;87.91
65754;BME280;52488;47.502;18.940;2022-09-21T06:24:40;98565.28;;;8.44;87.53
65754;BME280;52488;47.502;18.940;2022-09-21T06:25:43;98562.19;;;8.40;87.70
65754;BME280;52488;47.502;18.940;2022-09-21T06:26:46;98563.44;;;8.47;87.65
65754;BME280;52488;47.502;18.940;2022-09-21T06:27:49;98552.72;;;8.66;85.22
65754;BME280;52488;47.502;18.940;2022-09-21T06:28:52;98557.28;;;8.64;84.92
65754;BME280;52488;47.502;18.940;2022-09-21T06:29:55;98559.53;;;8.58;85.44
65754;BME280;52488;47.502;18.940;2022-09-21T06:31:02;98557.16;;;8.54;85.97
65754;BME280;52488;47.502;18.940;2022-09-21T06:32:05;98548.41;;;8.56;86.16