sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:01:11;187;172;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:03:42;175;165;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:06:12;183;175;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:08:42;184;179;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:11:12;183;171;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:13:43;188;168;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:16:14;194;181;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:18:45;178;165;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:21:15;170;162;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:23:45;178;170;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:26:15;168;163;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:28:46;172;159;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:31:16;170;161;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:33:46;179;170;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:36:16;178;159;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:38:47;162;155;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:41:17;184;164;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:43:48;178;166;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:46:18;173;163;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:48:49;174;162;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:51:19;178;161;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:53:49;158;149;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:56:20;169;161;
47810;PMS5003;33575;52.600;7.318;2023-04-10T00:58:50;164;156;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:01:21;170;159;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:03:51;152;147;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:06:24;162;151;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:08:53;159;149;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:11:25;166;149;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:13:54;164;154;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:16:24;150;141;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:18:55;160;141;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:21:24;155;140;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:24:02;150;140;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:26:32;147;138;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:28:56;147;140;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:31:29;143;132;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:33:59;152;142;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:36:34;155;145;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:38:58;153;142;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:41:28;140;135;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:43:59;151;141;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:46:29;138;134;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:49:00;142;135;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:51:30;139;131;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:54:01;151;134;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:56:31;151;140;
47810;PMS5003;33575;52.600;7.318;2023-04-10T01:59:02;131;123;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:01:32;151;133;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:04:02;138;128;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:06:36;145;132;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:09:05;148;137;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:11:36;140;131;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:14:07;140;131;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:16:35;138;124;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:19:06;135;122;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:21:36;137;129;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:24:06;132;124;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:29:07;127;123;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:31:38;129;120;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:34:08;126;121;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:36:38;124;116;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:39:09;131;124;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:41:39;118;112;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:44:09;123;112;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:46:40;128;116;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:49:10;128;118;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:51:40;126;113;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:54:10;122;117;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:56:41;115;110;
47810;PMS5003;33575;52.600;7.318;2023-04-10T02:59:11;124;115;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:01:42;111;108;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:04:13;124;113;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:06:43;115;113;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:09:14;120;111;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:11:44;121;111;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:14:15;110;106;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:16:45;123;113;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:19:16;117;111;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:21:46;116;107;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:24:17;123;114;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:26:47;111;105;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:29:17;124;114;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:31:48;118;111;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:34:19;115;105;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:36:49;134;114;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:39:20;116;107;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:41:50;118;112;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:44:20;118;109;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:46:50;118;110;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:49:21;115;110;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:51:52;114;108;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:54:22;114;110;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:56:52;114;106;
47810;PMS5003;33575;52.600;7.318;2023-04-10T03:59:23;120;111;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:01:53;116;108;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:04:24;117;107;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:06:54;120;112;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:09:25;116;109;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:11:55;120;110;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:14:25;109;105;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:16:55;124;116;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:19:25;120;113;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:21:56;121;109;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:24:26;125;112;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:26:57;122;115;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:29:27;126;115;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:31:58;123;114;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:34:28;129;118;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:36:58;122;116;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:39:29;128;119;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:42:00;133;122;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:44:30;131;122;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:47:01;126;115;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:49:32;135;125;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:52:02;138;127;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:54:33;131;126;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:57:03;142;128;
47810;PMS5003;33575;52.600;7.318;2023-04-10T04:59:34;132;124;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:02:05;146;135;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:04:35;125;118;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:07:06;128;122;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:09:36;143;129;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:12:07;137;128;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:14:37;151;129;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:17:07;149;131;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:19:38;131;124;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:22:09;151;132;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:24:39;138;127;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:27:10;135;129;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:29:40;140;128;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:32:11;144;131;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:34:42;145;130;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:37:12;138;129;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:39:43;137;127;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:42:13;131;124;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:44:44;134;127;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:47:14;135;126;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:49:45;129;121;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:52:15;132;124;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:54:45;136;125;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:57:16;137;127;
47810;PMS5003;33575;52.600;7.318;2023-04-10T05:59:46;135;124;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:02:17;138;123;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:04:48;136;123;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:07:18;128;118;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:09:49;134;122;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:12:19;131;119;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:14:50;129;121;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:17:20;125;114;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:19:51;125;116;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:22:21;123;118;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:24:52;131;122;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:27:22;119;111;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:29:52;117;111;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:32:23;115;106;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:34:53;132;117;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:37:26;115;106;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:40:00;105;99;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:42:24;104;98;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:44:55;109;102;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:47:26;113;105;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:49:57;105;96;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:52:28;105;98;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:54:59;102;93;
47810;PMS5003;33575;52.600;7.318;2023-04-10T06:57:30;95;90;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:00:00;98;92;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:02:30;87;82;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:05:00;87;84;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:07:30;93;89;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:10:02;82;80;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:12:31;81;72;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:15:02;74;70;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:17:33;82;76;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:20:03;86;76;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:22:34;76;67;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:25:05;78;72;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:27:35;72;69;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:30:06;69;67;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:32:36;74;66;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:35:07;66;63;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:37:37;60;58;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:40:08;62;58;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:42:38;48;44;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:45:09;55;50;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:47:39;50;49;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:50:09;46;45;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:52:39;49;46;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:55:10;43;42;
47810;PMS5003;33575;52.600;7.318;2023-04-10T07:57:42;42;40;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:00:12;45;40;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:02:42;46;41;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:05:12;42;37;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:07:42;43;39;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:10:13;39;37;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:12:43;35;33;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:15:14;38;36;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:17:44;34;32;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:20:14;39;37;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:22:45;40;37;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:25:15;40;38;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:27:45;36;33;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:30:15;39;34;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:32:46;41;36;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:35:16;41;38;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:37:52;37;33;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:40:17;43;42;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:42:47;31;31;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:45:18;34;32;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:47:49;30;27;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:50:19;31;31;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:52:50;32;32;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:55:19;104;102;
47810;PMS5003;33575;52.600;7.318;2023-04-10T08:57:55;36;35;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:00:24;31;31;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:02:53;36;33;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:05:23;30;28;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:07:53;31;28;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:10:24;30;27;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:12:54;29;27;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:15:24;27;25;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:17:56;29;29;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:20:27;26;24;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:22:56;23;22;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:25:28;30;28;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:28:00;25;25;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:30:31;21;21;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:32:57;19;18;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:37:58;23;21;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:40:28;21;20;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:42:58;26;24;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:45:31;17;17;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:48:00;20;18;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:50:33;17;16;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:53:00;16;16;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:55:31;16;16;
47810;PMS5003;33575;52.600;7.318;2023-04-10T09:58:01;17;17;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:00:31;17;16;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:03:02;21;17;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:05:33;16;14;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:08:02;20;18;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:10:33;13;13;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:13:03;16;16;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:15:34;14;13;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:18:07;19;16;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:20:37;15;14;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:23:05;18;18;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:25:36;16;15;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:28:06;13;13;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:30:36;20;18;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:33:07;16;16;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:35:37;17;16;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:38:07;17;17;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:40:39;21;20;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:43:09;18;18;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:45:40;20;20;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:48:09;18;17;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:53:09;17;16;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:55:40;19;17;
47810;PMS5003;33575;52.600;7.318;2023-04-10T10:58:11;19;17;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:08:12;16;15;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:13:14;10;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:15:43;13;13;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:18:13;10;10;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:23:14;10;10;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:25:45;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:30:45;10;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:33:16;9;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:35:46;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:38:16;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:43:16;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:45:47;11;10;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:48:17;9;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:50:48;9;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:53:18;9;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:55:48;9;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T11:58:20;9;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:05:50;9;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:08:22;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:10:51;10;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:13:24;9;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:15:51;9;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:18:22;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:20:52;11;10;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:23:23;10;10;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:26:04;11;10;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:28:23;21;19;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:30:54;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:33:24;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:35:54;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:40:57;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:45:56;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:48:26;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:50:56;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:53:26;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:55:57;9;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T12:58:27;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:00:58;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:03:28;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:05:58;7;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:08:28;7;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:10:58;10;10;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:13:29;8;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:15:59;9;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:18:29;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:21:00;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:23:30;8;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:26:00;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:28:31;8;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:31:01;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:33:31;8;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:36:02;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:38:32;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:41:02;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:43:32;8;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:46:03;8;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:48:38;9;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:51:03;10;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:53:34;12;12;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:56:04;8;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T13:58:34;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:01:05;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:03:35;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:06:06;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:08:36;11;10;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:11:06;9;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:13:36;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:16:07;6;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:18:37;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:21:08;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:23:39;4;4;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:26:08;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:28:38;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:31:09;6;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:33:39;4;4;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:36:10;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:38:40;5;3;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:41:10;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:43:42;6;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:46:11;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:48:42;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:51:12;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:53:42;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:56:13;8;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T14:58:43;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:01:13;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:03:45;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:06:14;7;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:08:44;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:11:15;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:13:45;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:16:16;9;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:18:46;6;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:21:16;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:23:47;8;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:26:17;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:28:47;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:31:19;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:33:49;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:36:19;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:38:50;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:41:20;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:43:50;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:46:20;8;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:48:51;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:51:21;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:53:51;6;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:56:22;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T15:58:52;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:01:23;5;4;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:03:54;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:06:23;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:08:54;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:11:24;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:13:55;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:16:25;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:18:55;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:21:26;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:23:57;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:26:26;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:28:57;7;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:31:27;7;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:33:58;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:36:28;7;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:39:01;8;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:41:28;7;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:43:59;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:46:29;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:49:00;9;9;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:51:30;7;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:54:00;8;8;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:56:31;6;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T16:59:01;7;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T17:01:32;5;5;
47810;PMS5003;33575;52.600;7.318;2023-04-10T17:04:02;6;6;
47810;PMS5003;33575;52.600;7.318;2023-04-10T17:06:32;8;7;
47810;PMS5003;33575;52.600;7.318;2023-04-10T17:09:03;7;7;