sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8466;SDS011;4270;48.148;11.648;2024-01-16T00:01:43;4.80;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:04:09;4.73;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:06:38;3.70;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:09:03;8.50;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:11:30;4.33;;;3.03;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:13:55;5.60;;;2.43;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:16:20;5.40;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:18:46;4.97;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:21:11;4.77;;;2.83;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:23:36;3.53;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:26:01;3.90;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:28:31;3.30;;;2.47;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:30:56;4.10;;;2.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:33:22;5.60;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:35:47;7.70;;;2.47;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:38:12;4.97;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:40:38;3.27;;;2.67;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:43:03;4.47;;;2.73;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:45:28;9.63;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:47:53;4.27;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:50:19;4.23;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:52:44;4.93;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:55:09;8.63;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T00:57:34;3.83;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:00:00;3.60;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:02:25;3.83;;;2.13;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:04:50;5.13;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:07:15;3.60;;;2.37;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:09:41;4.10;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:12:06;3.47;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:14:31;3.93;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:16:57;3.77;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:19:22;3.20;;;2.23;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:21:47;4.00;;;2.33;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:24:12;4.13;;;2.17;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:26:37;3.50;;;2.37;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:29:03;3.57;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:31:28;7.60;;;2.47;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:33:53;4.30;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:36:18;4.93;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:38:44;2.97;;;1.93;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:41:09;3.70;;;1.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:43:36;3.57;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:46:16;3.87;;;2.47;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:48:42;3.33;;;1.93;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:51:08;2.90;;;1.90;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:53:34;5.60;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:56:00;3.47;;;2.43;;
8466;SDS011;4270;48.148;11.648;2024-01-16T01:58:28;5.20;;;2.73;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:00:53;3.73;;;2.37;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:03:19;4.80;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:05:45;3.50;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:08:10;4.00;;;2.47;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:10:36;6.60;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:13:02;5.90;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:15:28;4.40;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:17:53;3.20;;;2.37;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:20:19;4.87;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:22:45;7.13;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:25:12;5.90;;;2.43;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:27:38;3.23;;;1.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:30:03;5.47;;;2.63;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:32:28;2.90;;;1.90;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:34:54;4.40;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:37:19;2.63;;;2.07;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:39:44;4.03;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:42:10;3.40;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:44:35;5.30;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:47:01;3.90;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:49:26;3.03;;;1.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:51:51;3.60;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:54:17;3.73;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:56:42;6.30;;;1.97;;
8466;SDS011;4270;48.148;11.648;2024-01-16T02:59:07;3.50;;;2.57;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:01:32;4.67;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:03:58;3.03;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:06:23;4.40;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:08:49;3.90;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:11:15;4.27;;;2.33;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:13:40;4.30;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:16:08;5.83;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:18:35;7.23;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:21:00;6.00;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:23:26;3.67;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:25:51;2.90;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:28:16;4.10;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:30:42;3.30;;;1.87;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:33:07;5.40;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:35:32;3.93;;;2.87;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:37:57;4.03;;;2.03;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:40:23;3.70;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:42:48;3.03;;;1.97;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:45:13;4.47;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:47:38;3.80;;;2.17;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:50:04;4.90;;;2.53;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:52:29;4.40;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:54:54;5.60;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:57:20;4.13;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T03:59:45;4.57;;;2.33;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:02:10;3.80;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:04:35;4.33;;;2.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:07:00;5.43;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:09:26;4.83;;;3.33;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:11:51;6.03;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:14:16;3.47;;;2.03;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:16:42;3.90;;;2.73;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:19:07;4.33;;;2.17;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:21:32;5.57;;;3.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:23:58;3.30;;;2.13;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:26:23;4.50;;;2.33;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:28:50;6.10;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:31:15;4.03;;;2.03;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:33:42;4.87;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:36:07;4.20;;;2.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:38:33;4.73;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:41:00;4.10;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:43:29;5.67;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:45:54;7.77;;;2.83;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:48:19;4.03;;;2.63;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:50:45;6.53;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:53:10;3.43;;;2.03;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:55:35;4.53;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T04:58:01;4.07;;;2.47;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:00:26;5.20;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:02:52;5.20;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:05:17;4.57;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:07:43;3.43;;;2.03;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:10:11;3.90;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:12:40;3.37;;;2.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:15:05;3.50;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:17:31;5.67;;;2.43;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:19:56;5.83;;;2.63;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:22:22;4.53;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:24:47;3.40;;;2.53;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:27:12;7.63;;;2.07;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:29:37;4.40;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:32:05;4.27;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:34:30;5.70;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:36:55;3.93;;;1.77;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:39:21;4.53;;;2.23;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:41:46;4.83;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:44:11;5.73;;;2.57;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:46:36;4.80;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:49:02;5.60;;;3.23;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:51:28;4.67;;;2.43;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:53:54;4.30;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:56:19;3.70;;;2.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T05:58:45;6.83;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:01:10;5.23;;;2.43;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:03:38;5.60;;;3.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:06:03;5.37;;;2.57;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:08:28;6.77;;;3.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:10:55;5.73;;;2.90;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:13:20;6.53;;;3.17;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:15:46;4.80;;;2.37;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:18:12;5.10;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:20:37;5.80;;;2.47;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:23:02;3.80;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:25:29;6.67;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:27:54;7.60;;;3.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:30:20;6.47;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:32:45;6.90;;;2.53;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:35:12;4.00;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:37:37;4.17;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:40:02;5.23;;;3.07;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:42:29;7.57;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:44:54;3.67;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:47:19;4.13;;;2.07;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:49:44;4.63;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:52:10;4.30;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:54:35;3.17;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:57:00;4.53;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T06:59:25;7.23;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:01:51;6.40;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:04:16;4.30;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:06:41;6.20;;;2.90;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:09:07;5.63;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:11:35;8.77;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:14:00;3.97;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:16:26;5.83;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:18:51;8.43;;;2.67;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:21:19;6.80;;;2.97;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:23:45;5.67;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:26:11;6.20;;;4.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:28:36;5.07;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:31:01;4.43;;;2.90;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:33:26;6.80;;;2.93;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:35:52;5.80;;;3.37;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:38:17;5.57;;;2.97;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:40:42;5.00;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:43:08;5.83;;;3.53;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:45:33;6.00;;;3.37;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:47:58;5.00;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:50:24;7.47;;;3.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:52:49;6.87;;;4.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:55:14;9.20;;;4.43;;
8466;SDS011;4270;48.148;11.648;2024-01-16T07:57:40;10.30;;;5.57;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:00:05;13.67;;;4.83;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:02:33;7.13;;;3.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:04:59;6.83;;;3.63;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:07:24;4.80;;;2.90;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:09:50;6.10;;;3.43;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:12:15;4.83;;;3.67;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:14:40;8.10;;;3.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:17:06;5.20;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:19:31;6.47;;;3.83;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:21:57;8.23;;;4.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:24:23;8.13;;;3.87;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:26:48;8.00;;;3.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:29:13;6.73;;;3.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:31:39;8.67;;;4.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:34:04;8.50;;;4.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:36:29;8.03;;;5.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:38:55;7.77;;;3.93;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:41:20;7.30;;;3.73;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:43:46;12.93;;;5.17;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:46:11;10.13;;;4.83;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:48:36;12.60;;;4.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:51:04;6.40;;;3.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:53:30;7.97;;;4.17;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:55:55;7.20;;;4.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T08:58:24;11.97;;;3.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:00:49;8.60;;;4.67;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:03:14;7.57;;;4.57;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:05:40;9.50;;;4.13;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:08:05;4.77;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:10:30;5.83;;;3.03;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:12:55;7.07;;;2.90;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:15:20;9.00;;;4.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:17:46;4.97;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:20:11;6.97;;;3.57;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:22:37;6.03;;;3.83;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:25:02;7.50;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:27:27;4.97;;;2.97;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:29:52;7.63;;;3.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:32:18;7.80;;;3.43;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:34:44;8.43;;;3.90;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:37:09;5.93;;;3.67;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:39:34;9.07;;;4.43;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:42:03;7.30;;;3.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:44:28;7.33;;;3.87;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:46:54;4.47;;;3.07;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:49:20;6.33;;;3.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:51:49;10.47;;;3.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:54:14;9.10;;;3.73;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:56:42;10.00;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T09:59:08;4.90;;;3.37;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:01:34;5.90;;;3.43;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:03:59;8.47;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:06:26;4.50;;;2.73;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:08:53;5.57;;;3.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:11:18;5.60;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:13:46;6.63;;;3.33;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:16:12;6.80;;;3.63;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:18:37;5.70;;;2.63;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:21:03;8.10;;;3.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:23:29;5.87;;;3.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:26:07;7.60;;;3.37;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:28:33;6.17;;;3.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:33:28;8.83;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:36:04;5.87;;;3.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:38:32;6.23;;;2.87;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:41:31;7.83;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:44:03;6.53;;;3.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:46:28;9.80;;;5.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:49:01;6.63;;;4.23;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:51:27;9.80;;;4.77;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:53:53;11.00;;;6.17;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:56:21;10.97;;;4.63;;
8466;SDS011;4270;48.148;11.648;2024-01-16T10:58:46;5.87;;;3.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:01:16;6.43;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:06:08;6.40;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:08:37;5.07;;;2.63;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:11:04;4.47;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:13:31;7.90;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:15:56;5.33;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:18:22;3.73;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:20:49;4.37;;;2.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:23:15;4.40;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:25:41;5.13;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:28:10;4.50;;;2.57;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:30:36;3.90;;;2.13;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:33:02;4.37;;;2.23;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:35:33;3.30;;;1.87;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:40:34;3.50;;;1.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:42:59;4.33;;;1.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:45:47;6.50;;;1.90;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:48:13;2.93;;;1.77;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:50:39;3.13;;;1.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:53:04;3.17;;;1.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T11:55:57;2.60;;;1.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:00:51;4.10;;;1.97;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:03:18;3.53;;;1.90;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:05:43;3.00;;;1.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:08:08;2.53;;;1.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:10:35;3.70;;;1.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:13:11;3.73;;;1.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:15:37;1.97;;;1.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:18:02;2.43;;;1.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:20:31;3.77;;;1.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:22:57;2.30;;;1.53;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:25:23;2.23;;;1.43;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:28:02;3.27;;;1.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:30:28;2.43;;;1.67;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:33:04;3.43;;;1.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:35:32;2.30;;;1.67;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:38:00;3.70;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:40:26;3.60;;;1.90;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:42:51;3.17;;;1.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:45:18;3.70;;;1.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:47:43;3.30;;;2.03;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:50:09;3.63;;;2.07;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:52:38;7.17;;;2.07;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:55:03;3.90;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:57:33;3.60;;;2.03;;
8466;SDS011;4270;48.148;11.648;2024-01-16T12:59:59;3.90;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:02:26;6.10;;;2.93;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:04:57;3.97;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:07:24;4.50;;;2.17;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:09:49;3.73;;;1.93;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:12:21;3.87;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:14:46;3.20;;;2.03;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:17:11;3.90;;;2.47;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:19:36;3.57;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:22:02;5.47;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:24:28;8.93;;;4.67;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:26:53;4.97;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:29:18;4.70;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:31:44;3.40;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:34:09;6.13;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:36:35;3.50;;;2.23;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:39:04;4.67;;;2.17;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:41:34;5.63;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:43:59;4.60;;;2.17;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:46:24;4.60;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:48:49;5.10;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:51:15;9.20;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:53:40;5.53;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:56:06;4.63;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-01-16T13:58:33;4.77;;;2.33;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:00:59;3.73;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:03:25;4.70;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:05:50;5.80;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:08:15;3.67;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:10:40;4.70;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:13:06;4.20;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:15:31;7.13;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:17:56;3.97;;;1.97;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:20:23;7.13;;;3.03;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:22:49;4.27;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:25:15;13.80;;;4.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:27:44;15.63;;;4.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:30:13;10.73;;;3.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:32:42;7.20;;;2.83;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:35:09;5.27;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:37:34;15.90;;;3.33;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:40:00;5.33;;;2.73;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:42:26;8.80;;;3.17;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:44:52;6.90;;;3.17;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:47:17;7.27;;;3.87;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:49:43;8.70;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:52:08;6.17;;;3.27;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:54:33;11.30;;;3.80;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:56:58;7.80;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-01-16T14:59:24;7.47;;;4.20;;
8466;SDS011;4270;48.148;11.648;2024-01-16T15:01:49;9.77;;;4.50;;
8466;SDS011;4270;48.148;11.648;2024-01-16T15:04:16;7.47;;;3.63;;