sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18173;DHT22;9211;48.818;9.312;2023-07-13T00:00:48;22.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:03:17;22.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:05:44;22.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:08:11;22.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:10:41;22.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:13:08;22.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:15:36;22.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:18:03;22.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:20:31;22.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:22:59;22.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:25:26;22.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:27:54;22.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:30:21;21.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:32:48;22.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:35:15;21.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:37:44;21.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:40:13;21.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:42:40;21.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:48:18;21.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:50:48;21.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:53:19;21.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:55:47;21.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T00:58:16;21.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:00:43;21.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:03:11;21.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:05:38;21.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:08:05;21.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:10:35;21.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:13:05;21.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:15:37;21.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:18:05;21.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:20:33;21.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:23:05;21.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:25:34;21.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:28:03;21.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:30:30;21.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:32:58;21.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:35:26;21.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:37:53;21.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:40:21;21.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:42:48;20.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:45:18;20.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:47:47;20.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:50:14;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:52:41;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:55:08;20.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T01:57:37;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:02:47;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:05:14;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:07:42;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:10:10;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:12:41;20.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:15:10;20.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:17:37;20.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:20:05;20.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:22:32;20.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:25:00;20.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:27:27;20.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:29:55;20.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:32:22;19.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:34:51;19.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:37:19;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:39:47;19.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:42:14;19.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:44:42;19.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:47:11;19.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:49:38;19.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:52:06;19.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:54:33;19.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:57:01;19.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T02:59:28;19.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:01:55;19.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:04:23;19.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:06:51;19.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:09:17;19.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:11:52;19.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:14:25;19.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:16:52;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:19:24;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:21:51;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:24:19;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:26:46;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:29:13;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:31:40;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:34:07;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:36:37;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:39:08;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:42:02;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:44:29;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:46:57;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:49:24;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:51:52;18.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:54:19;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:56:46;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T03:59:15;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:01:43;18.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:04:12;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:06:39;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:09:08;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:11:36;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:14:03;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:16:31;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:18:58;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:21:26;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:23:53;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:26:22;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:28:49;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:31:17;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:33:44;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:36:11;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:38:38;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:41:07;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:43:35;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:46:08;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:48:37;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:51:04;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:53:31;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:56:00;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T04:58:27;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:01:01;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:03:29;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:05:57;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:08:24;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:10:51;19.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:13:18;18.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:15:47;18.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:18:15;18.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:20:43;18.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:23:09;19.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:25:36;19.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:28:03;19.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:30:30;19.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:32:59;19.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:35:27;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:37:54;19.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:40:21;20.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:42:48;20.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:45:15;20.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:47:42;20.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:50:10;20.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:52:38;20.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:55:05;20.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:57:32;20.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T05:59:59;20.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:02:27;20.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:04:54;20.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:07:21;20.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:09:49;20.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:12:16;20.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:14:43;20.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:17:10;20.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:19:37;20.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:22:05;20.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:24:32;20.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:27:00;20.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:29:27;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:31:54;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:34:21;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:36:48;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:39:15;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:41:42;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:44:14;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:46:41;20.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:49:08;20.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:51:35;20.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:54:03;21.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:56:30;21.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T06:58:57;20.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:01:26;21.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:03:52;21.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:06:21;21.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:08:49;21.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:11:18;21.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:13:45;21.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:16:12;21.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:18:40;21.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:21:07;21.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:23:35;21.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:26:02;21.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:28:29;21.60;99.60
18173;DHT22;9211;48.818;9.312;2023-07-13T07:30:57;21.50;98.50
18173;DHT22;9211;48.818;9.312;2023-07-13T07:33:25;21.50;97.80
18173;DHT22;9211;48.818;9.312;2023-07-13T07:35:53;21.40;97.70
18173;DHT22;9211;48.818;9.312;2023-07-13T07:38:20;21.40;98.70
18173;DHT22;9211;48.818;9.312;2023-07-13T07:40:47;21.40;98.90
18173;DHT22;9211;48.818;9.312;2023-07-13T07:43:14;21.50;98.10
18173;DHT22;9211;48.818;9.312;2023-07-13T07:45:40;21.50;96.80
18173;DHT22;9211;48.818;9.312;2023-07-13T07:48:08;21.40;96.60
18173;DHT22;9211;48.818;9.312;2023-07-13T07:50:35;21.40;96.60
18173;DHT22;9211;48.818;9.312;2023-07-13T07:53:03;21.40;95.60
18173;DHT22;9211;48.818;9.312;2023-07-13T07:55:33;21.40;96.10
18173;DHT22;9211;48.818;9.312;2023-07-13T07:58:00;21.40;96.00
18173;DHT22;9211;48.818;9.312;2023-07-13T08:00:28;21.30;96.40
18173;DHT22;9211;48.818;9.312;2023-07-13T08:02:56;21.30;96.60
18173;DHT22;9211;48.818;9.312;2023-07-13T08:05:23;21.40;97.20
18173;DHT22;9211;48.818;9.312;2023-07-13T08:07:50;21.50;97.30
18173;DHT22;9211;48.818;9.312;2023-07-13T08:10:19;21.60;95.40
18173;DHT22;9211;48.818;9.312;2023-07-13T08:12:46;21.60;95.70
18173;DHT22;9211;48.818;9.312;2023-07-13T08:15:15;21.70;95.90
18173;DHT22;9211;48.818;9.312;2023-07-13T08:17:42;21.70;96.60
18173;DHT22;9211;48.818;9.312;2023-07-13T08:20:10;21.80;96.00
18173;DHT22;9211;48.818;9.312;2023-07-13T08:22:37;21.80;94.50
18173;DHT22;9211;48.818;9.312;2023-07-13T08:25:04;21.80;94.00
18173;DHT22;9211;48.818;9.312;2023-07-13T08:27:32;21.80;94.50
18173;DHT22;9211;48.818;9.312;2023-07-13T08:30:00;21.90;95.00
18173;DHT22;9211;48.818;9.312;2023-07-13T08:32:27;22.00;94.70
18173;DHT22;9211;48.818;9.312;2023-07-13T08:34:54;22.10;93.80
18173;DHT22;9211;48.818;9.312;2023-07-13T08:37:21;22.10;94.20
18173;DHT22;9211;48.818;9.312;2023-07-13T08:39:49;22.10;93.60
18173;DHT22;9211;48.818;9.312;2023-07-13T08:42:27;22.00;93.80
18173;DHT22;9211;48.818;9.312;2023-07-13T08:45:04;22.00;94.00
18173;DHT22;9211;48.818;9.312;2023-07-13T08:47:35;22.10;94.10
18173;DHT22;9211;48.818;9.312;2023-07-13T08:50:15;22.20;94.30
18173;DHT22;9211;48.818;9.312;2023-07-13T08:52:44;22.20;92.70
18173;DHT22;9211;48.818;9.312;2023-07-13T08:55:15;22.30;92.00
18173;DHT22;9211;48.818;9.312;2023-07-13T08:57:47;22.20;91.50
18173;DHT22;9211;48.818;9.312;2023-07-13T09:00:17;22.20;91.70
18173;DHT22;9211;48.818;9.312;2023-07-13T09:02:46;22.30;92.70
18173;DHT22;9211;48.818;9.312;2023-07-13T09:05:18;22.30;92.30
18173;DHT22;9211;48.818;9.312;2023-07-13T09:08:07;22.40;92.90
18173;DHT22;9211;48.818;9.312;2023-07-13T09:10:42;22.40;92.30
18173;DHT22;9211;48.818;9.312;2023-07-13T09:13:19;22.40;92.50
18173;DHT22;9211;48.818;9.312;2023-07-13T09:15:50;22.50;92.60
18173;DHT22;9211;48.818;9.312;2023-07-13T09:18:21;22.60;92.90
18173;DHT22;9211;48.818;9.312;2023-07-13T09:20:54;22.70;92.90
18173;DHT22;9211;48.818;9.312;2023-07-13T09:23:23;22.90;92.50
18173;DHT22;9211;48.818;9.312;2023-07-13T09:25:54;23.00;91.70
18173;DHT22;9211;48.818;9.312;2023-07-13T09:28:25;23.00;92.00
18173;DHT22;9211;48.818;9.312;2023-07-13T09:30:58;23.00;91.60
18173;DHT22;9211;48.818;9.312;2023-07-13T09:33:26;23.00;91.50
18173;DHT22;9211;48.818;9.312;2023-07-13T09:35:55;23.10;91.80
18173;DHT22;9211;48.818;9.312;2023-07-13T09:38:24;23.30;91.40
18173;DHT22;9211;48.818;9.312;2023-07-13T09:41:02;23.30;91.40
18173;DHT22;9211;48.818;9.312;2023-07-13T09:43:35;23.40;91.50
18173;DHT22;9211;48.818;9.312;2023-07-13T09:46:03;23.40;90.90
18173;DHT22;9211;48.818;9.312;2023-07-13T09:48:34;23.60;91.20
18173;DHT22;9211;48.818;9.312;2023-07-13T09:51:09;23.70;90.20
18173;DHT22;9211;48.818;9.312;2023-07-13T09:53:41;23.70;90.20
18173;DHT22;9211;48.818;9.312;2023-07-13T09:56:19;23.80;90.00
18173;DHT22;9211;48.818;9.312;2023-07-13T09:58:55;24.00;90.80
18173;DHT22;9211;48.818;9.312;2023-07-13T10:01:35;24.20;91.00
18173;DHT22;9211;48.818;9.312;2023-07-13T10:04:10;24.20;88.90
18173;DHT22;9211;48.818;9.312;2023-07-13T10:06:39;24.10;89.00
18173;DHT22;9211;48.818;9.312;2023-07-13T10:09:08;24.20;89.30
18173;DHT22;9211;48.818;9.312;2023-07-13T10:11:36;24.20;88.60
18173;DHT22;9211;48.818;9.312;2023-07-13T10:14:11;24.30;89.30
18173;DHT22;9211;48.818;9.312;2023-07-13T10:16:42;24.50;90.00
18173;DHT22;9211;48.818;9.312;2023-07-13T10:19:12;24.50;89.60
18173;DHT22;9211;48.818;9.312;2023-07-13T10:21:50;24.50;87.30
18173;DHT22;9211;48.818;9.312;2023-07-13T10:24:20;24.50;88.30
18173;DHT22;9211;48.818;9.312;2023-07-13T10:26:52;24.70;87.10
18173;DHT22;9211;48.818;9.312;2023-07-13T10:29:22;24.80;86.70
18173;DHT22;9211;48.818;9.312;2023-07-13T10:31:52;24.90;86.60
18173;DHT22;9211;48.818;9.312;2023-07-13T10:34:19;25.00;85.00
18173;DHT22;9211;48.818;9.312;2023-07-13T10:36:47;25.00;85.40
18173;DHT22;9211;48.818;9.312;2023-07-13T10:39:17;25.00;85.80
18173;DHT22;9211;48.818;9.312;2023-07-13T10:41:48;25.20;87.40
18173;DHT22;9211;48.818;9.312;2023-07-13T10:44:21;25.50;87.70
18173;DHT22;9211;48.818;9.312;2023-07-13T10:46:55;25.60;86.10
18173;DHT22;9211;48.818;9.312;2023-07-13T10:49:23;25.70;84.70
18173;DHT22;9211;48.818;9.312;2023-07-13T10:51:50;25.70;85.20
18173;DHT22;9211;48.818;9.312;2023-07-13T10:54:21;25.80;84.40
18173;DHT22;9211;48.818;9.312;2023-07-13T10:56:53;25.80;83.70
18173;DHT22;9211;48.818;9.312;2023-07-13T10:59:34;25.90;83.20
18173;DHT22;9211;48.818;9.312;2023-07-13T11:02:11;25.80;82.60
18173;DHT22;9211;48.818;9.312;2023-07-13T11:04:42;25.80;82.30
18173;DHT22;9211;48.818;9.312;2023-07-13T11:07:23;25.60;83.00
18173;DHT22;9211;48.818;9.312;2023-07-13T11:09:52;25.60;84.00
18173;DHT22;9211;48.818;9.312;2023-07-13T11:12:48;25.40;84.10
18173;DHT22;9211;48.818;9.312;2023-07-13T11:15:28;25.30;83.20
18173;DHT22;9211;48.818;9.312;2023-07-13T11:18:02;25.20;83.10
18173;DHT22;9211;48.818;9.312;2023-07-13T11:20:38;25.20;84.20
18173;DHT22;9211;48.818;9.312;2023-07-13T11:23:27;25.20;84.00
18173;DHT22;9211;48.818;9.312;2023-07-13T11:25:55;25.30;83.40
18173;DHT22;9211;48.818;9.312;2023-07-13T11:28:24;25.30;83.00
18173;DHT22;9211;48.818;9.312;2023-07-13T11:31:13;25.30;83.00
18173;DHT22;9211;48.818;9.312;2023-07-13T11:33:58;25.30;83.50
18173;DHT22;9211;48.818;9.312;2023-07-13T11:36:31;25.30;82.30
18173;DHT22;9211;48.818;9.312;2023-07-13T11:39:04;25.20;84.20
18173;DHT22;9211;48.818;9.312;2023-07-13T11:41:36;25.40;85.70
18173;DHT22;9211;48.818;9.312;2023-07-13T11:44:12;25.50;83.90
18173;DHT22;9211;48.818;9.312;2023-07-13T11:46:45;25.70;82.50
18173;DHT22;9211;48.818;9.312;2023-07-13T11:49:16;25.90;82.70
18173;DHT22;9211;48.818;9.312;2023-07-13T11:51:44;26.20;83.50
18173;DHT22;9211;48.818;9.312;2023-07-13T11:54:21;26.50;82.60
18173;DHT22;9211;48.818;9.312;2023-07-13T11:56:49;26.70;81.00
18173;DHT22;9211;48.818;9.312;2023-07-13T11:59:17;26.70;79.30
18173;DHT22;9211;48.818;9.312;2023-07-13T12:01:48;26.60;78.80
18173;DHT22;9211;48.818;9.312;2023-07-13T12:04:23;26.60;79.70
18173;DHT22;9211;48.818;9.312;2023-07-13T12:06:58;26.70;78.70
18173;DHT22;9211;48.818;9.312;2023-07-13T12:09:30;26.60;77.80
18173;DHT22;9211;48.818;9.312;2023-07-13T12:11:57;26.40;77.70
18173;DHT22;9211;48.818;9.312;2023-07-13T12:14:26;26.40;78.60
18173;DHT22;9211;48.818;9.312;2023-07-13T12:16:53;26.40;78.20
18173;DHT22;9211;48.818;9.312;2023-07-13T12:19:25;26.50;79.50
18173;DHT22;9211;48.818;9.312;2023-07-13T12:21:55;26.70;79.50
18173;DHT22;9211;48.818;9.312;2023-07-13T12:24:23;27.00;81.50
18173;DHT22;9211;48.818;9.312;2023-07-13T12:26:51;27.00;75.60
18173;DHT22;9211;48.818;9.312;2023-07-13T12:29:19;26.90;75.70
18173;DHT22;9211;48.818;9.312;2023-07-13T12:31:47;26.90;75.30
18173;DHT22;9211;48.818;9.312;2023-07-13T12:34:17;27.10;74.90
18173;DHT22;9211;48.818;9.312;2023-07-13T12:36:54;27.20;75.90
18173;DHT22;9211;48.818;9.312;2023-07-13T12:39:24;27.10;73.60
18173;DHT22;9211;48.818;9.312;2023-07-13T12:41:53;26.90;73.90
18173;DHT22;9211;48.818;9.312;2023-07-13T12:44:25;26.80;74.00
18173;DHT22;9211;48.818;9.312;2023-07-13T12:46:56;26.90;74.50
18173;DHT22;9211;48.818;9.312;2023-07-13T12:49:28;26.90;73.70
18173;DHT22;9211;48.818;9.312;2023-07-13T12:51:59;27.00;73.70
18173;DHT22;9211;48.818;9.312;2023-07-13T12:54:27;27.10;73.50
18173;DHT22;9211;48.818;9.312;2023-07-13T12:56:57;27.10;73.00
18173;DHT22;9211;48.818;9.312;2023-07-13T12:59:29;27.00;72.00
18173;DHT22;9211;48.818;9.312;2023-07-13T13:01:56;27.00;72.40
18173;DHT22;9211;48.818;9.312;2023-07-13T13:04:23;26.90;72.60
18173;DHT22;9211;48.818;9.312;2023-07-13T13:07:02;26.80;73.00
18173;DHT22;9211;48.818;9.312;2023-07-13T13:09:29;26.60;72.00
18173;DHT22;9211;48.818;9.312;2023-07-13T13:11:57;26.60;72.00
18173;DHT22;9211;48.818;9.312;2023-07-13T13:14:24;26.50;71.80
18173;DHT22;9211;48.818;9.312;2023-07-13T13:16:52;26.50;71.50
18173;DHT22;9211;48.818;9.312;2023-07-13T13:19:22;26.50;72.40
18173;DHT22;9211;48.818;9.312;2023-07-13T13:21:50;26.60;71.00
18173;DHT22;9211;48.818;9.312;2023-07-13T13:24:21;26.80;71.00
18173;DHT22;9211;48.818;9.312;2023-07-13T13:26:50;27.10;69.60
18173;DHT22;9211;48.818;9.312;2023-07-13T13:29:19;27.30;68.70
18173;DHT22;9211;48.818;9.312;2023-07-13T13:31:47;27.30;68.60
18173;DHT22;9211;48.818;9.312;2023-07-13T13:34:16;27.40;69.50
18173;DHT22;9211;48.818;9.312;2023-07-13T13:36:44;27.50;71.40
18173;DHT22;9211;48.818;9.312;2023-07-13T13:39:20;27.50;68.40
18173;DHT22;9211;48.818;9.312;2023-07-13T13:41:49;27.60;68.90
18173;DHT22;9211;48.818;9.312;2023-07-13T13:44:17;27.80;67.90
18173;DHT22;9211;48.818;9.312;2023-07-13T13:46:46;27.70;67.10
18173;DHT22;9211;48.818;9.312;2023-07-13T13:49:15;27.80;67.50
18173;DHT22;9211;48.818;9.312;2023-07-13T13:51:44;28.00;68.10
18173;DHT22;9211;48.818;9.312;2023-07-13T13:54:13;27.90;67.50
18173;DHT22;9211;48.818;9.312;2023-07-13T13:56:44;27.90;67.00
18173;DHT22;9211;48.818;9.312;2023-07-13T13:59:12;27.70;65.30
18173;DHT22;9211;48.818;9.312;2023-07-13T14:01:40;27.70;66.20
18173;DHT22;9211;48.818;9.312;2023-07-13T14:04:13;27.70;65.90
18173;DHT22;9211;48.818;9.312;2023-07-13T14:06:44;27.90;65.30
18173;DHT22;9211;48.818;9.312;2023-07-13T14:09:14;27.80;65.40
18173;DHT22;9211;48.818;9.312;2023-07-13T14:11:43;27.90;65.30
18173;DHT22;9211;48.818;9.312;2023-07-13T14:14:12;27.90;65.30
18173;DHT22;9211;48.818;9.312;2023-07-13T14:16:41;27.80;64.90
18173;DHT22;9211;48.818;9.312;2023-07-13T14:19:10;27.80;65.00
18173;DHT22;9211;48.818;9.312;2023-07-13T14:21:38;27.80;64.00
18173;DHT22;9211;48.818;9.312;2023-07-13T14:24:05;27.80;64.00
18173;DHT22;9211;48.818;9.312;2023-07-13T14:26:36;27.90;64.80
18173;DHT22;9211;48.818;9.312;2023-07-13T14:29:11;28.10;65.60
18173;DHT22;9211;48.818;9.312;2023-07-13T14:31:40;28.10;64.00
18173;DHT22;9211;48.818;9.312;2023-07-13T14:34:09;28.30;63.50
18173;DHT22;9211;48.818;9.312;2023-07-13T14:36:39;28.20;64.30
18173;DHT22;9211;48.818;9.312;2023-07-13T14:39:12;28.00;63.90
18173;DHT22;9211;48.818;9.312;2023-07-13T14:41:39;27.70;63.60
18173;DHT22;9211;48.818;9.312;2023-07-13T14:44:12;27.70;64.80
18173;DHT22;9211;48.818;9.312;2023-07-13T14:46:39;27.80;64.90
18173;DHT22;9211;48.818;9.312;2023-07-13T14:49:23;28.00;64.20
18173;DHT22;9211;48.818;9.312;2023-07-13T14:51:50;28.00;62.80
18173;DHT22;9211;48.818;9.312;2023-07-13T14:54:18;28.10;63.30
18173;DHT22;9211;48.818;9.312;2023-07-13T14:56:45;28.20;63.00
18173;DHT22;9211;48.818;9.312;2023-07-13T14:59:13;28.10;62.30
18173;DHT22;9211;48.818;9.312;2023-07-13T15:01:40;27.90;62.00
18173;DHT22;9211;48.818;9.312;2023-07-13T15:04:08;27.80;62.50
18173;DHT22;9211;48.818;9.312;2023-07-13T15:06:54;27.70;63.20
18173;DHT22;9211;48.818;9.312;2023-07-13T15:09:21;27.70;63.30
18173;DHT22;9211;48.818;9.312;2023-07-13T15:11:50;27.80;64.30
18173;DHT22;9211;48.818;9.312;2023-07-13T15:14:18;27.90;63.90
18173;DHT22;9211;48.818;9.312;2023-07-13T15:16:46;28.00;64.00
18173;DHT22;9211;48.818;9.312;2023-07-13T15:19:15;27.90;63.20
18173;DHT22;9211;48.818;9.312;2023-07-13T15:21:42;27.60;63.50
18173;DHT22;9211;48.818;9.312;2023-07-13T15:24:19;27.50;64.50
18173;DHT22;9211;48.818;9.312;2023-07-13T15:26:49;27.70;64.60
18173;DHT22;9211;48.818;9.312;2023-07-13T15:29:57;27.90;64.60
18173;DHT22;9211;48.818;9.312;2023-07-13T15:32:44;28.10;63.80
18173;DHT22;9211;48.818;9.312;2023-07-13T15:35:22;28.10;63.50
18173;DHT22;9211;48.818;9.312;2023-07-13T15:41:17;28.60;62.70
18173;DHT22;9211;48.818;9.312;2023-07-13T15:43:47;28.70;62.40
18173;DHT22;9211;48.818;9.312;2023-07-13T15:46:15;28.70;62.60
18173;DHT22;9211;48.818;9.312;2023-07-13T15:48:42;28.70;61.60
18173;DHT22;9211;48.818;9.312;2023-07-13T15:51:15;28.60;62.20
18173;DHT22;9211;48.818;9.312;2023-07-13T15:53:44;28.60;62.30
18173;DHT22;9211;48.818;9.312;2023-07-13T15:56:21;28.50;61.90
18173;DHT22;9211;48.818;9.312;2023-07-13T15:58:49;28.60;62.20
18173;DHT22;9211;48.818;9.312;2023-07-13T16:01:19;28.50;61.90
18173;DHT22;9211;48.818;9.312;2023-07-13T16:03:46;28.30;62.30
18173;DHT22;9211;48.818;9.312;2023-07-13T16:06:15;28.30;62.90
18173;DHT22;9211;48.818;9.312;2023-07-13T16:08:44;28.30;62.20