sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69084;SHT31;56185;48.526;9.044;2024-02-21T00:02:23;5.08;83.82
69084;SHT31;56185;48.526;9.044;2024-02-21T00:04:48;4.98;84.51
69084;SHT31;56185;48.526;9.044;2024-02-21T00:07:13;5.01;84.24
69084;SHT31;56185;48.526;9.044;2024-02-21T00:09:39;5.05;83.93
69084;SHT31;56185;48.526;9.044;2024-02-21T00:12:04;4.93;84.39
69084;SHT31;56185;48.526;9.044;2024-02-21T00:14:29;4.94;85.07
69084;SHT31;56185;48.526;9.044;2024-02-21T00:16:55;4.88;85.34
69084;SHT31;56185;48.526;9.044;2024-02-21T00:19:20;5.01;84.27
69084;SHT31;56185;48.526;9.044;2024-02-21T00:21:45;5.01;84.15
69084;SHT31;56185;48.526;9.044;2024-02-21T00:24:10;4.93;84.66
69084;SHT31;56185;48.526;9.044;2024-02-21T00:26:35;4.96;84.36
69084;SHT31;56185;48.526;9.044;2024-02-21T00:29:01;4.98;84.71
69084;SHT31;56185;48.526;9.044;2024-02-21T00:31:26;5.00;85.24
69084;SHT31;56185;48.526;9.044;2024-02-21T00:33:51;4.96;85.03
69084;SHT31;56185;48.526;9.044;2024-02-21T00:36:17;4.87;84.66
69084;SHT31;56185;48.526;9.044;2024-02-21T00:38:42;4.94;84.12
69084;SHT31;56185;48.526;9.044;2024-02-21T00:41:07;5.01;84.06
69084;SHT31;56185;48.526;9.044;2024-02-21T00:43:32;5.05;83.98
69084;SHT31;56185;48.526;9.044;2024-02-21T00:45:58;5.10;83.91
69084;SHT31;56185;48.526;9.044;2024-02-21T00:48:23;5.11;84.19
69084;SHT31;56185;48.526;9.044;2024-02-21T00:50:48;5.34;84.00
69084;SHT31;56185;48.526;9.044;2024-02-21T00:53:13;5.24;84.02
69084;SHT31;56185;48.526;9.044;2024-02-21T00:55:39;5.23;84.30
69084;SHT31;56185;48.526;9.044;2024-02-21T00:58:04;5.20;83.84
69084;SHT31;56185;48.526;9.044;2024-02-21T01:00:29;5.23;83.84
69084;SHT31;56185;48.526;9.044;2024-02-21T01:02:54;5.18;83.97
69084;SHT31;56185;48.526;9.044;2024-02-21T01:05:19;5.15;84.21
69084;SHT31;56185;48.526;9.044;2024-02-21T01:07:45;5.23;83.86
69084;SHT31;56185;48.526;9.044;2024-02-21T01:10:10;5.27;83.56
69084;SHT31;56185;48.526;9.044;2024-02-21T01:12:35;5.25;83.44
69084;SHT31;56185;48.526;9.044;2024-02-21T01:15:01;5.31;83.59
69084;SHT31;56185;48.526;9.044;2024-02-21T01:17:26;5.36;83.57
69084;SHT31;56185;48.526;9.044;2024-02-21T01:19:51;5.39;83.21
69084;SHT31;56185;48.526;9.044;2024-02-21T01:22:16;5.39;83.40
69084;SHT31;56185;48.526;9.044;2024-02-21T01:24:42;5.30;83.14
69084;SHT31;56185;48.526;9.044;2024-02-21T01:27:07;5.39;83.02
69084;SHT31;56185;48.526;9.044;2024-02-21T01:29:32;5.25;82.88
69084;SHT31;56185;48.526;9.044;2024-02-21T01:31:57;5.35;83.15
69084;SHT31;56185;48.526;9.044;2024-02-21T01:34:22;5.30;83.21
69084;SHT31;56185;48.526;9.044;2024-02-21T01:36:48;5.32;82.76
69084;SHT31;56185;48.526;9.044;2024-02-21T01:39:13;5.27;82.66
69084;SHT31;56185;48.526;9.044;2024-02-21T01:41:38;5.25;82.98
69084;SHT31;56185;48.526;9.044;2024-02-21T01:44:04;5.25;82.94
69084;SHT31;56185;48.526;9.044;2024-02-21T01:46:29;5.20;83.39
69084;SHT31;56185;48.526;9.044;2024-02-21T01:48:56;5.34;83.08
69084;SHT31;56185;48.526;9.044;2024-02-21T01:51:21;5.30;83.11
69084;SHT31;56185;48.526;9.044;2024-02-21T01:53:47;5.25;83.22
69084;SHT31;56185;48.526;9.044;2024-02-21T01:56:12;5.27;83.24
69084;SHT31;56185;48.526;9.044;2024-02-21T01:58:40;5.32;83.43
69084;SHT31;56185;48.526;9.044;2024-02-21T02:01:05;5.31;83.34
69084;SHT31;56185;48.526;9.044;2024-02-21T02:03:31;5.31;83.05
69084;SHT31;56185;48.526;9.044;2024-02-21T02:05:56;5.34;83.12
69084;SHT31;56185;48.526;9.044;2024-02-21T02:08:21;5.38;82.92
69084;SHT31;56185;48.526;9.044;2024-02-21T02:10:47;5.39;83.20
69084;SHT31;56185;48.526;9.044;2024-02-21T02:13:12;5.32;83.33
69084;SHT31;56185;48.526;9.044;2024-02-21T02:15:48;5.45;82.64
69084;SHT31;56185;48.526;9.044;2024-02-21T02:18:14;5.34;83.12
69084;SHT31;56185;48.526;9.044;2024-02-21T02:20:40;5.34;83.30
69084;SHT31;56185;48.526;9.044;2024-02-21T02:25:40;5.36;83.10
69084;SHT31;56185;48.526;9.044;2024-02-21T02:28:08;5.35;82.34
69084;SHT31;56185;48.526;9.044;2024-02-21T02:30:35;5.34;82.87
69084;SHT31;56185;48.526;9.044;2024-02-21T02:33:00;5.41;83.23
69084;SHT31;56185;48.526;9.044;2024-02-21T02:35:25;5.28;83.20
69084;SHT31;56185;48.526;9.044;2024-02-21T02:37:50;5.28;82.83
69084;SHT31;56185;48.526;9.044;2024-02-21T02:40:17;5.42;82.73
69084;SHT31;56185;48.526;9.044;2024-02-21T02:42:42;5.31;82.88
69084;SHT31;56185;48.526;9.044;2024-02-21T02:45:08;5.30;83.25
69084;SHT31;56185;48.526;9.044;2024-02-21T02:47:34;5.14;82.98
69084;SHT31;56185;48.526;9.044;2024-02-21T02:49:59;5.18;82.88
69084;SHT31;56185;48.526;9.044;2024-02-21T02:52:24;5.31;83.05
69084;SHT31;56185;48.526;9.044;2024-02-21T02:54:49;5.28;83.33
69084;SHT31;56185;48.526;9.044;2024-02-21T02:57:15;5.30;83.35
69084;SHT31;56185;48.526;9.044;2024-02-21T02:59:40;5.34;82.84
69084;SHT31;56185;48.526;9.044;2024-02-21T03:02:05;5.32;82.92
69084;SHT31;56185;48.526;9.044;2024-02-21T03:04:30;5.42;82.79
69084;SHT31;56185;48.526;9.044;2024-02-21T03:06:56;5.39;82.71
69084;SHT31;56185;48.526;9.044;2024-02-21T03:09:21;5.44;82.08
69084;SHT31;56185;48.526;9.044;2024-02-21T03:11:46;5.39;81.87
69084;SHT31;56185;48.526;9.044;2024-02-21T03:14:11;5.38;82.39
69084;SHT31;56185;48.526;9.044;2024-02-21T03:16:36;5.35;82.74
69084;SHT31;56185;48.526;9.044;2024-02-21T03:19:02;5.30;83.09
69084;SHT31;56185;48.526;9.044;2024-02-21T03:21:27;5.52;82.61
69084;SHT31;56185;48.526;9.044;2024-02-21T03:23:52;5.51;82.59
69084;SHT31;56185;48.526;9.044;2024-02-21T03:26:17;5.46;83.07
69084;SHT31;56185;48.526;9.044;2024-02-21T03:28:44;5.39;82.79
69084;SHT31;56185;48.526;9.044;2024-02-21T03:31:11;5.31;83.45
69084;SHT31;56185;48.526;9.044;2024-02-21T03:33:36;5.38;83.61
69084;SHT31;56185;48.526;9.044;2024-02-21T03:36:01;5.38;83.18
69084;SHT31;56185;48.526;9.044;2024-02-21T03:38:26;5.39;82.91
69084;SHT31;56185;48.526;9.044;2024-02-21T03:40:52;5.45;83.06
69084;SHT31;56185;48.526;9.044;2024-02-21T03:43:17;5.52;82.62
69084;SHT31;56185;48.526;9.044;2024-02-21T03:45:42;5.46;82.76
69084;SHT31;56185;48.526;9.044;2024-02-21T03:48:07;5.44;82.84
69084;SHT31;56185;48.526;9.044;2024-02-21T03:50:32;5.38;82.69
69084;SHT31;56185;48.526;9.044;2024-02-21T03:52:58;5.34;83.20
69084;SHT31;56185;48.526;9.044;2024-02-21T03:55:23;5.31;84.10
69084;SHT31;56185;48.526;9.044;2024-02-21T03:57:48;5.30;83.47
69084;SHT31;56185;48.526;9.044;2024-02-21T04:00:14;5.21;83.81
69084;SHT31;56185;48.526;9.044;2024-02-21T04:02:39;5.17;84.33
69084;SHT31;56185;48.526;9.044;2024-02-21T04:05:04;5.17;83.86
69084;SHT31;56185;48.526;9.044;2024-02-21T04:07:30;5.24;83.19
69084;SHT31;56185;48.526;9.044;2024-02-21T04:09:55;5.24;84.05
69084;SHT31;56185;48.526;9.044;2024-02-21T04:12:20;5.14;84.18
69084;SHT31;56185;48.526;9.044;2024-02-21T04:14:45;5.04;84.80
69084;SHT31;56185;48.526;9.044;2024-02-21T04:17:10;5.08;84.30
69084;SHT31;56185;48.526;9.044;2024-02-21T04:19:36;4.97;84.16
69084;SHT31;56185;48.526;9.044;2024-02-21T04:22:01;5.05;83.99
69084;SHT31;56185;48.526;9.044;2024-02-21T04:24:26;4.97;84.40
69084;SHT31;56185;48.526;9.044;2024-02-21T04:26:51;4.96;84.06
69084;SHT31;56185;48.526;9.044;2024-02-21T04:29:17;4.88;84.01
69084;SHT31;56185;48.526;9.044;2024-02-21T04:31:42;4.79;83.99
69084;SHT31;56185;48.526;9.044;2024-02-21T04:34:07;4.76;84.08
69084;SHT31;56185;48.526;9.044;2024-02-21T04:36:32;4.62;84.70
69084;SHT31;56185;48.526;9.044;2024-02-21T04:38:57;4.62;85.36
69084;SHT31;56185;48.526;9.044;2024-02-21T04:41:23;4.56;85.07
69084;SHT31;56185;48.526;9.044;2024-02-21T04:43:48;4.60;84.89
69084;SHT31;56185;48.526;9.044;2024-02-21T04:46:14;4.60;84.83
69084;SHT31;56185;48.526;9.044;2024-02-21T04:48:39;4.55;85.18
69084;SHT31;56185;48.526;9.044;2024-02-21T04:51:04;4.69;84.88
69084;SHT31;56185;48.526;9.044;2024-02-21T04:53:29;4.74;84.53
69084;SHT31;56185;48.526;9.044;2024-02-21T04:55:55;4.83;84.06
69084;SHT31;56185;48.526;9.044;2024-02-21T04:58:20;4.73;84.54
69084;SHT31;56185;48.526;9.044;2024-02-21T05:00:45;4.70;84.83
69084;SHT31;56185;48.526;9.044;2024-02-21T05:03:10;4.65;84.75
69084;SHT31;56185;48.526;9.044;2024-02-21T05:05:35;4.60;85.20
69084;SHT31;56185;48.526;9.044;2024-02-21T05:08:01;4.53;84.94
69084;SHT31;56185;48.526;9.044;2024-02-21T05:10:26;4.52;84.91
69084;SHT31;56185;48.526;9.044;2024-02-21T05:12:51;4.55;84.73
69084;SHT31;56185;48.526;9.044;2024-02-21T05:15:17;4.38;85.24
69084;SHT31;56185;48.526;9.044;2024-02-21T05:17:42;4.36;85.05
69084;SHT31;56185;48.526;9.044;2024-02-21T05:20:08;4.39;84.88
69084;SHT31;56185;48.526;9.044;2024-02-21T05:22:33;4.31;85.65
69084;SHT31;56185;48.526;9.044;2024-02-21T05:24:58;4.35;85.18
69084;SHT31;56185;48.526;9.044;2024-02-21T05:27:23;4.15;85.66
69084;SHT31;56185;48.526;9.044;2024-02-21T05:29:49;4.18;85.74
69084;SHT31;56185;48.526;9.044;2024-02-21T05:32:14;4.21;85.57
69084;SHT31;56185;48.526;9.044;2024-02-21T05:34:39;4.07;85.94
69084;SHT31;56185;48.526;9.044;2024-02-21T05:37:04;4.08;85.75
69084;SHT31;56185;48.526;9.044;2024-02-21T05:39:29;3.98;85.98
69084;SHT31;56185;48.526;9.044;2024-02-21T05:41:55;4.11;85.83
69084;SHT31;56185;48.526;9.044;2024-02-21T05:44:20;3.87;86.28
69084;SHT31;56185;48.526;9.044;2024-02-21T05:46:46;3.87;86.14
69084;SHT31;56185;48.526;9.044;2024-02-21T05:49:11;3.91;85.52
69084;SHT31;56185;48.526;9.044;2024-02-21T05:51:36;3.83;85.83
69084;SHT31;56185;48.526;9.044;2024-02-21T05:54:02;3.85;85.85
69084;SHT31;56185;48.526;9.044;2024-02-21T05:56:27;3.98;85.98
69084;SHT31;56185;48.526;9.044;2024-02-21T05:58:52;3.97;85.60
69084;SHT31;56185;48.526;9.044;2024-02-21T06:01:17;3.98;85.62
69084;SHT31;56185;48.526;9.044;2024-02-21T06:03:43;3.98;85.58
69084;SHT31;56185;48.526;9.044;2024-02-21T06:06:08;3.91;86.32
69084;SHT31;56185;48.526;9.044;2024-02-21T06:08:33;3.87;86.13
69084;SHT31;56185;48.526;9.044;2024-02-21T06:10:59;3.94;85.80
69084;SHT31;56185;48.526;9.044;2024-02-21T06:13:24;3.94;86.32
69084;SHT31;56185;48.526;9.044;2024-02-21T06:15:50;3.99;85.57
69084;SHT31;56185;48.526;9.044;2024-02-21T06:18:17;3.93;86.24
69084;SHT31;56185;48.526;9.044;2024-02-21T06:20:42;3.99;85.80
69084;SHT31;56185;48.526;9.044;2024-02-21T06:23:07;3.99;85.85
69084;SHT31;56185;48.526;9.044;2024-02-21T06:25:33;3.94;85.54
69084;SHT31;56185;48.526;9.044;2024-02-21T06:27:58;4.04;85.62
69084;SHT31;56185;48.526;9.044;2024-02-21T06:30:24;4.08;85.91
69084;SHT31;56185;48.526;9.044;2024-02-21T06:32:49;3.94;85.91
69084;SHT31;56185;48.526;9.044;2024-02-21T06:35:15;4.04;85.30
69084;SHT31;56185;48.526;9.044;2024-02-21T06:37:40;4.08;85.07
69084;SHT31;56185;48.526;9.044;2024-02-21T06:40:06;4.12;84.74
69084;SHT31;56185;48.526;9.044;2024-02-21T06:42:31;4.14;84.90
69084;SHT31;56185;48.526;9.044;2024-02-21T06:44:56;4.14;85.01
69084;SHT31;56185;48.526;9.044;2024-02-21T06:47:22;4.19;84.68
69084;SHT31;56185;48.526;9.044;2024-02-21T06:49:50;4.29;84.26
69084;SHT31;56185;48.526;9.044;2024-02-21T06:52:17;4.31;83.85
69084;SHT31;56185;48.526;9.044;2024-02-21T06:54:43;4.41;83.69
69084;SHT31;56185;48.526;9.044;2024-02-21T06:57:08;4.41;83.78
69084;SHT31;56185;48.526;9.044;2024-02-21T06:59:33;4.39;83.42
69084;SHT31;56185;48.526;9.044;2024-02-21T07:01:58;4.42;83.56
69084;SHT31;56185;48.526;9.044;2024-02-21T07:04:23;4.56;83.66
69084;SHT31;56185;48.526;9.044;2024-02-21T07:06:49;4.50;84.39
69084;SHT31;56185;48.526;9.044;2024-02-21T07:09:14;4.46;84.57
69084;SHT31;56185;48.526;9.044;2024-02-21T07:11:39;4.56;83.95
69084;SHT31;56185;48.526;9.044;2024-02-21T07:14:04;4.56;83.84
69084;SHT31;56185;48.526;9.044;2024-02-21T07:16:30;4.53;84.13
69084;SHT31;56185;48.526;9.044;2024-02-21T07:18:55;4.59;83.81
69084;SHT31;56185;48.526;9.044;2024-02-21T07:21:20;4.63;83.45
69084;SHT31;56185;48.526;9.044;2024-02-21T07:23:46;4.63;84.02
69084;SHT31;56185;48.526;9.044;2024-02-21T07:26:11;4.65;83.94
69084;SHT31;56185;48.526;9.044;2024-02-21T07:28:36;4.80;82.92
69084;SHT31;56185;48.526;9.044;2024-02-21T07:31:02;4.90;83.31
69084;SHT31;56185;48.526;9.044;2024-02-21T07:33:27;5.03;83.20
69084;SHT31;56185;48.526;9.044;2024-02-21T07:35:52;5.01;82.31
69084;SHT31;56185;48.526;9.044;2024-02-21T07:38:18;5.11;82.36
69084;SHT31;56185;48.526;9.044;2024-02-21T07:40:44;5.20;82.38
69084;SHT31;56185;48.526;9.044;2024-02-21T07:43:09;5.30;81.27
69084;SHT31;56185;48.526;9.044;2024-02-21T07:45:34;5.44;82.24
69084;SHT31;56185;48.526;9.044;2024-02-21T07:48:00;5.58;81.40
69084;SHT31;56185;48.526;9.044;2024-02-21T07:50:25;5.55;81.12
69084;SHT31;56185;48.526;9.044;2024-02-21T07:52:50;5.65;80.51
69084;SHT31;56185;48.526;9.044;2024-02-21T07:55:15;5.73;79.77
69084;SHT31;56185;48.526;9.044;2024-02-21T07:57:41;5.67;80.20
69084;SHT31;56185;48.526;9.044;2024-02-21T08:00:06;5.79;80.28
69084;SHT31;56185;48.526;9.044;2024-02-21T08:02:32;5.79;80.96
69084;SHT31;56185;48.526;9.044;2024-02-21T08:04:57;5.79;79.85
69084;SHT31;56185;48.526;9.044;2024-02-21T08:07:22;5.80;80.22
69084;SHT31;56185;48.526;9.044;2024-02-21T08:09:47;5.92;80.71
69084;SHT31;56185;48.526;9.044;2024-02-21T08:12:13;5.90;80.88
69084;SHT31;56185;48.526;9.044;2024-02-21T08:14:38;6.06;80.14
69084;SHT31;56185;48.526;9.044;2024-02-21T08:17:03;6.07;79.42
69084;SHT31;56185;48.526;9.044;2024-02-21T08:19:29;6.21;79.51
69084;SHT31;56185;48.526;9.044;2024-02-21T08:21:54;6.23;79.61
69084;SHT31;56185;48.526;9.044;2024-02-21T08:24:19;6.23;79.15
69084;SHT31;56185;48.526;9.044;2024-02-21T08:26:44;6.28;79.11
69084;SHT31;56185;48.526;9.044;2024-02-21T08:29:10;6.44;78.91
69084;SHT31;56185;48.526;9.044;2024-02-21T08:31:36;6.55;78.79
69084;SHT31;56185;48.526;9.044;2024-02-21T08:34:02;6.58;78.43
69084;SHT31;56185;48.526;9.044;2024-02-21T08:36:31;6.67;78.33
69084;SHT31;56185;48.526;9.044;2024-02-21T08:38:56;6.67;78.38
69084;SHT31;56185;48.526;9.044;2024-02-21T08:41:23;6.76;77.89
69084;SHT31;56185;48.526;9.044;2024-02-21T08:43:49;6.91;77.21
69084;SHT31;56185;48.526;9.044;2024-02-21T08:46:14;6.92;77.35
69084;SHT31;56185;48.526;9.044;2024-02-21T08:48:39;6.99;77.81
69084;SHT31;56185;48.526;9.044;2024-02-21T08:51:04;6.97;76.84
69084;SHT31;56185;48.526;9.044;2024-02-21T08:53:30;6.97;77.01
69084;SHT31;56185;48.526;9.044;2024-02-21T08:55:55;7.10;76.73
69084;SHT31;56185;48.526;9.044;2024-02-21T08:58:20;7.23;76.13
69084;SHT31;56185;48.526;9.044;2024-02-21T09:00:45;7.35;75.57
69084;SHT31;56185;48.526;9.044;2024-02-21T09:03:11;7.38;74.91
69084;SHT31;56185;48.526;9.044;2024-02-21T09:05:36;7.35;74.94
69084;SHT31;56185;48.526;9.044;2024-02-21T09:08:01;7.43;74.72
69084;SHT31;56185;48.526;9.044;2024-02-21T09:10:26;7.38;74.78
69084;SHT31;56185;48.526;9.044;2024-02-21T09:12:52;7.50;74.76
69084;SHT31;56185;48.526;9.044;2024-02-21T09:15:17;7.53;74.83
69084;SHT31;56185;48.526;9.044;2024-02-21T09:17:42;7.54;74.57
69084;SHT31;56185;48.526;9.044;2024-02-21T09:20:08;7.64;74.91
69084;SHT31;56185;48.526;9.044;2024-02-21T09:22:33;7.68;74.96
69084;SHT31;56185;48.526;9.044;2024-02-21T09:24:58;7.79;74.45
69084;SHT31;56185;48.526;9.044;2024-02-21T09:27:24;7.82;74.22
69084;SHT31;56185;48.526;9.044;2024-02-21T09:29:49;7.75;74.28
69084;SHT31;56185;48.526;9.044;2024-02-21T09:32:14;7.91;74.42
69084;SHT31;56185;48.526;9.044;2024-02-21T09:34:39;8.05;74.09
69084;SHT31;56185;48.526;9.044;2024-02-21T09:37:04;8.09;74.33
69084;SHT31;56185;48.526;9.044;2024-02-21T09:39:30;8.17;73.33
69084;SHT31;56185;48.526;9.044;2024-02-21T09:42:11;8.26;73.67
69084;SHT31;56185;48.526;9.044;2024-02-21T09:44:37;8.46;73.38
69084;SHT31;56185;48.526;9.044;2024-02-21T09:47:03;8.64;73.02
69084;SHT31;56185;48.526;9.044;2024-02-21T09:49:33;8.68;73.11
69084;SHT31;56185;48.526;9.044;2024-02-21T09:52:04;8.65;72.85
69084;SHT31;56185;48.526;9.044;2024-02-21T09:54:30;9.08;72.11
69084;SHT31;56185;48.526;9.044;2024-02-21T09:56:55;9.18;71.37
69084;SHT31;56185;48.526;9.044;2024-02-21T09:59:21;9.40;70.92
69084;SHT31;56185;48.526;9.044;2024-02-21T10:01:46;9.54;70.40
69084;SHT31;56185;48.526;9.044;2024-02-21T10:04:12;9.62;70.35
69084;SHT31;56185;48.526;9.044;2024-02-21T10:06:38;9.72;69.23
69084;SHT31;56185;48.526;9.044;2024-02-21T10:09:03;9.76;68.97
69084;SHT31;56185;48.526;9.044;2024-02-21T10:11:28;9.91;69.11
69084;SHT31;56185;48.526;9.044;2024-02-21T10:14:07;9.93;68.84
69084;SHT31;56185;48.526;9.044;2024-02-21T10:16:33;9.95;67.96
69084;SHT31;56185;48.526;9.044;2024-02-21T10:18:58;10.17;67.27
69084;SHT31;56185;48.526;9.044;2024-02-21T10:21:23;10.20;68.04
69084;SHT31;56185;48.526;9.044;2024-02-21T10:23:49;10.20;66.21
69084;SHT31;56185;48.526;9.044;2024-02-21T10:26:19;10.34;67.09
69084;SHT31;56185;48.526;9.044;2024-02-21T10:28:45;10.53;65.97
69084;SHT31;56185;48.526;9.044;2024-02-21T10:31:11;10.55;64.61
69084;SHT31;56185;48.526;9.044;2024-02-21T10:33:37;10.68;64.88
69084;SHT31;56185;48.526;9.044;2024-02-21T10:36:09;10.97;64.48
69084;SHT31;56185;48.526;9.044;2024-02-21T10:38:38;11.07;64.58
69084;SHT31;56185;48.526;9.044;2024-02-21T10:41:05;11.07;63.14
69084;SHT31;56185;48.526;9.044;2024-02-21T10:43:37;11.34;62.23
69084;SHT31;56185;48.526;9.044;2024-02-21T10:46:03;11.37;61.29
69084;SHT31;56185;48.526;9.044;2024-02-21T10:48:38;11.38;62.93
69084;SHT31;56185;48.526;9.044;2024-02-21T10:51:15;11.51;61.21
69084;SHT31;56185;48.526;9.044;2024-02-21T10:53:45;11.48;61.41
69084;SHT31;56185;48.526;9.044;2024-02-21T10:56:21;11.50;61.10
69084;SHT31;56185;48.526;9.044;2024-02-21T10:58:48;11.51;60.69
69084;SHT31;56185;48.526;9.044;2024-02-21T11:01:14;11.55;59.68
69084;SHT31;56185;48.526;9.044;2024-02-21T11:03:39;11.52;59.24
69084;SHT31;56185;48.526;9.044;2024-02-21T11:06:05;11.62;58.33
69084;SHT31;56185;48.526;9.044;2024-02-21T11:08:31;11.51;59.24
69084;SHT31;56185;48.526;9.044;2024-02-21T11:10:58;11.41;57.66
69084;SHT31;56185;48.526;9.044;2024-02-21T11:13:34;11.31;59.21
69084;SHT31;56185;48.526;9.044;2024-02-21T11:16:10;11.61;59.08
69084;SHT31;56185;48.526;9.044;2024-02-21T11:18:39;11.75;59.11
69084;SHT31;56185;48.526;9.044;2024-02-21T11:21:04;11.81;59.50
69084;SHT31;56185;48.526;9.044;2024-02-21T11:23:31;11.93;58.02
69084;SHT31;56185;48.526;9.044;2024-02-21T11:26:08;11.86;57.69
69084;SHT31;56185;48.526;9.044;2024-02-21T11:28:34;11.78;57.11
69084;SHT31;56185;48.526;9.044;2024-02-21T11:31:12;11.57;58.49
69084;SHT31;56185;48.526;9.044;2024-02-21T11:33:41;11.59;58.61
69084;SHT31;56185;48.526;9.044;2024-02-21T11:36:08;11.65;57.93
69084;SHT31;56185;48.526;9.044;2024-02-21T11:38:33;11.83;58.27
69084;SHT31;56185;48.526;9.044;2024-02-21T11:40:58;11.90;59.07
69084;SHT31;56185;48.526;9.044;2024-02-21T11:43:24;11.96;57.41
69084;SHT31;56185;48.526;9.044;2024-02-21T11:45:49;11.98;56.97
69084;SHT31;56185;48.526;9.044;2024-02-21T11:48:14;11.99;57.23
69084;SHT31;56185;48.526;9.044;2024-02-21T11:50:39;11.92;56.14
69084;SHT31;56185;48.526;9.044;2024-02-21T11:53:05;11.89;57.37
69084;SHT31;56185;48.526;9.044;2024-02-21T11:55:30;11.78;56.35
69084;SHT31;56185;48.526;9.044;2024-02-21T11:57:55;11.89;56.65
69084;SHT31;56185;48.526;9.044;2024-02-21T12:00:21;11.96;56.08
69084;SHT31;56185;48.526;9.044;2024-02-21T12:02:47;11.82;57.15
69084;SHT31;56185;48.526;9.044;2024-02-21T12:05:13;11.88;56.70
69084;SHT31;56185;48.526;9.044;2024-02-21T12:07:39;11.93;54.59
69084;SHT31;56185;48.526;9.044;2024-02-21T12:10:08;11.98;55.59
69084;SHT31;56185;48.526;9.044;2024-02-21T12:12:33;12.09;55.61
69084;SHT31;56185;48.526;9.044;2024-02-21T12:14:58;11.89;56.02
69084;SHT31;56185;48.526;9.044;2024-02-21T12:17:23;12.06;54.91
69084;SHT31;56185;48.526;9.044;2024-02-21T12:19:50;12.23;55.82
69084;SHT31;56185;48.526;9.044;2024-02-21T12:22:18;12.37;55.54
69084;SHT31;56185;48.526;9.044;2024-02-21T12:24:44;12.43;55.23
69084;SHT31;56185;48.526;9.044;2024-02-21T12:27:09;12.46;55.11
69084;SHT31;56185;48.526;9.044;2024-02-21T12:29:34;12.51;56.34
69084;SHT31;56185;48.526;9.044;2024-02-21T12:31:59;12.50;54.77
69084;SHT31;56185;48.526;9.044;2024-02-21T12:34:25;12.57;55.18
69084;SHT31;56185;48.526;9.044;2024-02-21T12:36:50;12.73;54.90
69084;SHT31;56185;48.526;9.044;2024-02-21T12:39:15;12.80;53.89
69084;SHT31;56185;48.526;9.044;2024-02-21T12:41:41;12.71;55.39
69084;SHT31;56185;48.526;9.044;2024-02-21T12:44:07;12.76;54.94
69084;SHT31;56185;48.526;9.044;2024-02-21T12:46:33;12.73;54.59
69084;SHT31;56185;48.526;9.044;2024-02-21T12:48:58;12.73;54.31
69084;SHT31;56185;48.526;9.044;2024-02-21T12:51:23;12.76;55.01
69084;SHT31;56185;48.526;9.044;2024-02-21T12:53:49;12.53;54.09
69084;SHT31;56185;48.526;9.044;2024-02-21T12:56:14;12.56;55.30
69084;SHT31;56185;48.526;9.044;2024-02-21T12:58:39;12.51;56.08
69084;SHT31;56185;48.526;9.044;2024-02-21T13:01:05;12.73;54.97
69084;SHT31;56185;48.526;9.044;2024-02-21T13:03:30;12.74;55.36
69084;SHT31;56185;48.526;9.044;2024-02-21T13:05:55;12.44;56.00
69084;SHT31;56185;48.526;9.044;2024-02-21T13:08:20;12.78;56.58
69084;SHT31;56185;48.526;9.044;2024-02-21T13:10:46;12.95;55.57
69084;SHT31;56185;48.526;9.044;2024-02-21T13:13:11;12.87;55.26
69084;SHT31;56185;48.526;9.044;2024-02-21T13:15:36;12.97;56.39
69084;SHT31;56185;48.526;9.044;2024-02-21T13:18:01;12.99;55.15
69084;SHT31;56185;48.526;9.044;2024-02-21T13:20:26;12.99;54.55
69084;SHT31;56185;48.526;9.044;2024-02-21T13:22:52;13.01;55.51
69084;SHT31;56185;48.526;9.044;2024-02-21T13:25:17;13.05;54.89
69084;SHT31;56185;48.526;9.044;2024-02-21T13:27:43;12.97;53.72
69084;SHT31;56185;48.526;9.044;2024-02-21T13:30:08;13.07;54.97
69084;SHT31;56185;48.526;9.044;2024-02-21T13:32:34;13.02;54.54
69084;SHT31;56185;48.526;9.044;2024-02-21T13:34:59;13.19;54.76
69084;SHT31;56185;48.526;9.044;2024-02-21T13:37:24;13.02;55.20
69084;SHT31;56185;48.526;9.044;2024-02-21T13:39:49;13.04;55.20
69084;SHT31;56185;48.526;9.044;2024-02-21T13:42:15;13.22;54.20
69084;SHT31;56185;48.526;9.044;2024-02-21T13:44:40;13.19;54.64
69084;SHT31;56185;48.526;9.044;2024-02-21T13:47:05;13.20;54.83
69084;SHT31;56185;48.526;9.044;2024-02-21T13:49:30;13.23;54.67
69084;SHT31;56185;48.526;9.044;2024-02-21T13:51:56;13.36;55.16
69084;SHT31;56185;48.526;9.044;2024-02-21T13:54:21;13.26;54.50
69084;SHT31;56185;48.526;9.044;2024-02-21T13:56:46;13.34;53.48
69084;SHT31;56185;48.526;9.044;2024-02-21T13:59:12;13.01;53.76
69084;SHT31;56185;48.526;9.044;2024-02-21T14:01:37;13.07;55.76
69084;SHT31;56185;48.526;9.044;2024-02-21T14:04:03;13.19;55.92
69084;SHT31;56185;48.526;9.044;2024-02-21T14:06:28;13.26;55.90
69084;SHT31;56185;48.526;9.044;2024-02-21T14:08:53;13.32;53.98
69084;SHT31;56185;48.526;9.044;2024-02-21T14:11:19;13.28;53.23
69084;SHT31;56185;48.526;9.044;2024-02-21T14:13:44;13.29;54.35
69084;SHT31;56185;48.526;9.044;2024-02-21T14:16:10;13.30;53.31
69084;SHT31;56185;48.526;9.044;2024-02-21T14:18:36;13.29;53.33
69084;SHT31;56185;48.526;9.044;2024-02-21T14:21:01;13.29;53.48
69084;SHT31;56185;48.526;9.044;2024-02-21T14:23:27;13.35;53.19
69084;SHT31;56185;48.526;9.044;2024-02-21T14:25:52;13.16;54.51
69084;SHT31;56185;48.526;9.044;2024-02-21T14:28:17;13.20;53.20
69084;SHT31;56185;48.526;9.044;2024-02-21T14:30:42;13.26;54.54
69084;SHT31;56185;48.526;9.044;2024-02-21T14:33:08;13.28;53.84
69084;SHT31;56185;48.526;9.044;2024-02-21T14:35:33;13.19;52.53
69084;SHT31;56185;48.526;9.044;2024-02-21T14:37:58;13.28;55.32
69084;SHT31;56185;48.526;9.044;2024-02-21T14:40:23;13.20;53.44
69084;SHT31;56185;48.526;9.044;2024-02-21T14:42:49;13.29;52.10
69084;SHT31;56185;48.526;9.044;2024-02-21T14:45:14;13.29;52.14
69084;SHT31;56185;48.526;9.044;2024-02-21T14:47:39;13.25;54.44
69084;SHT31;56185;48.526;9.044;2024-02-21T14:50:05;13.14;53.06
69084;SHT31;56185;48.526;9.044;2024-02-21T14:52:31;13.09;51.96
69084;SHT31;56185;48.526;9.044;2024-02-21T14:54:57;13.07;53.29
69084;SHT31;56185;48.526;9.044;2024-02-21T14:57:22;13.12;52.22
69084;SHT31;56185;48.526;9.044;2024-02-21T14:59:47;13.12;53.05
69084;SHT31;56185;48.526;9.044;2024-02-21T15:02:12;12.92;52.10
69084;SHT31;56185;48.526;9.044;2024-02-21T15:04:37;13.02;53.20
69084;SHT31;56185;48.526;9.044;2024-02-21T15:07:03;12.94;53.75
69084;SHT31;56185;48.526;9.044;2024-02-21T15:09:28;12.89;53.09
69084;SHT31;56185;48.526;9.044;2024-02-21T15:11:54;12.85;54.15
69084;SHT31;56185;48.526;9.044;2024-02-21T15:14:19;12.95;53.79
69084;SHT31;56185;48.526;9.044;2024-02-21T15:16:44;12.81;54.28
69084;SHT31;56185;48.526;9.044;2024-02-21T15:19:10;12.84;54.77
69084;SHT31;56185;48.526;9.044;2024-02-21T15:21:35;12.80;54.52
69084;SHT31;56185;48.526;9.044;2024-02-21T15:24:00;12.91;55.48
69084;SHT31;56185;48.526;9.044;2024-02-21T15:26:25;12.88;55.13
69084;SHT31;56185;48.526;9.044;2024-02-21T15:28:50;12.94;55.58
69084;SHT31;56185;48.526;9.044;2024-02-21T15:31:20;12.84;54.21
69084;SHT31;56185;48.526;9.044;2024-02-21T15:33:45;12.87;55.56