sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1416;SDS011;703;51.162;13.574;2024-03-29T00:00:26;3.70;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:02:52;4.23;;;3.93;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:05:18;4.10;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:07:44;3.30;;;3.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:10:10;4.07;;;3.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:12:35;4.33;;;4.03;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:15:01;4.00;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:17:27;3.47;;;3.27;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:19:53;4.20;;;3.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:22:19;4.70;;;4.30;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:24:45;3.90;;;3.77;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:27:11;3.23;;;3.13;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:29:37;4.13;;;3.93;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:32:03;3.50;;;3.37;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:34:29;3.17;;;2.97;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:36:54;4.00;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:39:20;6.43;;;4.03;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:41:47;5.90;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:44:13;4.30;;;4.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:46:39;4.07;;;3.87;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:49:05;4.03;;;3.83;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:51:31;3.30;;;3.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:53:57;4.07;;;3.87;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:56:22;4.67;;;4.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T00:58:48;3.50;;;3.30;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:01:14;3.80;;;3.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:03:40;4.40;;;4.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:06:06;4.30;;;4.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:08:32;3.97;;;3.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:10:58;3.80;;;3.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:13:24;4.63;;;4.43;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:15:50;4.30;;;3.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:18:16;3.83;;;3.63;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:20:42;3.70;;;3.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:23:08;3.70;;;3.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:25:34;4.27;;;4.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:28:00;5.40;;;4.73;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:30:25;4.00;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:32:52;3.57;;;3.43;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:35:18;3.97;;;3.87;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:37:44;3.90;;;3.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:40:10;3.77;;;3.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:42:36;3.70;;;3.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:45:02;5.00;;;3.77;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:47:27;3.50;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:49:53;3.53;;;3.43;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:52:19;4.00;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:54:46;4.17;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:57:13;3.80;;;3.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T01:59:40;3.63;;;3.43;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:02:06;6.40;;;3.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:04:32;3.80;;;3.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:06:58;4.30;;;4.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:09:24;3.80;;;3.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:11:50;9.17;;;3.43;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:14:16;4.27;;;4.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:16:42;4.33;;;3.93;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:19:08;3.50;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:21:34;4.47;;;4.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:24:06;5.47;;;4.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:26:32;5.10;;;4.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:29:01;4.63;;;4.43;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:31:26;3.80;;;3.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:33:53;4.63;;;4.23;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:36:18;4.40;;;4.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:38:44;4.20;;;4.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:41:10;3.90;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:43:36;3.80;;;3.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:46:02;4.30;;;4.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:48:28;5.87;;;3.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:50:54;5.40;;;4.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:53:20;5.80;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:55:45;3.93;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T02:58:11;4.37;;;4.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:00:37;3.60;;;3.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:03:03;4.17;;;3.87;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:05:29;3.90;;;3.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:07:55;3.80;;;3.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:10:46;4.10;;;3.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:13:22;4.00;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:15:47;3.70;;;3.57;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:18:13;4.17;;;3.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:20:39;8.00;;;3.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:23:05;3.50;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:25:32;5.20;;;4.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:27:58;4.47;;;4.17;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:30:23;3.70;;;3.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:32:49;4.30;;;4.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:35:15;3.80;;;3.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:37:41;4.00;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:40:07;3.67;;;3.57;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:42:33;4.70;;;4.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:44:59;3.67;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:47:25;4.33;;;3.93;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:49:51;3.50;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:52:17;4.30;;;4.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:54:43;4.07;;;3.87;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:57:08;3.20;;;3.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T03:59:34;6.60;;;4.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:02:00;4.60;;;4.30;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:04:26;3.80;;;3.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:06:52;3.53;;;3.33;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:09:18;3.30;;;3.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:11:44;4.00;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:14:10;3.70;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:16:36;3.90;;;3.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:19:02;4.40;;;4.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:21:27;3.60;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:23:53;4.20;;;4.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:26:19;3.50;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:28:45;4.33;;;4.03;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:31:11;3.90;;;3.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:33:37;4.20;;;4.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:36:03;4.90;;;3.57;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:38:30;3.60;;;3.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:40:57;4.17;;;3.87;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:43:24;5.10;;;4.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:45:50;5.47;;;5.27;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:48:17;5.20;;;5.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:50:43;5.80;;;5.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:53:09;10.33;;;6.63;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:55:35;5.57;;;5.37;;
1416;SDS011;703;51.162;13.574;2024-03-29T04:58:01;5.60;;;5.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:00:27;6.63;;;6.23;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:02:53;6.77;;;6.27;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:05:19;5.37;;;5.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:07:45;5.10;;;4.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:10:11;5.90;;;5.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:12:37;5.50;;;5.30;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:15:03;9.63;;;5.30;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:17:29;6.10;;;5.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:19:55;5.60;;;5.37;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:22:21;6.43;;;6.13;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:24:47;6.70;;;6.23;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:27:13;8.53;;;7.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:29:39;7.90;;;7.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:32:06;5.97;;;5.67;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:34:32;7.83;;;7.33;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:36:58;5.73;;;5.37;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:39:24;6.47;;;6.17;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:41:50;6.20;;;5.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:44:16;5.77;;;5.47;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:46:42;4.90;;;4.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:49:08;6.10;;;5.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:51:34;11.23;;;6.27;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:54:00;5.73;;;5.53;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:56:28;6.53;;;5.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T05:58:54;5.77;;;5.37;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:01:20;4.80;;;4.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:03:47;5.10;;;4.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:06:13;5.57;;;5.17;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:08:45;6.20;;;5.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:11:14;5.53;;;5.23;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:13:40;6.67;;;6.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:16:19;6.00;;;5.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:19:04;6.80;;;5.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:21:30;5.73;;;5.33;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:24:03;5.93;;;5.63;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:26:29;6.20;;;5.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:28:55;5.90;;;5.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:31:21;5.27;;;5.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:33:47;6.50;;;6.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:36:13;5.83;;;5.53;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:38:39;7.07;;;6.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:41:05;6.93;;;6.63;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:43:31;6.73;;;6.17;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:45:57;5.43;;;5.23;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:48:23;5.60;;;5.30;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:50:50;5.43;;;5.23;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:53:16;5.83;;;5.30;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:55:41;5.20;;;5.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T06:58:07;5.47;;;5.27;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:00:35;4.60;;;4.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:03:01;5.37;;;5.17;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:05:27;4.83;;;4.63;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:07:52;5.20;;;4.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:10:19;5.07;;;4.87;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:12:45;6.43;;;6.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:15:11;6.47;;;6.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:17:37;5.10;;;4.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:20:03;6.27;;;5.97;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:22:30;5.90;;;5.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:24:56;5.30;;;4.97;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:27:22;6.03;;;5.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:29:47;5.40;;;5.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:32:13;5.93;;;5.63;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:34:40;6.57;;;6.17;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:37:06;5.60;;;5.30;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:39:34;6.10;;;5.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:42:00;6.53;;;6.13;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:44:26;6.50;;;6.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:46:52;6.47;;;6.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:49:18;6.37;;;5.87;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:51:46;5.67;;;5.37;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:54:12;5.03;;;4.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:56:38;5.30;;;5.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T07:59:04;5.00;;;4.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:01:30;5.00;;;4.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:03:56;5.00;;;4.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:06:22;5.30;;;5.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:08:48;6.33;;;5.87;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:11:14;5.17;;;4.97;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:13:40;6.43;;;5.93;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:16:06;6.00;;;5.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:18:32;5.30;;;5.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:20:58;5.43;;;5.23;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:23:25;5.50;;;5.17;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:25:51;6.90;;;6.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:28:20;7.17;;;6.67;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:30:46;5.83;;;5.63;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:33:11;5.90;;;5.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:35:37;6.13;;;5.83;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:38:08;6.53;;;6.13;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:40:34;5.30;;;5.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:43:02;5.70;;;5.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:45:29;5.57;;;5.37;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:47:55;8.60;;;7.77;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:50:21;6.10;;;5.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:52:47;5.80;;;5.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:55:13;7.93;;;7.33;;
1416;SDS011;703;51.162;13.574;2024-03-29T08:57:39;5.80;;;5.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:00:05;6.20;;;5.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:02:31;6.53;;;6.23;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:04:57;10.77;;;9.87;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:07:23;14.60;;;12.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:09:49;24.00;;;19.67;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:12:15;6.73;;;6.33;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:14:45;7.27;;;6.03;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:17:11;5.93;;;5.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:19:36;5.40;;;5.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:22:02;5.87;;;5.57;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:24:28;4.77;;;4.47;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:26:56;5.03;;;4.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:29:22;6.13;;;5.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:31:48;5.40;;;5.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:34:14;5.73;;;5.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:36:40;11.23;;;5.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:39:06;4.87;;;4.67;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:41:33;5.10;;;4.83;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:44:02;4.53;;;4.33;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:46:29;5.07;;;4.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:48:56;4.80;;;4.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:51:23;4.53;;;4.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:53:49;4.77;;;4.57;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:56:15;5.50;;;5.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T09:58:41;5.70;;;5.30;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:01:07;5.70;;;5.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:03:36;5.47;;;5.23;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:06:04;5.23;;;4.83;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:08:33;4.90;;;4.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:10:59;5.70;;;5.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:13:25;5.03;;;4.63;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:15:51;5.13;;;4.93;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:18:20;5.60;;;5.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:20:46;5.30;;;5.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:23:12;5.30;;;5.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:25:38;4.90;;;4.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:28:05;5.23;;;4.93;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:30:31;4.60;;;4.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:32:57;5.30;;;4.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:35:26;6.37;;;5.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:37:55;4.60;;;4.37;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:40:21;5.30;;;4.97;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:42:49;5.63;;;5.33;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:45:15;5.20;;;4.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:47:42;5.70;;;5.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:50:10;5.37;;;5.03;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:52:38;5.73;;;5.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:55:06;4.90;;;4.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T10:57:33;9.77;;;5.83;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:00:03;5.40;;;5.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:02:48;6.73;;;6.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:05:18;6.37;;;5.87;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:07:44;8.27;;;5.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:10:18;6.30;;;5.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:12:59;4.90;;;4.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:15:28;5.33;;;4.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:17:54;5.13;;;4.83;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:20:21;9.73;;;5.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:22:52;4.63;;;4.33;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:25:19;6.70;;;5.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:27:45;4.80;;;4.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:30:16;4.53;;;4.33;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:32:43;5.37;;;4.97;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:35:15;5.40;;;5.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:37:42;5.53;;;5.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:40:10;7.20;;;6.57;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:42:37;6.43;;;5.37;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:45:04;6.00;;;5.60;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:47:32;4.50;;;4.30;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:49:58;5.00;;;4.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:52:26;4.40;;;4.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:54:53;4.50;;;4.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:57:19;4.87;;;4.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T11:59:45;10.13;;;4.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:02:12;4.30;;;4.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:04:40;4.60;;;4.30;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:07:06;4.40;;;4.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:09:32;4.10;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:11:58;4.57;;;4.27;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:14:31;4.10;;;3.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:17:00;5.10;;;4.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:19:26;5.53;;;4.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:21:52;4.20;;;4.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:24:18;4.47;;;4.27;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:26:44;4.47;;;4.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:29:10;3.93;;;3.73;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:31:36;4.60;;;4.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:34:04;6.90;;;4.33;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:36:31;5.20;;;4.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:38:58;5.70;;;5.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:41:28;5.57;;;5.17;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:43:54;5.80;;;5.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:46:20;6.30;;;5.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:48:46;5.43;;;5.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:51:12;5.27;;;5.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:53:39;5.63;;;5.33;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:56:05;6.30;;;6.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T12:58:31;5.97;;;5.57;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:00:57;7.23;;;5.47;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:03:23;5.13;;;4.77;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:05:49;4.60;;;4.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:08:15;4.13;;;3.93;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:10:44;4.50;;;4.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:13:10;5.23;;;4.93;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:15:37;3.83;;;3.67;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:18:03;5.67;;;5.17;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:20:30;4.33;;;4.03;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:22:57;4.00;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:25:23;3.67;;;3.47;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:27:52;4.67;;;4.37;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:30:20;4.80;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:32:46;3.83;;;3.63;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:35:12;4.03;;;3.73;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:37:38;4.10;;;3.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:40:07;4.90;;;3.53;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:42:34;3.37;;;3.27;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:45:00;3.40;;;3.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:47:26;3.13;;;3.03;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:49:52;3.70;;;3.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:52:19;3.20;;;3.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:54:45;3.13;;;2.93;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:57:12;3.40;;;3.20;;
1416;SDS011;703;51.162;13.574;2024-03-29T13:59:38;3.77;;;3.47;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:02:04;3.47;;;3.27;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:04:30;3.17;;;3.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:06:56;3.70;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:09:22;3.60;;;3.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:11:48;3.13;;;3.03;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:14:14;3.60;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:16:41;3.27;;;3.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:19:07;3.60;;;3.40;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:21:33;5.87;;;3.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:23:58;3.57;;;3.37;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:26:24;3.90;;;3.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:28:50;7.43;;;3.10;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:31:16;3.50;;;3.30;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:33:42;3.80;;;3.50;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:36:09;4.00;;;3.70;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:38:35;3.83;;;3.53;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:41:01;4.13;;;3.93;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:43:27;4.10;;;3.80;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:45:53;4.37;;;3.97;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:48:19;4.50;;;4.27;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:50:45;4.10;;;3.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:53:11;4.20;;;4.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:55:37;7.83;;;4.37;;
1416;SDS011;703;51.162;13.574;2024-03-29T14:58:05;4.47;;;4.27;;
1416;SDS011;703;51.162;13.574;2024-03-29T15:00:31;4.27;;;4.07;;
1416;SDS011;703;51.162;13.574;2024-03-29T15:02:57;4.20;;;4.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T15:05:26;4.20;;;3.90;;
1416;SDS011;703;51.162;13.574;2024-03-29T15:07:52;4.20;;;4.00;;
1416;SDS011;703;51.162;13.574;2024-03-29T15:10:18;4.27;;;3.97;;