sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68108;SDS011;54893;49.864;19.084;2023-07-13T00:04:05;8.43;;;4.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T00:09:06;7.67;;;4.77;;
68108;SDS011;54893;49.864;19.084;2023-07-13T00:14:07;7.75;;;4.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T00:19:08;8.75;;;4.53;;
68108;SDS011;54893;49.864;19.084;2023-07-13T00:24:10;7.13;;;4.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T00:29:15;9.02;;;4.72;;
68108;SDS011;54893;49.864;19.084;2023-07-13T00:34:16;9.20;;;4.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T00:39:16;7.90;;;4.47;;
68108;SDS011;54893;49.864;19.084;2023-07-13T00:44:18;9.37;;;5.00;;
68108;SDS011;54893;49.864;19.084;2023-07-13T00:49:20;7.05;;;4.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T00:54:41;8.93;;;5.07;;
68108;SDS011;54893;49.864;19.084;2023-07-13T00:59:46;9.05;;;4.82;;
68108;SDS011;54893;49.864;19.084;2023-07-13T01:04:49;7.63;;;4.43;;
68108;SDS011;54893;49.864;19.084;2023-07-13T01:09:50;8.88;;;4.35;;
68108;SDS011;54893;49.864;19.084;2023-07-13T01:14:56;7.17;;;3.80;;
68108;SDS011;54893;49.864;19.084;2023-07-13T01:19:57;7.03;;;3.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T01:24:58;7.43;;;3.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T01:29:58;6.40;;;3.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T01:35:03;8.18;;;4.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T01:40:04;7.63;;;4.07;;
68108;SDS011;54893;49.864;19.084;2023-07-13T01:45:05;8.38;;;4.18;;
68108;SDS011;54893;49.864;19.084;2023-07-13T01:50:06;9.13;;;4.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T01:55:07;8.85;;;4.88;;
68108;SDS011;54893;49.864;19.084;2023-07-13T02:00:08;9.17;;;5.10;;
68108;SDS011;54893;49.864;19.084;2023-07-13T02:05:10;9.45;;;5.05;;
68108;SDS011;54893;49.864;19.084;2023-07-13T02:10:11;10.63;;;5.23;;
68108;SDS011;54893;49.864;19.084;2023-07-13T02:15:12;10.25;;;4.72;;
68108;SDS011;54893;49.864;19.084;2023-07-13T02:20:12;8.50;;;4.30;;
68108;SDS011;54893;49.864;19.084;2023-07-13T02:25:13;7.93;;;4.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T02:30:14;7.83;;;4.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T02:35:14;8.40;;;4.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T02:40:15;8.23;;;4.47;;
68108;SDS011;54893;49.864;19.084;2023-07-13T02:45:15;8.53;;;4.27;;
68108;SDS011;54893;49.864;19.084;2023-07-13T02:50:16;10.87;;;4.30;;
68108;SDS011;54893;49.864;19.084;2023-07-13T02:55:16;7.88;;;4.47;;
68108;SDS011;54893;49.864;19.084;2023-07-13T03:00:17;8.95;;;4.35;;
68108;SDS011;54893;49.864;19.084;2023-07-13T03:05:17;9.80;;;4.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T03:10:18;10.73;;;4.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T03:15:18;11.30;;;5.43;;
68108;SDS011;54893;49.864;19.084;2023-07-13T03:20:19;9.43;;;4.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T03:25:19;8.97;;;4.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T03:30:19;8.67;;;5.20;;
68108;SDS011;54893;49.864;19.084;2023-07-13T03:35:20;8.47;;;4.73;;
68108;SDS011;54893;49.864;19.084;2023-07-13T03:40:20;9.83;;;5.20;;
68108;SDS011;54893;49.864;19.084;2023-07-13T03:45:21;8.27;;;4.33;;
68108;SDS011;54893;49.864;19.084;2023-07-13T03:50:21;7.97;;;4.50;;
68108;SDS011;54893;49.864;19.084;2023-07-13T03:55:22;7.05;;;3.97;;
68108;SDS011;54893;49.864;19.084;2023-07-13T04:00:22;8.00;;;3.87;;
68108;SDS011;54893;49.864;19.084;2023-07-13T04:05:22;8.02;;;4.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T04:10:23;8.80;;;4.27;;
68108;SDS011;54893;49.864;19.084;2023-07-13T04:15:23;6.93;;;4.03;;
68108;SDS011;54893;49.864;19.084;2023-07-13T04:20:24;7.53;;;4.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T04:25:25;7.90;;;4.33;;
68108;SDS011;54893;49.864;19.084;2023-07-13T04:30:25;10.33;;;4.27;;
68108;SDS011;54893;49.864;19.084;2023-07-13T04:35:26;10.13;;;5.00;;
68108;SDS011;54893;49.864;19.084;2023-07-13T04:40:27;8.00;;;4.87;;
68108;SDS011;54893;49.864;19.084;2023-07-13T04:45:28;8.18;;;4.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T04:50:28;7.97;;;4.20;;
68108;SDS011;54893;49.864;19.084;2023-07-13T04:55:29;8.73;;;4.53;;
68108;SDS011;54893;49.864;19.084;2023-07-13T05:00:30;8.77;;;4.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T05:05:31;10.45;;;5.03;;
68108;SDS011;54893;49.864;19.084;2023-07-13T05:10:32;12.60;;;4.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T05:15:32;11.00;;;5.30;;
68108;SDS011;54893;49.864;19.084;2023-07-13T05:20:33;8.00;;;4.50;;
68108;SDS011;54893;49.864;19.084;2023-07-13T05:25:33;9.50;;;5.03;;
68108;SDS011;54893;49.864;19.084;2023-07-13T05:30:33;10.20;;;4.97;;
68108;SDS011;54893;49.864;19.084;2023-07-13T05:35:34;10.77;;;5.35;;
68108;SDS011;54893;49.864;19.084;2023-07-13T05:40:34;11.07;;;5.67;;
68108;SDS011;54893;49.864;19.084;2023-07-13T05:45:35;9.95;;;5.18;;
68108;SDS011;54893;49.864;19.084;2023-07-13T05:50:35;13.27;;;6.05;;
68108;SDS011;54893;49.864;19.084;2023-07-13T05:55:35;11.48;;;5.68;;
68108;SDS011;54893;49.864;19.084;2023-07-13T06:00:36;10.60;;;5.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T06:05:36;10.60;;;5.50;;
68108;SDS011;54893;49.864;19.084;2023-07-13T06:10:38;10.30;;;5.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T06:15:39;10.00;;;5.17;;
68108;SDS011;54893;49.864;19.084;2023-07-13T06:20:39;9.67;;;5.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T06:25:40;12.97;;;5.80;;
68108;SDS011;54893;49.864;19.084;2023-07-13T06:30:40;13.65;;;5.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T06:35:41;9.67;;;5.30;;
68108;SDS011;54893;49.864;19.084;2023-07-13T06:40:41;9.30;;;5.27;;
68108;SDS011;54893;49.864;19.084;2023-07-13T06:45:44;8.37;;;5.00;;
68108;SDS011;54893;49.864;19.084;2023-07-13T06:50:50;10.75;;;5.20;;
68108;SDS011;54893;49.864;19.084;2023-07-13T06:55:51;10.00;;;5.17;;
68108;SDS011;54893;49.864;19.084;2023-07-13T07:00:52;10.00;;;5.03;;
68108;SDS011;54893;49.864;19.084;2023-07-13T07:05:52;9.35;;;5.43;;
68108;SDS011;54893;49.864;19.084;2023-07-13T07:10:53;11.40;;;6.23;;
68108;SDS011;54893;49.864;19.084;2023-07-13T07:15:54;12.70;;;6.37;;
68108;SDS011;54893;49.864;19.084;2023-07-13T07:20:54;12.30;;;6.57;;
68108;SDS011;54893;49.864;19.084;2023-07-13T07:25:54;12.63;;;6.83;;
68108;SDS011;54893;49.864;19.084;2023-07-13T07:30:57;13.60;;;5.80;;
68108;SDS011;54893;49.864;19.084;2023-07-13T07:35:58;12.40;;;6.28;;
68108;SDS011;54893;49.864;19.084;2023-07-13T07:40:58;13.87;;;6.10;;
68108;SDS011;54893;49.864;19.084;2023-07-13T07:46:03;10.20;;;5.97;;
68108;SDS011;54893;49.864;19.084;2023-07-13T07:51:03;10.83;;;5.43;;
68108;SDS011;54893;49.864;19.084;2023-07-13T07:56:04;8.83;;;5.47;;
68108;SDS011;54893;49.864;19.084;2023-07-13T08:01:04;10.10;;;5.67;;
68108;SDS011;54893;49.864;19.084;2023-07-13T08:06:06;9.63;;;6.10;;
68108;SDS011;54893;49.864;19.084;2023-07-13T08:11:06;12.77;;;7.03;;
68108;SDS011;54893;49.864;19.084;2023-07-13T08:16:08;12.18;;;7.00;;
68108;SDS011;54893;49.864;19.084;2023-07-13T08:21:08;11.50;;;6.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T08:26:09;12.60;;;5.95;;
68108;SDS011;54893;49.864;19.084;2023-07-13T08:31:09;13.83;;;7.30;;
68108;SDS011;54893;49.864;19.084;2023-07-13T08:36:10;12.03;;;7.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T08:41:15;13.33;;;7.10;;
68108;SDS011;54893;49.864;19.084;2023-07-13T08:56:39;17.75;;;8.20;;
68108;SDS011;54893;49.864;19.084;2023-07-13T09:01:45;20.03;;;10.10;;
68108;SDS011;54893;49.864;19.084;2023-07-13T09:12:14;19.30;;;9.77;;
68108;SDS011;54893;49.864;19.084;2023-07-13T09:17:30;17.45;;;9.48;;
68108;SDS011;54893;49.864;19.084;2023-07-13T09:22:51;17.43;;;10.10;;
68108;SDS011;54893;49.864;19.084;2023-07-13T09:27:54;18.63;;;11.15;;
68108;SDS011;54893;49.864;19.084;2023-07-13T09:32:58;21.20;;;11.48;;
68108;SDS011;54893;49.864;19.084;2023-07-13T09:38:01;17.70;;;10.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T09:43:10;21.00;;;12.03;;
68108;SDS011;54893;49.864;19.084;2023-07-13T09:48:14;26.25;;;13.30;;
68108;SDS011;54893;49.864;19.084;2023-07-13T09:53:16;27.00;;;14.43;;
68108;SDS011;54893;49.864;19.084;2023-07-13T09:58:23;24.42;;;13.00;;
68108;SDS011;54893;49.864;19.084;2023-07-13T10:03:28;19.80;;;12.23;;
68108;SDS011;54893;49.864;19.084;2023-07-13T10:08:34;22.77;;;11.87;;
68108;SDS011;54893;49.864;19.084;2023-07-13T10:13:36;19.70;;;12.32;;
68108;SDS011;54893;49.864;19.084;2023-07-13T10:18:43;19.43;;;13.73;;
68108;SDS011;54893;49.864;19.084;2023-07-13T10:23:47;28.48;;;18.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T10:28:52;32.17;;;24.17;;
68108;SDS011;54893;49.864;19.084;2023-07-13T10:33:55;18.13;;;12.07;;
68108;SDS011;54893;49.864;19.084;2023-07-13T10:38:57;20.20;;;12.80;;
68108;SDS011;54893;49.864;19.084;2023-07-13T10:44:01;21.75;;;14.30;;
68108;SDS011;54893;49.864;19.084;2023-07-13T10:49:04;24.23;;;14.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T10:54:11;24.25;;;18.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T10:59:25;25.70;;;17.13;;
68108;SDS011;54893;49.864;19.084;2023-07-13T11:04:29;26.23;;;16.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T11:09:41;24.88;;;14.27;;
68108;SDS011;54893;49.864;19.084;2023-07-13T11:15:00;16.47;;;10.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T11:20:19;17.00;;;9.65;;
68108;SDS011;54893;49.864;19.084;2023-07-13T11:35:33;16.63;;;10.13;;
68108;SDS011;54893;49.864;19.084;2023-07-13T11:40:36;12.37;;;8.33;;
68108;SDS011;54893;49.864;19.084;2023-07-13T11:45:36;10.10;;;6.47;;
68108;SDS011;54893;49.864;19.084;2023-07-13T11:50:36;10.70;;;6.27;;
68108;SDS011;54893;49.864;19.084;2023-07-13T11:55:38;11.82;;;6.82;;
68108;SDS011;54893;49.864;19.084;2023-07-13T12:00:38;12.63;;;6.87;;
68108;SDS011;54893;49.864;19.084;2023-07-13T12:05:54;12.40;;;7.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T12:11:04;11.27;;;7.07;;
68108;SDS011;54893;49.864;19.084;2023-07-13T12:16:12;13.45;;;8.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T12:21:17;10.40;;;6.80;;
68108;SDS011;54893;49.864;19.084;2023-07-13T12:26:19;8.27;;;5.65;;
68108;SDS011;54893;49.864;19.084;2023-07-13T12:31:30;11.60;;;6.87;;
68108;SDS011;54893;49.864;19.084;2023-07-13T12:36:36;10.18;;;6.35;;
68108;SDS011;54893;49.864;19.084;2023-07-13T12:41:38;8.03;;;5.23;;
68108;SDS011;54893;49.864;19.084;2023-07-13T12:46:39;7.70;;;5.03;;
68108;SDS011;54893;49.864;19.084;2023-07-13T12:51:39;6.97;;;4.67;;
68108;SDS011;54893;49.864;19.084;2023-07-13T12:56:41;8.15;;;5.18;;
68108;SDS011;54893;49.864;19.084;2023-07-13T13:01:41;8.77;;;4.97;;
68108;SDS011;54893;49.864;19.084;2023-07-13T13:06:41;6.55;;;4.63;;
68108;SDS011;54893;49.864;19.084;2023-07-13T13:11:43;7.70;;;5.57;;
68108;SDS011;54893;49.864;19.084;2023-07-13T13:16:48;9.80;;;6.33;;
68108;SDS011;54893;49.864;19.084;2023-07-13T13:21:51;7.88;;;5.30;;
68108;SDS011;54893;49.864;19.084;2023-07-13T13:26:53;7.22;;;4.65;;
68108;SDS011;54893;49.864;19.084;2023-07-13T13:31:55;8.38;;;5.18;;
68108;SDS011;54893;49.864;19.084;2023-07-13T13:36:55;5.70;;;4.20;;
68108;SDS011;54893;49.864;19.084;2023-07-13T13:41:56;6.75;;;4.53;;
68108;SDS011;54893;49.864;19.084;2023-07-13T13:46:56;6.80;;;4.37;;
68108;SDS011;54893;49.864;19.084;2023-07-13T13:51:58;7.90;;;4.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T13:56:59;8.25;;;4.38;;
68108;SDS011;54893;49.864;19.084;2023-07-13T14:01:59;6.90;;;4.93;;
68108;SDS011;54893;49.864;19.084;2023-07-13T14:07:00;8.73;;;5.00;;
68108;SDS011;54893;49.864;19.084;2023-07-13T14:12:01;7.70;;;5.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T14:17:01;9.38;;;5.53;;
68108;SDS011;54893;49.864;19.084;2023-07-13T14:22:02;9.00;;;6.22;;
68108;SDS011;54893;49.864;19.084;2023-07-13T14:27:02;9.93;;;5.87;;
68108;SDS011;54893;49.864;19.084;2023-07-13T14:32:03;7.97;;;5.20;;
68108;SDS011;54893;49.864;19.084;2023-07-13T14:37:05;8.65;;;4.80;;
68108;SDS011;54893;49.864;19.084;2023-07-13T14:42:11;8.07;;;4.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T14:47:12;6.65;;;4.15;;
68108;SDS011;54893;49.864;19.084;2023-07-13T14:52:16;7.93;;;3.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T14:57:19;6.23;;;3.77;;
68108;SDS011;54893;49.864;19.084;2023-07-13T15:02:27;6.55;;;4.03;;
68108;SDS011;54893;49.864;19.084;2023-07-13T15:07:29;6.43;;;3.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T15:12:30;5.80;;;3.47;;
68108;SDS011;54893;49.864;19.084;2023-07-13T15:17:35;4.77;;;3.03;;
68108;SDS011;54893;49.864;19.084;2023-07-13T15:22:37;4.95;;;2.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T15:27:37;4.77;;;2.57;;
68108;SDS011;54893;49.864;19.084;2023-07-13T15:32:38;3.80;;;2.37;;
68108;SDS011;54893;49.864;19.084;2023-07-13T15:37:39;4.25;;;2.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T15:42:42;4.03;;;2.47;;
68108;SDS011;54893;49.864;19.084;2023-07-13T15:47:44;4.60;;;2.87;;
68108;SDS011;54893;49.864;19.084;2023-07-13T15:52:47;4.82;;;2.80;;
68108;SDS011;54893;49.864;19.084;2023-07-13T15:57:50;4.90;;;3.33;;
68108;SDS011;54893;49.864;19.084;2023-07-13T16:02:52;4.80;;;3.17;;
68108;SDS011;54893;49.864;19.084;2023-07-13T16:07:53;5.03;;;3.83;;
68108;SDS011;54893;49.864;19.084;2023-07-13T16:12:56;4.77;;;3.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T16:17:57;7.22;;;3.88;;
68108;SDS011;54893;49.864;19.084;2023-07-13T16:22:58;5.27;;;3.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T16:28:03;5.53;;;3.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T16:33:05;6.03;;;4.17;;
68108;SDS011;54893;49.864;19.084;2023-07-13T16:38:14;6.90;;;4.72;;
68108;SDS011;54893;49.864;19.084;2023-07-13T16:43:18;7.05;;;4.47;;
68108;SDS011;54893;49.864;19.084;2023-07-13T16:48:22;6.00;;;4.50;;
68108;SDS011;54893;49.864;19.084;2023-07-13T16:53:27;6.05;;;4.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T16:58:30;7.93;;;5.10;;
68108;SDS011;54893;49.864;19.084;2023-07-13T17:03:32;6.97;;;5.13;;
68108;SDS011;54893;49.864;19.084;2023-07-13T17:08:32;6.87;;;5.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T17:13:33;6.33;;;4.83;;
68108;SDS011;54893;49.864;19.084;2023-07-13T17:18:33;7.73;;;5.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T17:23:36;8.32;;;5.63;;
68108;SDS011;54893;49.864;19.084;2023-07-13T17:28:37;7.10;;;5.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T17:33:38;6.13;;;4.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T17:38:45;5.13;;;4.10;;
68108;SDS011;54893;49.864;19.084;2023-07-13T17:43:50;5.90;;;4.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T17:48:50;11.40;;;5.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T17:53:51;8.52;;;5.10;;
68108;SDS011;54893;49.864;19.084;2023-07-13T17:58:52;7.53;;;5.20;;
68108;SDS011;54893;49.864;19.084;2023-07-13T18:03:53;7.47;;;5.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T18:08:58;7.57;;;5.57;;
68108;SDS011;54893;49.864;19.084;2023-07-13T18:13:59;8.35;;;6.10;;
68108;SDS011;54893;49.864;19.084;2023-07-13T18:19:00;8.27;;;5.63;;
68108;SDS011;54893;49.864;19.084;2023-07-13T18:24:01;8.20;;;5.83;;
68108;SDS011;54893;49.864;19.084;2023-07-13T18:29:04;7.85;;;5.50;;
68108;SDS011;54893;49.864;19.084;2023-07-13T18:34:05;9.63;;;5.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T18:39:10;8.35;;;5.85;;
68108;SDS011;54893;49.864;19.084;2023-07-13T18:44:14;8.40;;;5.87;;
68108;SDS011;54893;49.864;19.084;2023-07-13T18:49:14;9.60;;;7.20;;
68108;SDS011;54893;49.864;19.084;2023-07-13T18:54:15;9.82;;;7.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T18:59:15;10.87;;;7.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T19:09:26;12.83;;;8.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T19:14:27;10.93;;;7.82;;
68108;SDS011;54893;49.864;19.084;2023-07-13T19:19:28;12.33;;;8.37;;
68108;SDS011;54893;49.864;19.084;2023-07-13T19:24:28;12.50;;;7.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T19:29:31;13.93;;;8.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T19:34:36;12.35;;;8.32;;
68108;SDS011;54893;49.864;19.084;2023-07-13T19:39:37;14.80;;;8.77;;
68108;SDS011;54893;49.864;19.084;2023-07-13T19:44:39;15.07;;;8.38;;
68108;SDS011;54893;49.864;19.084;2023-07-13T19:49:41;15.63;;;9.53;;
68108;SDS011;54893;49.864;19.084;2023-07-13T19:54:45;20.13;;;9.38;;
68108;SDS011;54893;49.864;19.084;2023-07-13T19:59:50;19.03;;;10.37;;
68108;SDS011;54893;49.864;19.084;2023-07-13T20:04:57;16.73;;;10.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T20:09:57;17.10;;;11.07;;
68108;SDS011;54893;49.864;19.084;2023-07-13T20:14:58;19.70;;;11.60;;
68108;SDS011;54893;49.864;19.084;2023-07-13T20:19:59;19.77;;;12.20;;
68108;SDS011;54893;49.864;19.084;2023-07-13T20:25:01;20.23;;;12.13;;
68108;SDS011;54893;49.864;19.084;2023-07-13T20:30:09;19.23;;;11.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T20:35:24;20.23;;;11.83;;
68108;SDS011;54893;49.864;19.084;2023-07-13T20:40:35;20.60;;;11.95;;
68108;SDS011;54893;49.864;19.084;2023-07-13T20:45:35;17.70;;;10.93;;
68108;SDS011;54893;49.864;19.084;2023-07-13T20:50:37;17.53;;;10.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T20:55:37;16.80;;;10.37;;
68108;SDS011;54893;49.864;19.084;2023-07-13T21:00:38;16.27;;;10.00;;
68108;SDS011;54893;49.864;19.084;2023-07-13T21:05:41;13.85;;;9.65;;
68108;SDS011;54893;49.864;19.084;2023-07-13T21:10:42;16.70;;;10.05;;
68108;SDS011;54893;49.864;19.084;2023-07-13T21:15:43;16.70;;;11.27;;
68108;SDS011;54893;49.864;19.084;2023-07-13T21:20:47;19.40;;;11.27;;
68108;SDS011;54893;49.864;19.084;2023-07-13T21:25:55;21.25;;;12.88;;
68108;SDS011;54893;49.864;19.084;2023-07-13T21:31:00;19.55;;;11.93;;
68108;SDS011;54893;49.864;19.084;2023-07-13T21:36:03;18.15;;;10.75;;
68108;SDS011;54893;49.864;19.084;2023-07-13T21:41:24;19.25;;;11.73;;
68108;SDS011;54893;49.864;19.084;2023-07-13T21:46:28;18.00;;;10.90;;
68108;SDS011;54893;49.864;19.084;2023-07-13T21:51:29;19.48;;;11.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T21:56:30;18.57;;;11.17;;
68108;SDS011;54893;49.864;19.084;2023-07-13T22:01:31;17.70;;;11.03;;
68108;SDS011;54893;49.864;19.084;2023-07-13T22:06:36;21.27;;;11.05;;
68108;SDS011;54893;49.864;19.084;2023-07-13T22:11:37;18.27;;;10.73;;
68108;SDS011;54893;49.864;19.084;2023-07-13T22:16:37;17.57;;;10.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T22:21:38;17.00;;;10.30;;
68108;SDS011;54893;49.864;19.084;2023-07-13T22:26:38;16.77;;;9.57;;
68108;SDS011;54893;49.864;19.084;2023-07-13T22:31:39;18.02;;;10.18;;
68108;SDS011;54893;49.864;19.084;2023-07-13T22:36:40;18.23;;;10.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T22:41:41;16.67;;;9.48;;
68108;SDS011;54893;49.864;19.084;2023-07-13T22:46:42;18.03;;;9.10;;
68108;SDS011;54893;49.864;19.084;2023-07-13T22:51:42;17.53;;;9.63;;
68108;SDS011;54893;49.864;19.084;2023-07-13T22:56:43;16.80;;;9.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T23:01:43;17.50;;;9.00;;
68108;SDS011;54893;49.864;19.084;2023-07-13T23:06:43;16.43;;;9.80;;
68108;SDS011;54893;49.864;19.084;2023-07-13T23:11:45;18.27;;;10.15;;
68108;SDS011;54893;49.864;19.084;2023-07-13T23:16:45;13.80;;;8.53;;
68108;SDS011;54893;49.864;19.084;2023-07-13T23:21:48;12.35;;;7.72;;
68108;SDS011;54893;49.864;19.084;2023-07-13T23:26:50;11.38;;;7.22;;
68108;SDS011;54893;49.864;19.084;2023-07-13T23:31:51;12.97;;;7.40;;
68108;SDS011;54893;49.864;19.084;2023-07-13T23:36:52;11.67;;;7.53;;
68108;SDS011;54893;49.864;19.084;2023-07-13T23:41:52;14.70;;;7.80;;
68108;SDS011;54893;49.864;19.084;2023-07-13T23:46:53;12.03;;;7.70;;
68108;SDS011;54893;49.864;19.084;2023-07-13T23:51:55;16.70;;;7.18;;
68108;SDS011;54893;49.864;19.084;2023-07-13T23:56:58;16.60;;;8.63;;
