sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26655;DHT22;14278;50.784;4.630;2023-02-28T00:00:11;2.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:02:42;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:05:09;2.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:07:36;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:10:04;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:12:32;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:14:58;1.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:17:24;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:19:50;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:22:18;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:24:45;1.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:27:14;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:29:40;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:32:06;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:34:32;1.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:37:07;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:39:37;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:42:04;1.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:44:30;1.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:46:57;1.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:49:23;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:51:49;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:54:15;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:56:47;1.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T00:59:13;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:01:39;1.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:04:05;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:06:31;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:08:58;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:11:24;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:13:50;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:16:17;1.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:18:43;1.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:21:15;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:23:41;1.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:26:08;1.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:28:35;1.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:31:01;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:33:28;1.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:36:06;1.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:38:33;1.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:40:59;1.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:43:31;1.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:45:58;1.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:48:43;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:51:17;1.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:53:48;1.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:56:19;1.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T01:58:54;1.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:01:21;1.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:03:50;1.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:06:25;1.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:08:53;1.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:11:21;1.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:14:12;1.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:25:28;1.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:34:20;1.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:36:49;0.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:39:38;0.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:42:16;0.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:44:51;0.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:47:20;0.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:49:50;1.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:52:22;0.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:54:51;0.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T02:57:48;1.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:00:23;1.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:02:52;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:05:26;0.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:07:52;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:10:32;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:13:30;0.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:19:31;0.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:24:34;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:27:21;0.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:30:06;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:32:55;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:35:29;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:38:12;0.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:40:47;0.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:43:24;0.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:45:54;0.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:48:22;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:50:53;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:53:28;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:55:59;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T03:58:37;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:01:18;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:03:44;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:06:20;0.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:08:47;0.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:14:12;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:16:41;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:19:09;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:21:46;0.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:24:18;0.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:26:45;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:29:14;0.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:31:43;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:34:09;0.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:36:35;0.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:39:01;0.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:41:27;0.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:43:54;0.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:46:19;0.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:48:46;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:51:13;0.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:53:41;0.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:56:11;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T04:58:38;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:01:20;0.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:03:46;0.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:06:13;1.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:08:40;0.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:11:18;1.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:13:45;1.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:16:11;1.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:18:38;1.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:21:04;0.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:23:30;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:25:56;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:28:22;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:30:49;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:33:15;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:35:41;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:38:08;0.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:40:34;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:43:01;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:45:27;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:47:54;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:50:20;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:52:50;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:55:16;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T05:57:43;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:00:09;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:02:35;0.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:05:01;0.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:07:27;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:09:53;0.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:12:19;0.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:14:45;0.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:17:11;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:19:38;0.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:22:07;0.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:24:32;0.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:26:58;0.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:29:31;0.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:31:57;0.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:34:23;0.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:36:50;0.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:39:16;0.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:41:42;1.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:44:16;1.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:46:44;1.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:49:10;1.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:51:39;1.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:54:05;2.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:56:34;2.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T06:59:01;2.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:01:27;1.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:03:54;2.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:06:21;2.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:08:48;3.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:11:15;3.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:13:41;4.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:16:11;4.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:18:37;4.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:21:06;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:23:33;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:25:59;5.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:28:25;5.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:30:51;5.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:33:17;6.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:35:44;6.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:38:09;7.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:40:36;7.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:43:02;7.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:45:29;7.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:47:57;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:50:23;7.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:52:53;7.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:55:19;6.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T07:57:46;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:00:12;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:02:39;5.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:05:05;5.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:07:31;4.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:09:58;3.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:12:25;4.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:14:51;4.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:17:17;4.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:19:45;3.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:22:12;4.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:24:40;3.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:27:06;3.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:29:32;2.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:31:57;3.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:34:24;3.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:36:50;3.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:39:16;4.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:41:42;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:44:09;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:46:35;3.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:49:01;3.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:51:28;3.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:53:57;3.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:56:26;3.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T08:58:54;3.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:01:26;3.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:03:55;3.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:06:23;3.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:08:50;3.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:11:16;3.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:13:45;3.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:16:13;3.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:18:39;3.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:21:07;3.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:23:35;4.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:26:01;4.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:28:31;4.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:30:57;4.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:33:24;4.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:35:56;4.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:38:23;4.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:40:53;4.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:43:23;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:46:00;5.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:48:35;5.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:51:09;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:53:41;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:56:10;5.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T09:58:42;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:04:12;4.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:06:48;5.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:09:24;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:11:52;6.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:14:23;6.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:17:12;6.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:22:16;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:24:55;4.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:27:34;4.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:30:02;4.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:32:31;5.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:35:14;5.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:37:44;5.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:43:05;4.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:45:33;4.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:48:05;4.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:50:44;4.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:56:02;4.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T10:58:47;5.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:01:21;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:03:48;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:06:28;5.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:08:56;4.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:11:26;4.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:13:55;4.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:16:22;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:18:57;6.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:21:30;6.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:24:04;5.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:26:46;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:29:27;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:32:16;4.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:34:43;4.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:37:18;4.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:39:45;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:45:14;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:48:14;6.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:51:00;6.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T11:53:59;6.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:10:22;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:15:42;6.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:27:19;6.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:29:52;6.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:32:33;6.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:35:18;6.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:37:58;7.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:43:48;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:46:27;7.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:49:00;7.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:51:30;7.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:54:12;7.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T12:59:42;7.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T13:05:00;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T13:10:19;5.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T13:12:53;5.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T13:15:24;5.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T13:17:53;5.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T13:20:34;5.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T13:23:00;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T13:31:16;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T13:38:55;5.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T13:44:10;5.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T13:49:32;5.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T13:57:30;5.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:05:26;5.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:08:08;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:10:50;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:13:47;5.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:16:45;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:19:26;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:24:51;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:27:32;5.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:30:15;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:35:39;5.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:38:15;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:41:00;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:43:28;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:45:57;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:48:23;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:50:58;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:53:28;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:55:54;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T14:58:29;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:00:58;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:03:35;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:08:30;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:11:18;5.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:13:46;5.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:16:36;5.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:19:20;5.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:21:49;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:24:42;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:27:19;5.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:29:50;5.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:32:37;5.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:35:28;5.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:38:22;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:40:58;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:43:29;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:46:12;5.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:48:58;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:51:36;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:54:10;5.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:56:49;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T15:59:28;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:02:16;5.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:07:38;5.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:10:10;5.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:12:44;4.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:15:22;5.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:17:49;5.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:20:24;5.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:22:53;5.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:25:22;4.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:27:51;4.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:30:24;4.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:32:54;4.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:35:23;4.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:37:53;4.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:40:22;4.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:42:51;4.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:45:25;4.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:47:52;4.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:50:20;4.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:52:52;4.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:55:33;4.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T16:58:05;4.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:00:40;4.60;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:03:39;4.50;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:06:19;4.30;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:08:51;4.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:11:18;4.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:13:54;4.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:16:29;4.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:22:09;4.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:24:45;4.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:27:15;4.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:29:43;4.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:32:16;3.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:34:53;3.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:37:26;4.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:39:57;4.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:42:26;4.00;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:45:17;4.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:47:47;4.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:50:33;4.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:53:01;3.80;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:55:27;3.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T17:58:18;3.70;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T18:01:00;3.90;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T18:03:26;4.20;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T18:05:57;4.10;99.90
26655;DHT22;14278;50.784;4.630;2023-02-28T18:08:22;4.00;99.90