sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4826;DHT22;2427;50.934;6.776;2022-10-18T00:00:25;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:02:52;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:05:17;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:07:43;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:10:09;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:12:36;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:15:03;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:17:29;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:19:54;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:22:20;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:24:46;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:27:11;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:29:37;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:32:02;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:34:28;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:36:54;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:39:20;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:41:46;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:46:40;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:49:26;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:54:22;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:56:48;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T00:59:15;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:15:22;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:18:08;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:24:59;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:30:35;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:32:43;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:35:14;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:37:42;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:40:11;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:42:39;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:45:05;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:47:33;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:50:01;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:52:27;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:54:54;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T01:57:40;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:00:21;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:05:36;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:08:21;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:10:59;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:13:31;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:16:02;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:18:42;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:21:12;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:23:42;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:26:09;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:28:34;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:31:25;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:33:56;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:36:48;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:39:18;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:41:45;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:44:11;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:46:38;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:49:04;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:51:30;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:53:56;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:56:21;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T02:58:47;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:01:12;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:03:38;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:06:03;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:08:29;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:10:55;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:13:20;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:15:46;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:18:12;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:20:39;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:23:04;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:25:31;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:27:57;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:30:23;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:32:49;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:35:14;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:37:40;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:40:07;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:42:33;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:44:59;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:47:24;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:49:50;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:52:16;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:54:41;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:57:07;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T03:59:33;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:01:58;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:04:24;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:06:49;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:09:15;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:11:40;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:14:06;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:16:32;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:18:57;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:21:23;15.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:23:49;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:26:14;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:28:42;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:31:08;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:33:34;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:36:00;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:38:26;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:40:51;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:43:17;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:45:46;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:48:13;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:50:38;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:53:04;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:55:29;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T04:57:55;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:00:21;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:02:46;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:05:12;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:07:38;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:10:04;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:12:30;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:14:55;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:17:21;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:19:46;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:22:12;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:24:37;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:27:03;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:29:29;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:31:54;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:34:20;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:36:46;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:39:13;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:41:39;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:44:05;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:46:31;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:48:57;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:51:23;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:53:48;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:56:14;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T05:58:41;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:01:07;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:03:33;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:06:00;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:08:26;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:10:52;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:13:17;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:15:43;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:18:08;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:20:34;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:23:00;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:25:25;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:27:51;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:30:16;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:32:42;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:35:08;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:37:33;15.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:39:59;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:42:25;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:44:50;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:47:16;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:49:41;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:52:07;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:54:33;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:56:58;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T06:59:27;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:01:52;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:04:18;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:06:43;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:09:09;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:11:35;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:14:01;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:16:30;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:18:56;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:21:23;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:23:51;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:26:24;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:28:58;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:31:26;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:33:51;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:36:17;15.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:38:43;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:41:10;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:43:40;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:46:06;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:48:32;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:50:59;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:53:25;15.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:55:51;15.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T07:58:16;15.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:00:42;15.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:03:08;15.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:05:33;15.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:07:59;15.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:10:24;15.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:12:51;15.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:15:17;15.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:17:43;15.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:20:09;15.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:22:34;15.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:25:00;15.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:27:25;15.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:29:51;15.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:32:17;15.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:34:42;15.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:37:08;15.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:39:34;15.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:44:45;15.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:47:17;15.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:49:55;15.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:52:32;15.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T08:57:50;15.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:00:29;15.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:16:25;15.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:18:55;15.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:21:51;15.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:27:04;15.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:29:56;15.90;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:32:43;16.00;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:35:17;16.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:37:45;16.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:40:24;16.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:43:00;16.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:45:33;16.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:48:27;16.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:51:11;16.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:54:04;16.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:56:47;16.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T09:59:26;16.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:01:54;16.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:04:20;16.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:06:54;16.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:09:29;16.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:11:56;16.90;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:14:24;16.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:16:55;16.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:19:37;16.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:22:06;16.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:24:46;16.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:30:00;16.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:32:29;16.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:34:55;16.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:37:35;16.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:40:18;16.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:45:22;16.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:47:51;16.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:50:25;16.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:52:52;16.90;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:55:27;17.00;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T10:57:55;17.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T11:03:10;17.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T11:08:11;17.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T11:11:20;17.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T11:13:49;17.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T11:16:24;17.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T11:18:53;17.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T11:21:26;17.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T11:23:52;17.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T11:43:07;17.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T11:45:57;17.60;88.20
4826;DHT22;2427;50.934;6.776;2022-10-18T11:48:52;17.80;99.70
4826;DHT22;2427;50.934;6.776;2022-10-18T12:05:56;20.90;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T12:08:44;22.30;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T12:11:21;23.20;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T12:13:55;23.90;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T12:16:24;24.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T12:18:57;25.40;94.10
4826;DHT22;2427;50.934;6.776;2022-10-18T12:21:26;25.90;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T12:24:06;25.00;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T12:26:33;24.10;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T12:29:39;23.10;65.10
4826;DHT22;2427;50.934;6.776;2022-10-18T12:32:15;22.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T12:34:44;21.80;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T12:40:09;21.30;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T12:42:43;21.30;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T12:47:38;20.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T12:50:51;20.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T12:55:36;20.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T13:16:40;23.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T13:19:16;25.20;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T13:21:53;27.20;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T13:42:17;27.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T13:44:23;27.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T13:54:49;26.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T14:00:27;25.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T14:03:10;27.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T14:06:14;29.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T14:11:40;30.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T14:17:04;31.90;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T14:19:49;32.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T14:25:26;32.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T14:33:45;29.00;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T14:38:59;25.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T14:41:31;24.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T14:44:19;23.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T14:46:59;22.50;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T14:49:25;21.80;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T14:51:53;21.30;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T14:54:23;21.00;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T14:56:51;20.60;29.10
4826;DHT22;2427;50.934;6.776;2022-10-18T14:59:19;20.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T15:01:55;20.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T15:04:23;20.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T15:06:49;20.00;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T15:09:19;19.80;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T15:11:46;19.50;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T15:14:14;19.40;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T15:16:41;19.40;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T15:21:52;19.30;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T15:24:38;19.10;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T15:27:13;19.00;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T15:29:42;18.80;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T15:32:16;18.70;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T15:34:42;18.70;10.80
4826;DHT22;2427;50.934;6.776;2022-10-18T15:37:15;18.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T15:39:42;18.40;67.70
4826;DHT22;2427;50.934;6.776;2022-10-18T15:42:35;18.20;68.10
4826;DHT22;2427;50.934;6.776;2022-10-18T15:45:01;18.10;3.20
4826;DHT22;2427;50.934;6.776;2022-10-18T15:47:26;18.00;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T15:49:56;17.90;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T15:52:42;17.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T15:58:02;17.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T16:00:27;17.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T16:02:53;17.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T16:05:19;17.20;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:07:50;17.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T16:10:16;17.00;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:12:42;16.90;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:15:08;16.80;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:17:33;16.70;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:19:59;16.50;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:22:24;16.40;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:24:50;16.30;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:27:17;16.20;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:29:42;16.10;97.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:32:08;16.10;61.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:34:33;16.00;62.60
4826;DHT22;2427;50.934;6.776;2022-10-18T16:36:59;15.90;50.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:39:25;15.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T16:41:50;15.60;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T16:44:16;15.60;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:46:43;15.50;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:49:21;15.40;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:51:50;15.40;45.60
4826;DHT22;2427;50.934;6.776;2022-10-18T16:54:16;15.30;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:56:41;15.30;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T16:59:12;15.20;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T17:01:40;15.10;84.60
4826;DHT22;2427;50.934;6.776;2022-10-18T17:04:06;15.00;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T17:06:32;14.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T17:08:58;14.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T17:11:25;14.60;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T17:13:52;14.50;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T17:16:29;14.40;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T17:18:57;14.40;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T17:21:24;14.40;11.00
4826;DHT22;2427;50.934;6.776;2022-10-18T17:23:50;14.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T17:26:19;14.30;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T17:28:49;14.20;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T17:31:15;14.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T17:33:40;14.00;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T17:36:06;13.90;51.90
4826;DHT22;2427;50.934;6.776;2022-10-18T17:38:32;13.90;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T17:40:57;13.80;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T17:43:23;13.80;31.80
4826;DHT22;2427;50.934;6.776;2022-10-18T17:45:53;13.70;94.40
4826;DHT22;2427;50.934;6.776;2022-10-18T17:48:18;13.70;96.20
4826;DHT22;2427;50.934;6.776;2022-10-18T17:50:44;13.70;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T17:53:10;13.60;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T17:55:37;13.60;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T17:58:03;13.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:00:28;13.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:02:58;13.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:05:24;13.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:07:50;13.50;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:10:15;13.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:12:41;13.40;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:15:10;13.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:17:36;13.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:20:02;13.30;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T18:22:27;13.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:24:53;13.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:27:18;13.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:29:44;13.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:32:09;13.30;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:34:35;13.30;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T18:37:01;13.20;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:39:27;13.10;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:41:59;13.10;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T18:44:26;13.00;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T18:46:52;12.90;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T18:49:17;12.90;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T18:51:43;12.90;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T18:54:10;12.90;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:56:36;12.80;99.90
4826;DHT22;2427;50.934;6.776;2022-10-18T18:59:02;12.70;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T19:01:31;12.60;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T19:03:57;12.50;1.00
4826;DHT22;2427;50.934;6.776;2022-10-18T19:06:27;12.50;1.00