sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35745;SDS011;21870;42.812;74.628;2023-05-07T00:01:58;16.08;;;4.22;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:04:24;13.43;;;4.78;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:06:51;9.38;;;5.65;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:09:17;8.80;;;4.93;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:11:43;16.10;;;4.47;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:14:09;10.00;;;4.10;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:16:35;10.73;;;4.53;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:19:01;12.40;;;5.03;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:21:27;15.52;;;4.13;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:23:56;12.80;;;4.57;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:26:22;13.00;;;4.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:28:48;9.98;;;4.53;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:31:14;11.60;;;4.10;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:33:40;12.60;;;5.00;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:36:06;11.73;;;4.30;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:38:32;13.48;;;5.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:40:58;15.02;;;5.10;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:43:25;20.00;;;5.30;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:45:52;17.85;;;5.60;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:48:18;17.00;;;5.70;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:50:45;19.92;;;6.25;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:53:12;19.13;;;5.68;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:55:39;13.77;;;5.50;;
35745;SDS011;21870;42.812;74.628;2023-05-07T00:58:05;14.25;;;5.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:00:31;13.73;;;4.28;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:02:58;14.55;;;4.50;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:05:24;10.68;;;5.00;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:07:52;12.95;;;4.55;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:10:20;14.05;;;4.53;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:12:47;16.75;;;4.57;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:15:14;17.50;;;5.47;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:17:41;9.55;;;4.15;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:20:08;12.07;;;4.57;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:22:39;12.55;;;5.47;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:25:06;12.73;;;4.43;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:27:33;14.45;;;4.38;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:30:01;13.85;;;4.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:32:38;23.48;;;5.57;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:35:27;9.68;;;4.47;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:37:57;11.18;;;5.03;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:40:24;13.38;;;4.40;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:42:51;11.73;;;5.10;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:45:17;11.82;;;4.50;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:47:43;14.07;;;4.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:50:10;10.10;;;3.67;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:52:37;15.73;;;4.10;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:55:04;13.25;;;3.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:57:31;14.68;;;4.50;;
35745;SDS011;21870;42.812;74.628;2023-05-07T01:59:57;14.07;;;4.38;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:02:23;11.95;;;4.43;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:04:49;12.10;;;4.20;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:07:15;10.52;;;4.72;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:09:41;9.88;;;4.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:12:07;10.80;;;4.00;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:14:33;21.10;;;4.07;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:16:59;19.05;;;4.57;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:19:25;9.43;;;4.15;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:21:51;13.52;;;5.25;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:24:18;28.77;;;4.93;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:26:44;16.90;;;4.45;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:29:10;22.15;;;4.20;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:31:36;16.20;;;4.22;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:34:02;10.80;;;4.45;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:36:29;20.75;;;4.88;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:38:58;15.85;;;4.38;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:41:24;12.45;;;4.43;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:43:50;12.57;;;4.00;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:46:16;12.55;;;4.22;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:48:42;11.50;;;4.20;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:51:08;15.10;;;4.93;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:53:34;20.48;;;4.82;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:56:01;19.23;;;4.78;;
35745;SDS011;21870;42.812;74.628;2023-05-07T02:58:27;13.68;;;4.63;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:00:54;13.00;;;4.88;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:03:20;20.25;;;4.57;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:05:46;15.98;;;5.13;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:08:12;10.20;;;3.80;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:10:39;19.77;;;4.53;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:13:05;20.05;;;5.63;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:15:31;15.43;;;3.58;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:17:57;10.00;;;3.95;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:20:23;14.90;;;4.40;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:22:49;11.85;;;4.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:25:15;16.63;;;4.35;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:27:41;24.05;;;5.32;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:30:08;13.48;;;4.15;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:32:34;18.80;;;4.95;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:35:01;19.00;;;4.30;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:37:27;11.80;;;3.88;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:39:53;14.95;;;4.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:42:19;12.85;;;4.25;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:44:46;11.68;;;4.00;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:47:12;8.70;;;3.67;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:49:38;14.45;;;4.43;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:52:05;17.42;;;3.75;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:54:31;12.10;;;4.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:57:00;17.75;;;3.78;;
35745;SDS011;21870;42.812;74.628;2023-05-07T03:59:26;12.32;;;3.50;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:01:52;16.50;;;4.15;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:04:19;20.45;;;4.95;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:06:45;18.25;;;4.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:09:11;11.55;;;3.85;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:11:37;13.38;;;3.83;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:14:05;19.17;;;3.88;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:16:31;15.02;;;4.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:18:57;11.10;;;4.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:21:24;8.60;;;3.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:23:51;17.98;;;4.78;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:26:17;18.33;;;3.53;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:28:43;12.05;;;3.33;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:31:09;20.50;;;3.45;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:33:36;11.15;;;4.43;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:36:02;12.52;;;3.95;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:38:29;14.32;;;3.65;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:40:56;14.05;;;3.83;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:43:23;9.88;;;3.70;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:45:50;16.48;;;3.17;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:48:17;16.75;;;3.70;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:50:47;13.75;;;4.32;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:53:13;17.67;;;3.10;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:55:40;20.95;;;4.53;;
35745;SDS011;21870;42.812;74.628;2023-05-07T04:58:08;16.13;;;3.70;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:00:35;17.15;;;4.15;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:03:01;12.82;;;3.08;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:05:27;13.90;;;3.70;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:07:53;18.45;;;4.65;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:10:19;9.80;;;2.38;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:12:45;16.52;;;3.58;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:15:11;7.68;;;3.10;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:17:38;14.43;;;3.20;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:20:04;9.95;;;3.50;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:22:31;10.27;;;3.28;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:24:58;19.77;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:27:27;9.35;;;3.58;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:29:53;12.43;;;3.67;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:32:19;10.27;;;2.85;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:34:46;12.25;;;3.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:37:12;9.90;;;3.33;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:39:38;15.27;;;4.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:42:04;12.18;;;3.63;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:44:30;25.67;;;5.63;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:46:56;11.68;;;3.28;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:49:24;33.10;;;6.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:51:50;11.75;;;3.40;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:54:17;9.45;;;3.67;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:56:43;8.93;;;3.28;;
35745;SDS011;21870;42.812;74.628;2023-05-07T05:59:09;9.13;;;3.08;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:01:35;11.65;;;3.22;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:04:01;9.30;;;3.53;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:06:28;13.73;;;3.85;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:08:54;13.73;;;3.03;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:11:20;10.43;;;2.80;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:13:46;8.80;;;3.63;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:16:12;20.88;;;4.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:18:39;10.98;;;3.88;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:21:05;8.60;;;4.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:23:31;11.77;;;4.07;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:25:57;16.02;;;4.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:28:23;19.10;;;4.75;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:30:49;13.65;;;4.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:33:16;9.82;;;4.47;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:35:42;13.75;;;4.53;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:38:08;18.52;;;4.95;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:40:34;28.48;;;4.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:43:00;20.50;;;4.28;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:45:26;14.35;;;4.25;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:47:52;11.02;;;3.65;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:50:18;11.65;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:52:44;13.07;;;4.03;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:55:10;10.20;;;3.60;;
35745;SDS011;21870;42.812;74.628;2023-05-07T06:57:37;15.95;;;5.63;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:00:04;13.10;;;4.72;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:02:33;28.88;;;5.15;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:05:00;13.73;;;3.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:07:26;15.95;;;4.85;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:09:52;15.93;;;4.82;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:12:20;18.20;;;4.38;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:14:47;12.05;;;4.20;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:17:13;14.40;;;4.03;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:19:39;17.73;;;4.80;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:22:06;17.60;;;4.55;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:24:32;12.00;;;4.75;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:26:58;17.52;;;4.68;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:29:24;17.25;;;4.75;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:31:51;11.80;;;3.85;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:34:17;10.35;;;4.78;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:36:44;13.93;;;3.83;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:39:10;17.17;;;4.38;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:41:36;17.75;;;4.13;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:44:02;11.93;;;3.92;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:46:32;21.27;;;4.45;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:48:58;14.45;;;3.70;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:51:25;6.35;;;3.88;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:53:51;12.45;;;3.67;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:56:18;7.13;;;3.22;;
35745;SDS011;21870;42.812;74.628;2023-05-07T07:58:44;15.07;;;3.92;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:01:10;25.83;;;5.80;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:03:37;13.00;;;3.95;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:06:03;8.75;;;2.90;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:08:30;12.27;;;3.80;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:10:56;10.32;;;3.40;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:13:22;18.73;;;5.22;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:15:51;16.20;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:18:17;12.10;;;4.57;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:20:43;16.67;;;5.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:23:09;13.73;;;3.90;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:25:35;7.35;;;3.42;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:28:02;11.30;;;3.63;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:30:28;12.55;;;2.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:32:55;15.80;;;4.10;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:35:21;7.57;;;3.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:37:47;6.10;;;3.22;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:40:13;19.27;;;4.00;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:42:39;9.85;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:45:08;17.55;;;4.82;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:47:44;12.25;;;4.00;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:50:12;11.80;;;3.20;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:52:39;14.18;;;3.75;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:55:06;11.70;;;4.07;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:57:33;7.43;;;3.20;;
35745;SDS011;21870;42.812;74.628;2023-05-07T08:59:59;17.77;;;3.90;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:02:26;18.67;;;4.30;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:04:52;9.98;;;3.47;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:07:19;8.05;;;3.38;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:09:45;17.55;;;4.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:12:12;18.90;;;4.95;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:14:38;13.43;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:17:04;9.70;;;3.08;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:19:30;7.50;;;3.60;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:22:03;7.95;;;3.70;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:24:30;12.73;;;3.90;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:27:00;17.80;;;4.80;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:29:27;13.10;;;3.63;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:32:03;11.10;;;4.00;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:34:31;18.95;;;4.50;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:37:00;14.90;;;4.43;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:39:49;10.90;;;4.68;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:42:14;7.95;;;3.75;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:44:41;9.95;;;3.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:47:12;14.63;;;4.82;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:49:43;15.00;;;4.45;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:52:13;8.82;;;3.30;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:54:40;14.20;;;3.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:57:11;7.55;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-05-07T09:59:38;14.30;;;4.47;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:02:08;13.25;;;4.07;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:04:37;14.63;;;3.67;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:07:05;17.88;;;3.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:09:34;28.88;;;5.50;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:12:03;9.90;;;3.88;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:14:31;13.52;;;4.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:16:57;6.75;;;4.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:19:25;12.63;;;3.80;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:21:56;15.20;;;4.63;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:24:33;15.52;;;4.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:27:02;19.90;;;4.72;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:29:45;15.85;;;4.40;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:33:01;9.38;;;4.03;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:35:23;16.83;;;4.00;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:37:51;9.60;;;3.85;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:40:19;12.48;;;4.00;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:42:59;14.45;;;4.40;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:45:26;12.32;;;4.05;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:48:09;22.88;;;6.10;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:50:38;9.45;;;4.70;;
35745;SDS011;21870;42.812;74.628;2023-05-07T10:55:50;13.55;;;4.03;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:00:47;8.20;;;3.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:03:13;12.20;;;3.88;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:05:41;15.73;;;4.22;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:08:07;10.57;;;4.45;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:13:17;12.88;;;4.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:15:45;8.10;;;3.83;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:18:13;10.18;;;3.83;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:20:44;11.20;;;4.07;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:26:08;10.63;;;3.67;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:28:45;7.68;;;3.55;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:31:11;8.55;;;3.53;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:33:37;84.15;;;10.75;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:36:04;10.88;;;3.67;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:38:33;11.05;;;3.40;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:41:01;7.63;;;3.45;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:43:27;7.47;;;3.78;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:45:53;8.77;;;3.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:48:23;9.85;;;3.47;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:51:10;10.50;;;3.90;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:53:41;12.70;;;4.93;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:56:17;12.40;;;4.28;;
35745;SDS011;21870;42.812;74.628;2023-05-07T11:58:44;4.70;;;3.45;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:01:12;6.80;;;3.42;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:03:42;12.00;;;4.30;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:06:11;10.57;;;4.00;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:08:38;6.43;;;3.15;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:11:16;8.82;;;3.42;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:13:50;8.55;;;3.75;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:16:17;10.75;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:18:44;8.82;;;3.70;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:21:11;9.48;;;3.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:23:38;8.48;;;4.00;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:26:05;8.10;;;3.35;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:28:31;10.40;;;4.55;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:31:03;8.13;;;3.63;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:33:29;7.95;;;4.13;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:35:56;10.05;;;3.63;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:38:23;16.80;;;4.13;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:40:50;17.70;;;3.42;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:45:47;13.18;;;4.40;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:48:14;9.07;;;3.97;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:50:41;9.05;;;3.80;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:53:07;14.15;;;4.15;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:55:46;27.25;;;4.75;;
35745;SDS011;21870;42.812;74.628;2023-05-07T12:58:19;13.27;;;4.28;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:00:56;8.07;;;3.30;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:03:34;19.80;;;5.07;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:06:02;25.30;;;5.38;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:10:57;18.20;;;4.90;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:13:25;13.63;;;4.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:15:51;13.43;;;4.07;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:18:17;7.75;;;3.58;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:20:43;13.75;;;4.43;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:23:10;14.50;;;4.15;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:25:36;23.23;;;4.63;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:28:02;21.83;;;4.57;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:30:29;32.20;;;5.57;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:32:55;16.33;;;4.38;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:35:21;22.95;;;5.70;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:37:47;21.00;;;6.03;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:40:14;23.48;;;7.82;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:42:41;20.35;;;6.90;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:45:07;15.70;;;6.38;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:47:34;23.30;;;6.18;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:50:00;17.13;;;7.40;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:52:26;19.60;;;9.70;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:54:52;24.40;;;9.55;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:57:20;20.33;;;8.48;;
35745;SDS011;21870;42.812;74.628;2023-05-07T13:59:46;19.48;;;8.25;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:02:12;16.55;;;7.75;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:04:38;11.07;;;5.60;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:07:04;11.77;;;6.03;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:09:30;16.42;;;7.25;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:11:56;27.00;;;8.80;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:14:22;32.97;;;7.88;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:16:48;23.25;;;7.95;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:19:14;21.45;;;8.52;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:21:41;22.65;;;8.60;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:24:07;15.00;;;8.70;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:26:34;19.13;;;7.95;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:29:00;24.60;;;7.90;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:31:26;23.35;;;8.52;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:33:52;25.55;;;9.15;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:36:18;16.38;;;8.52;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:38:51;19.45;;;8.88;;
35745;SDS011;21870;42.812;74.628;2023-05-07T14:41:19;18.83;;;8.82;;