sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66740;DHT22;53653;52.188;8.602;2023-08-07T00:00:35;14.81;92.80
66740;DHT22;53653;52.188;8.602;2023-08-07T00:03:00;14.80;92.82
66740;DHT22;53653;52.188;8.602;2023-08-07T00:05:26;14.83;92.92
66740;DHT22;53653;52.188;8.602;2023-08-07T00:07:51;14.81;92.88
66740;DHT22;53653;52.188;8.602;2023-08-07T00:10:17;14.83;92.82
66740;DHT22;53653;52.188;8.602;2023-08-07T00:12:43;14.80;92.82
66740;DHT22;53653;52.188;8.602;2023-08-07T00:15:09;14.81;92.73
66740;DHT22;53653;52.188;8.602;2023-08-07T00:17:34;14.78;92.68
66740;DHT22;53653;52.188;8.602;2023-08-07T00:20:00;14.80;92.75
66740;DHT22;53653;52.188;8.602;2023-08-07T00:22:25;14.77;92.93
66740;DHT22;53653;52.188;8.602;2023-08-07T00:24:51;14.77;92.93
66740;DHT22;53653;52.188;8.602;2023-08-07T00:27:16;14.78;92.95
66740;DHT22;53653;52.188;8.602;2023-08-07T00:29:42;14.80;92.82
66740;DHT22;53653;52.188;8.602;2023-08-07T00:32:07;14.75;92.88
66740;DHT22;53653;52.188;8.602;2023-08-07T00:34:34;14.74;92.94
66740;DHT22;53653;52.188;8.602;2023-08-07T00:36:59;14.73;92.97
66740;DHT22;53653;52.188;8.602;2023-08-07T00:39:25;14.70;92.88
66740;DHT22;53653;52.188;8.602;2023-08-07T00:41:50;14.64;93.08
66740;DHT22;53653;52.188;8.602;2023-08-07T00:44:16;14.64;93.22
66740;DHT22;53653;52.188;8.602;2023-08-07T00:46:42;14.63;92.99
66740;DHT22;53653;52.188;8.602;2023-08-07T00:49:09;14.60;92.99
66740;DHT22;53653;52.188;8.602;2023-08-07T00:51:37;14.56;93.14
66740;DHT22;53653;52.188;8.602;2023-08-07T00:54:04;14.54;93.15
66740;DHT22;53653;52.188;8.602;2023-08-07T00:56:31;14.56;93.31
66740;DHT22;53653;52.188;8.602;2023-08-07T00:59:00;14.48;93.33
66740;DHT22;53653;52.188;8.602;2023-08-07T01:01:26;14.47;93.39
66740;DHT22;53653;52.188;8.602;2023-08-07T01:03:52;14.48;93.46
66740;DHT22;53653;52.188;8.602;2023-08-07T01:06:18;14.46;93.51
66740;DHT22;53653;52.188;8.602;2023-08-07T01:08:45;14.46;93.48
66740;DHT22;53653;52.188;8.602;2023-08-07T01:16:29;14.47;93.24
66740;DHT22;53653;52.188;8.602;2023-08-07T01:18:57;14.47;93.21
66740;DHT22;53653;52.188;8.602;2023-08-07T01:21:22;14.46;93.35
66740;DHT22;53653;52.188;8.602;2023-08-07T01:23:48;14.50;93.45
66740;DHT22;53653;52.188;8.602;2023-08-07T01:26:19;14.47;93.29
66740;DHT22;53653;52.188;8.602;2023-08-07T01:28:50;14.50;93.35
66740;DHT22;53653;52.188;8.602;2023-08-07T01:31:18;14.48;93.28
66740;DHT22;53653;52.188;8.602;2023-08-07T01:34:06;14.47;93.47
66740;DHT22;53653;52.188;8.602;2023-08-07T01:36:34;14.50;93.49
66740;DHT22;53653;52.188;8.602;2023-08-07T01:39:01;14.47;93.54
66740;DHT22;53653;52.188;8.602;2023-08-07T01:41:27;14.51;93.39
66740;DHT22;53653;52.188;8.602;2023-08-07T01:43:54;14.51;93.27
66740;DHT22;53653;52.188;8.602;2023-08-07T01:46:20;14.53;93.30
66740;DHT22;53653;52.188;8.602;2023-08-07T01:48:46;14.53;93.40
66740;DHT22;53653;52.188;8.602;2023-08-07T01:51:11;14.59;93.27
66740;DHT22;53653;52.188;8.602;2023-08-07T01:53:37;14.59;93.15
66740;DHT22;53653;52.188;8.602;2023-08-07T01:56:04;14.59;93.07
66740;DHT22;53653;52.188;8.602;2023-08-07T01:58:29;14.60;92.88
66740;DHT22;53653;52.188;8.602;2023-08-07T02:00:55;14.59;93.11
66740;DHT22;53653;52.188;8.602;2023-08-07T02:03:20;14.59;93.07
66740;DHT22;53653;52.188;8.602;2023-08-07T02:05:46;14.59;93.23
66740;DHT22;53653;52.188;8.602;2023-08-07T02:08:12;14.61;93.25
66740;DHT22;53653;52.188;8.602;2023-08-07T02:10:37;14.60;93.09
66740;DHT22;53653;52.188;8.602;2023-08-07T02:13:03;14.61;93.24
66740;DHT22;53653;52.188;8.602;2023-08-07T02:15:28;14.61;93.34
66740;DHT22;53653;52.188;8.602;2023-08-07T02:17:54;14.68;93.28
66740;DHT22;53653;52.188;8.602;2023-08-07T02:20:19;14.71;93.27
66740;DHT22;53653;52.188;8.602;2023-08-07T02:22:44;14.70;93.16
66740;DHT22;53653;52.188;8.602;2023-08-07T02:25:10;14.64;93.24
66740;DHT22;53653;52.188;8.602;2023-08-07T02:27:37;14.63;93.23
66740;DHT22;53653;52.188;8.602;2023-08-07T02:30:05;14.65;93.29
66740;DHT22;53653;52.188;8.602;2023-08-07T02:32:31;14.68;93.28
66740;DHT22;53653;52.188;8.602;2023-08-07T02:34:57;14.68;93.11
66740;DHT22;53653;52.188;8.602;2023-08-07T02:37:23;14.73;92.95
66740;DHT22;53653;52.188;8.602;2023-08-07T02:39:48;14.75;92.94
66740;DHT22;53653;52.188;8.602;2023-08-07T02:42:14;14.70;92.88
66740;DHT22;53653;52.188;8.602;2023-08-07T02:44:39;14.74;92.90
66740;DHT22;53653;52.188;8.602;2023-08-07T02:47:05;14.71;92.85
66740;DHT22;53653;52.188;8.602;2023-08-07T02:49:31;14.73;92.95
66740;DHT22;53653;52.188;8.602;2023-08-07T02:51:57;14.75;92.76
66740;DHT22;53653;52.188;8.602;2023-08-07T02:54:22;14.75;92.74
66740;DHT22;53653;52.188;8.602;2023-08-07T02:56:48;14.74;92.76
66740;DHT22;53653;52.188;8.602;2023-08-07T02:59:14;14.77;92.69
66740;DHT22;53653;52.188;8.602;2023-08-07T03:01:40;14.75;92.62
66740;DHT22;53653;52.188;8.602;2023-08-07T03:04:06;14.75;92.73
66740;DHT22;53653;52.188;8.602;2023-08-07T03:06:31;14.75;92.65
66740;DHT22;53653;52.188;8.602;2023-08-07T03:08:57;14.74;92.83
66740;DHT22;53653;52.188;8.602;2023-08-07T03:11:22;14.71;92.97
66740;DHT22;53653;52.188;8.602;2023-08-07T03:13:48;14.73;93.05
66740;DHT22;53653;52.188;8.602;2023-08-07T03:16:14;14.74;93.01
66740;DHT22;53653;52.188;8.602;2023-08-07T03:18:40;14.77;93.11
66740;DHT22;53653;52.188;8.602;2023-08-07T03:21:06;14.74;92.94
66740;DHT22;53653;52.188;8.602;2023-08-07T03:23:31;14.78;93.07
66740;DHT22;53653;52.188;8.602;2023-08-07T03:26:08;14.80;92.81
66740;DHT22;53653;52.188;8.602;2023-08-07T03:28:35;14.84;92.89
66740;DHT22;53653;52.188;8.602;2023-08-07T03:31:01;14.84;92.85
66740;DHT22;53653;52.188;8.602;2023-08-07T03:33:29;14.84;93.01
66740;DHT22;53653;52.188;8.602;2023-08-07T03:35:54;14.88;92.81
66740;DHT22;53653;52.188;8.602;2023-08-07T03:38:20;14.89;92.86
66740;DHT22;53653;52.188;8.602;2023-08-07T03:40:47;14.91;92.81
66740;DHT22;53653;52.188;8.602;2023-08-07T03:43:12;14.92;92.80
66740;DHT22;53653;52.188;8.602;2023-08-07T03:45:39;14.94;92.69
66740;DHT22;53653;52.188;8.602;2023-08-07T03:48:05;14.96;92.72
66740;DHT22;53653;52.188;8.602;2023-08-07T03:50:31;14.95;92.81
66740;DHT22;53653;52.188;8.602;2023-08-07T03:53:00;14.96;92.77
66740;DHT22;53653;52.188;8.602;2023-08-07T03:55:27;14.94;92.72
66740;DHT22;53653;52.188;8.602;2023-08-07T03:57:52;14.91;92.61
66740;DHT22;53653;52.188;8.602;2023-08-07T04:00:18;14.95;92.61
66740;DHT22;53653;52.188;8.602;2023-08-07T04:02:44;14.95;92.48
66740;DHT22;53653;52.188;8.602;2023-08-07T04:05:12;14.98;92.55
66740;DHT22;53653;52.188;8.602;2023-08-07T04:07:37;14.99;92.28
66740;DHT22;53653;52.188;8.602;2023-08-07T04:10:03;15.01;92.23
66740;DHT22;53653;52.188;8.602;2023-08-07T04:12:30;14.99;92.24
66740;DHT22;53653;52.188;8.602;2023-08-07T04:14:55;14.98;92.11
66740;DHT22;53653;52.188;8.602;2023-08-07T04:17:20;14.96;92.17
66740;DHT22;53653;52.188;8.602;2023-08-07T04:19:46;14.95;92.18
66740;DHT22;53653;52.188;8.602;2023-08-07T04:22:12;14.95;92.24
66740;DHT22;53653;52.188;8.602;2023-08-07T04:24:37;15.01;92.24
66740;DHT22;53653;52.188;8.602;2023-08-07T04:27:03;15.02;92.22
66740;DHT22;53653;52.188;8.602;2023-08-07T04:29:28;15.04;92.03
66740;DHT22;53653;52.188;8.602;2023-08-07T04:31:54;15.02;92.00
66740;DHT22;53653;52.188;8.602;2023-08-07T04:34:19;15.02;92.19
66740;DHT22;53653;52.188;8.602;2023-08-07T04:36:45;15.01;92.05
66740;DHT22;53653;52.188;8.602;2023-08-07T04:39:10;15.05;91.90
66740;DHT22;53653;52.188;8.602;2023-08-07T04:41:38;15.04;91.93
66740;DHT22;53653;52.188;8.602;2023-08-07T04:44:04;15.08;91.84
66740;DHT22;53653;52.188;8.602;2023-08-07T04:46:30;15.11;91.65
66740;DHT22;53653;52.188;8.602;2023-08-07T04:48:55;15.09;91.67
66740;DHT22;53653;52.188;8.602;2023-08-07T04:51:21;15.08;91.68
66740;DHT22;53653;52.188;8.602;2023-08-07T04:53:47;15.06;91.76
66740;DHT22;53653;52.188;8.602;2023-08-07T04:56:16;15.08;91.62
66740;DHT22;53653;52.188;8.602;2023-08-07T04:58:42;15.08;91.63
66740;DHT22;53653;52.188;8.602;2023-08-07T05:01:07;15.12;91.49
66740;DHT22;53653;52.188;8.602;2023-08-07T05:03:34;15.12;91.33
66740;DHT22;53653;52.188;8.602;2023-08-07T05:06:00;15.12;91.34
66740;DHT22;53653;52.188;8.602;2023-08-07T05:08:26;15.14;91.27
66740;DHT22;53653;52.188;8.602;2023-08-07T05:10:52;15.09;91.09
66740;DHT22;53653;52.188;8.602;2023-08-07T05:13:17;15.08;91.20
66740;DHT22;53653;52.188;8.602;2023-08-07T05:15:43;15.09;91.27
66740;DHT22;53653;52.188;8.602;2023-08-07T05:18:08;15.09;91.46
66740;DHT22;53653;52.188;8.602;2023-08-07T05:20:34;15.09;91.40
66740;DHT22;53653;52.188;8.602;2023-08-07T05:22:59;15.04;91.66
66740;DHT22;53653;52.188;8.602;2023-08-07T05:25:25;15.05;91.68
66740;DHT22;53653;52.188;8.602;2023-08-07T05:27:51;15.06;91.63
66740;DHT22;53653;52.188;8.602;2023-08-07T05:30:16;14.99;91.58
66740;DHT22;53653;52.188;8.602;2023-08-07T05:32:42;14.99;91.63
66740;DHT22;53653;52.188;8.602;2023-08-07T05:35:08;14.98;91.69
66740;DHT22;53653;52.188;8.602;2023-08-07T05:37:34;14.99;91.66
66740;DHT22;53653;52.188;8.602;2023-08-07T05:39:59;14.99;91.81
66740;DHT22;53653;52.188;8.602;2023-08-07T05:42:25;15.02;91.74
66740;DHT22;53653;52.188;8.602;2023-08-07T05:44:51;15.06;91.67
66740;DHT22;53653;52.188;8.602;2023-08-07T05:47:16;15.04;91.58
66740;DHT22;53653;52.188;8.602;2023-08-07T05:49:42;15.04;91.60
66740;DHT22;53653;52.188;8.602;2023-08-07T05:52:07;15.05;91.72
66740;DHT22;53653;52.188;8.602;2023-08-07T05:54:33;15.02;91.69
66740;DHT22;53653;52.188;8.602;2023-08-07T05:56:59;15.04;91.62
66740;DHT22;53653;52.188;8.602;2023-08-07T05:59:24;15.08;91.56
66740;DHT22;53653;52.188;8.602;2023-08-07T06:01:51;15.04;91.58
66740;DHT22;53653;52.188;8.602;2023-08-07T06:04:17;15.06;91.68
66740;DHT22;53653;52.188;8.602;2023-08-07T06:06:42;15.08;91.61
66740;DHT22;53653;52.188;8.602;2023-08-07T06:09:08;15.06;91.79
66740;DHT22;53653;52.188;8.602;2023-08-07T06:11:34;15.04;91.83
66740;DHT22;53653;52.188;8.602;2023-08-07T06:14:00;14.95;91.84
66740;DHT22;53653;52.188;8.602;2023-08-07T06:16:25;14.96;91.99
66740;DHT22;53653;52.188;8.602;2023-08-07T06:18:51;15.01;92.07
66740;DHT22;53653;52.188;8.602;2023-08-07T06:21:17;14.99;91.84
66740;DHT22;53653;52.188;8.602;2023-08-07T06:23:42;15.04;91.69
66740;DHT22;53653;52.188;8.602;2023-08-07T06:26:08;15.08;91.48
66740;DHT22;53653;52.188;8.602;2023-08-07T06:28:34;15.08;91.54
66740;DHT22;53653;52.188;8.602;2023-08-07T06:31:08;15.14;91.63
66740;DHT22;53653;52.188;8.602;2023-08-07T06:33:34;15.09;91.32
66740;DHT22;53653;52.188;8.602;2023-08-07T06:36:01;15.05;91.26
66740;DHT22;53653;52.188;8.602;2023-08-07T06:38:26;15.08;91.37
66740;DHT22;53653;52.188;8.602;2023-08-07T06:40:52;15.23;90.93
66740;DHT22;53653;52.188;8.602;2023-08-07T06:43:17;15.26;90.86
66740;DHT22;53653;52.188;8.602;2023-08-07T06:45:45;15.31;90.77
66740;DHT22;53653;52.188;8.602;2023-08-07T06:48:11;15.33;90.75
66740;DHT22;53653;52.188;8.602;2023-08-07T06:50:37;15.46;90.49
66740;DHT22;53653;52.188;8.602;2023-08-07T06:53:02;15.46;90.32
66740;DHT22;53653;52.188;8.602;2023-08-07T06:55:28;15.47;90.19
66740;DHT22;53653;52.188;8.602;2023-08-07T06:57:53;15.59;90.31
66740;DHT22;53653;52.188;8.602;2023-08-07T07:00:19;15.64;89.86
66740;DHT22;53653;52.188;8.602;2023-08-07T07:02:45;15.57;89.43
66740;DHT22;53653;52.188;8.602;2023-08-07T07:05:11;15.57;89.58
66740;DHT22;53653;52.188;8.602;2023-08-07T07:07:36;15.54;89.90
66740;DHT22;53653;52.188;8.602;2023-08-07T07:10:02;15.56;89.64
66740;DHT22;53653;52.188;8.602;2023-08-07T07:12:28;15.63;89.64
66740;DHT22;53653;52.188;8.602;2023-08-07T07:14:53;15.67;89.36
66740;DHT22;53653;52.188;8.602;2023-08-07T07:17:19;15.71;89.14
66740;DHT22;53653;52.188;8.602;2023-08-07T07:19:45;15.83;88.85
66740;DHT22;53653;52.188;8.602;2023-08-07T07:22:11;16.00;88.87
66740;DHT22;53653;52.188;8.602;2023-08-07T07:24:37;16.10;88.60
66740;DHT22;53653;52.188;8.602;2023-08-07T07:27:03;16.12;88.26
66740;DHT22;53653;52.188;8.602;2023-08-07T07:29:29;16.22;87.99
66740;DHT22;53653;52.188;8.602;2023-08-07T07:31:55;16.18;88.30
66740;DHT22;53653;52.188;8.602;2023-08-07T07:34:21;16.11;88.43
66740;DHT22;53653;52.188;8.602;2023-08-07T07:36:47;16.25;88.52
66740;DHT22;53653;52.188;8.602;2023-08-07T07:39:13;16.35;88.01
66740;DHT22;53653;52.188;8.602;2023-08-07T07:41:39;16.29;88.12
66740;DHT22;53653;52.188;8.602;2023-08-07T07:44:05;16.21;87.62
66740;DHT22;53653;52.188;8.602;2023-08-07T07:46:30;16.12;88.48
66740;DHT22;53653;52.188;8.602;2023-08-07T07:48:58;16.21;88.68
66740;DHT22;53653;52.188;8.602;2023-08-07T07:51:24;16.31;88.61
66740;DHT22;53653;52.188;8.602;2023-08-07T07:53:50;16.21;88.54
66740;DHT22;53653;52.188;8.602;2023-08-07T07:56:16;16.12;88.50
66740;DHT22;53653;52.188;8.602;2023-08-07T07:58:41;16.00;89.06
66740;DHT22;53653;52.188;8.602;2023-08-07T08:01:07;16.07;89.14
66740;DHT22;53653;52.188;8.602;2023-08-07T08:03:33;16.17;88.83
66740;DHT22;53653;52.188;8.602;2023-08-07T08:05:59;16.49;87.59
66740;DHT22;53653;52.188;8.602;2023-08-07T08:08:25;16.77;87.41
66740;DHT22;53653;52.188;8.602;2023-08-07T08:10:51;16.79;86.74
66740;DHT22;53653;52.188;8.602;2023-08-07T08:13:17;16.55;87.50
66740;DHT22;53653;52.188;8.602;2023-08-07T08:15:44;16.28;89.31
66740;DHT22;53653;52.188;8.602;2023-08-07T08:18:10;16.12;89.55
66740;DHT22;53653;52.188;8.602;2023-08-07T08:20:37;16.02;90.18
66740;DHT22;53653;52.188;8.602;2023-08-07T08:23:02;15.86;91.34
66740;DHT22;53653;52.188;8.602;2023-08-07T08:25:28;15.74;90.35
66740;DHT22;53653;52.188;8.602;2023-08-07T08:27:54;15.76;90.73
66740;DHT22;53653;52.188;8.602;2023-08-07T08:30:20;16.01;90.90
66740;DHT22;53653;52.188;8.602;2023-08-07T08:32:46;16.75;88.96
66740;DHT22;53653;52.188;8.602;2023-08-07T08:35:12;16.97;88.22
66740;DHT22;53653;52.188;8.602;2023-08-07T08:37:37;17.37;87.08
66740;DHT22;53653;52.188;8.602;2023-08-07T08:40:04;17.44;86.41
66740;DHT22;53653;52.188;8.602;2023-08-07T08:42:31;17.61;85.36
66740;DHT22;53653;52.188;8.602;2023-08-07T08:44:58;17.81;85.58
66740;DHT22;53653;52.188;8.602;2023-08-07T08:47:29;17.97;85.36
66740;DHT22;53653;52.188;8.602;2023-08-07T08:50:17;17.68;84.15
66740;DHT22;53653;52.188;8.602;2023-08-07T08:52:44;17.83;83.50
66740;DHT22;53653;52.188;8.602;2023-08-07T08:55:11;17.75;84.49
66740;DHT22;53653;52.188;8.602;2023-08-07T08:57:38;17.95;82.24
66740;DHT22;53653;52.188;8.602;2023-08-07T09:00:08;18.20;79.53
66740;DHT22;53653;52.188;8.602;2023-08-07T09:02:44;18.89;78.77
66740;DHT22;53653;52.188;8.602;2023-08-07T09:05:10;18.79;78.69
66740;DHT22;53653;52.188;8.602;2023-08-07T09:07:35;18.50;79.83
66740;DHT22;53653;52.188;8.602;2023-08-07T09:10:02;18.04;80.37
66740;DHT22;53653;52.188;8.602;2023-08-07T09:12:29;17.47;81.73
66740;DHT22;53653;52.188;8.602;2023-08-07T09:14:58;16.56;83.71
66740;DHT22;53653;52.188;8.602;2023-08-07T09:17:27;15.94;84.23
66740;DHT22;53653;52.188;8.602;2023-08-07T09:19:53;15.62;85.57
66740;DHT22;53653;52.188;8.602;2023-08-07T09:22:19;15.38;85.96
66740;DHT22;53653;52.188;8.602;2023-08-07T09:24:46;15.43;86.28
66740;DHT22;53653;52.188;8.602;2023-08-07T09:27:12;15.47;86.80
66740;DHT22;53653;52.188;8.602;2023-08-07T09:29:43;15.53;86.53
66740;DHT22;53653;52.188;8.602;2023-08-07T09:32:12;15.47;87.26
66740;DHT22;53653;52.188;8.602;2023-08-07T09:34:41;15.56;87.69
66740;DHT22;53653;52.188;8.602;2023-08-07T09:37:08;15.70;87.28
66740;DHT22;53653;52.188;8.602;2023-08-07T09:39:35;15.87;87.88
66740;DHT22;53653;52.188;8.602;2023-08-07T09:42:02;15.84;87.50
66740;DHT22;53653;52.188;8.602;2023-08-07T09:44:37;15.84;87.27
66740;DHT22;53653;52.188;8.602;2023-08-07T09:47:15;16.04;87.39
66740;DHT22;53653;52.188;8.602;2023-08-07T09:49:42;16.66;86.45
66740;DHT22;53653;52.188;8.602;2023-08-07T09:52:10;16.73;85.66
66740;DHT22;53653;52.188;8.602;2023-08-07T09:54:36;16.80;85.53
66740;DHT22;53653;52.188;8.602;2023-08-07T09:57:03;17.55;83.30
66740;DHT22;53653;52.188;8.602;2023-08-07T09:59:29;17.93;82.52
66740;DHT22;53653;52.188;8.602;2023-08-07T10:01:55;18.29;81.29
66740;DHT22;53653;52.188;8.602;2023-08-07T10:04:22;18.16;82.40
66740;DHT22;53653;52.188;8.602;2023-08-07T10:06:48;17.95;82.45
66740;DHT22;53653;52.188;8.602;2023-08-07T10:09:14;18.17;81.91
66740;DHT22;53653;52.188;8.602;2023-08-07T10:11:41;18.22;81.80
66740;DHT22;53653;52.188;8.602;2023-08-07T10:14:08;17.99;82.29
66740;DHT22;53653;52.188;8.602;2023-08-07T10:16:34;17.68;81.49
66740;DHT22;53653;52.188;8.602;2023-08-07T10:19:05;17.85;79.48
66740;DHT22;53653;52.188;8.602;2023-08-07T10:21:33;17.81;79.98
66740;DHT22;53653;52.188;8.602;2023-08-07T10:24:03;17.66;81.31
66740;DHT22;53653;52.188;8.602;2023-08-07T10:26:29;17.27;82.64
66740;DHT22;53653;52.188;8.602;2023-08-07T10:28:56;16.45;80.97
66740;DHT22;53653;52.188;8.602;2023-08-07T10:31:23;16.05;82.51
66740;DHT22;53653;52.188;8.602;2023-08-07T10:33:49;15.62;83.36
66740;DHT22;53653;52.188;8.602;2023-08-07T10:36:16;15.71;83.56
66740;DHT22;53653;52.188;8.602;2023-08-07T10:38:42;15.62;84.45
66740;DHT22;53653;52.188;8.602;2023-08-07T10:41:10;15.49;85.27
66740;DHT22;53653;52.188;8.602;2023-08-07T10:43:44;15.39;85.89
66740;DHT22;53653;52.188;8.602;2023-08-07T10:46:20;15.29;85.49
66740;DHT22;53653;52.188;8.602;2023-08-07T10:48:54;15.52;86.58
66740;DHT22;53653;52.188;8.602;2023-08-07T10:51:28;15.81;84.79
66740;DHT22;53653;52.188;8.602;2023-08-07T10:53:54;15.74;83.99
66740;DHT22;53653;52.188;8.602;2023-08-07T10:56:42;16.22;83.53
66740;DHT22;53653;52.188;8.602;2023-08-07T10:59:10;16.68;82.66
66740;DHT22;53653;52.188;8.602;2023-08-07T11:01:43;16.81;83.04
66740;DHT22;53653;52.188;8.602;2023-08-07T11:04:11;17.20;80.67
66740;DHT22;53653;52.188;8.602;2023-08-07T11:06:38;16.81;81.34
66740;DHT22;53653;52.188;8.602;2023-08-07T11:09:06;17.14;81.88
66740;DHT22;53653;52.188;8.602;2023-08-07T11:11:47;16.66;80.92
66740;DHT22;53653;52.188;8.602;2023-08-07T11:14:15;16.42;81.75
66740;DHT22;53653;52.188;8.602;2023-08-07T11:16:43;16.07;83.34
66740;DHT22;53653;52.188;8.602;2023-08-07T11:19:09;15.60;82.43
66740;DHT22;53653;52.188;8.602;2023-08-07T11:21:37;15.49;82.69
66740;DHT22;53653;52.188;8.602;2023-08-07T11:24:03;15.44;81.60
66740;DHT22;53653;52.188;8.602;2023-08-07T11:26:29;15.43;80.10
66740;DHT22;53653;52.188;8.602;2023-08-07T11:28:55;15.63;80.28
66740;DHT22;53653;52.188;8.602;2023-08-07T11:31:21;15.94;80.11
66740;DHT22;53653;52.188;8.602;2023-08-07T11:33:54;16.18;79.49
66740;DHT22;53653;52.188;8.602;2023-08-07T11:36:20;16.20;78.24
66740;DHT22;53653;52.188;8.602;2023-08-07T11:38:46;16.33;78.11
66740;DHT22;53653;52.188;8.602;2023-08-07T11:41:13;16.84;78.19
66740;DHT22;53653;52.188;8.602;2023-08-07T11:43:40;17.10;77.92
66740;DHT22;53653;52.188;8.602;2023-08-07T11:46:07;17.20;76.07
66740;DHT22;53653;52.188;8.602;2023-08-07T11:48:35;17.51;77.19
66740;DHT22;53653;52.188;8.602;2023-08-07T11:51:02;17.44;74.59
66740;DHT22;53653;52.188;8.602;2023-08-07T11:53:30;17.72;74.41
66740;DHT22;53653;52.188;8.602;2023-08-07T11:56:01;18.03;73.62
66740;DHT22;53653;52.188;8.602;2023-08-07T11:58:32;17.90;72.56
66740;DHT22;53653;52.188;8.602;2023-08-07T12:00:59;18.26;72.02
66740;DHT22;53653;52.188;8.602;2023-08-07T12:03:30;18.10;70.14
66740;DHT22;53653;52.188;8.602;2023-08-07T12:05:58;17.81;72.21
66740;DHT22;53653;52.188;8.602;2023-08-07T12:08:24;18.26;71.60
66740;DHT22;53653;52.188;8.602;2023-08-07T12:10:54;18.55;69.18
66740;DHT22;53653;52.188;8.602;2023-08-07T12:13:23;18.23;69.39
66740;DHT22;53653;52.188;8.602;2023-08-07T12:15:51;18.18;70.21
66740;DHT22;53653;52.188;8.602;2023-08-07T12:18:22;18.09;69.53
66740;DHT22;53653;52.188;8.602;2023-08-07T12:20:51;17.82;69.46
66740;DHT22;53653;52.188;8.602;2023-08-07T12:23:18;17.85;69.95
66740;DHT22;53653;52.188;8.602;2023-08-07T12:25:44;18.44;69.20
66740;DHT22;53653;52.188;8.602;2023-08-07T12:28:10;18.62;67.31
66740;DHT22;53653;52.188;8.602;2023-08-07T12:30:36;18.55;66.82
66740;DHT22;53653;52.188;8.602;2023-08-07T12:33:02;18.76;66.21
66740;DHT22;53653;52.188;8.602;2023-08-07T12:35:31;18.98;66.68
66740;DHT22;53653;52.188;8.602;2023-08-07T12:37:57;18.68;65.80
66740;DHT22;53653;52.188;8.602;2023-08-07T12:40:23;18.40;64.87
66740;DHT22;53653;52.188;8.602;2023-08-07T12:42:49;18.17;65.00
66740;DHT22;53653;52.188;8.602;2023-08-07T12:45:15;17.85;65.84
66740;DHT22;53653;52.188;8.602;2023-08-07T12:47:44;17.78;66.65
66740;DHT22;53653;52.188;8.602;2023-08-07T12:50:11;17.39;66.78
66740;DHT22;53653;52.188;8.602;2023-08-07T12:52:36;17.37;68.72
66740;DHT22;53653;52.188;8.602;2023-08-07T12:55:02;17.55;67.54
66740;DHT22;53653;52.188;8.602;2023-08-07T12:57:27;18.14;67.92
66740;DHT22;53653;52.188;8.602;2023-08-07T12:59:53;18.27;65.46
66740;DHT22;53653;52.188;8.602;2023-08-07T13:02:18;18.44;64.71
66740;DHT22;53653;52.188;8.602;2023-08-07T13:04:44;18.61;64.36
66740;DHT22;53653;52.188;8.602;2023-08-07T13:07:09;18.55;62.96
66740;DHT22;53653;52.188;8.602;2023-08-07T13:09:35;18.61;62.12
66740;DHT22;53653;52.188;8.602;2023-08-07T13:12:00;18.58;60.89
66740;DHT22;53653;52.188;8.602;2023-08-07T13:14:26;18.47;60.72
66740;DHT22;53653;52.188;8.602;2023-08-07T13:16:51;18.36;62.13
66740;DHT22;53653;52.188;8.602;2023-08-07T13:19:17;18.40;62.46
66740;DHT22;53653;52.188;8.602;2023-08-07T13:21:43;18.37;61.47
66740;DHT22;53653;52.188;8.602;2023-08-07T13:24:08;18.78;61.41
66740;DHT22;53653;52.188;8.602;2023-08-07T13:26:34;18.85;60.77
66740;DHT22;53653;52.188;8.602;2023-08-07T13:28:59;19.22;61.58
66740;DHT22;53653;52.188;8.602;2023-08-07T13:31:25;19.26;60.76
66740;DHT22;53653;52.188;8.602;2023-08-07T13:33:51;19.30;61.50
66740;DHT22;53653;52.188;8.602;2023-08-07T13:36:17;19.34;61.07
66740;DHT22;53653;52.188;8.602;2023-08-07T13:38:42;18.89;61.16
66740;DHT22;53653;52.188;8.602;2023-08-07T13:41:08;18.60;62.40
66740;DHT22;53653;52.188;8.602;2023-08-07T13:43:33;18.24;63.53
66740;DHT22;53653;52.188;8.602;2023-08-07T13:45:59;18.18;63.61
66740;DHT22;53653;52.188;8.602;2023-08-07T13:48:24;18.00;62.92
66740;DHT22;53653;52.188;8.602;2023-08-07T13:50:52;18.27;61.75
66740;DHT22;53653;52.188;8.602;2023-08-07T13:53:18;18.41;61.53
66740;DHT22;53653;52.188;8.602;2023-08-07T13:55:46;18.58;59.01
66740;DHT22;53653;52.188;8.602;2023-08-07T13:58:12;18.41;59.43
66740;DHT22;53653;52.188;8.602;2023-08-07T14:00:41;18.34;59.37
66740;DHT22;53653;52.188;8.602;2023-08-07T14:03:08;18.37;59.07
66740;DHT22;53653;52.188;8.602;2023-08-07T14:05:34;18.68;59.40
66740;DHT22;53653;52.188;8.602;2023-08-07T14:08:00;18.85;58.86
66740;DHT22;53653;52.188;8.602;2023-08-07T14:10:26;18.82;57.78
66740;DHT22;53653;52.188;8.602;2023-08-07T14:12:51;18.72;58.36
66740;DHT22;53653;52.188;8.602;2023-08-07T14:15:18;18.64;57.74
66740;DHT22;53653;52.188;8.602;2023-08-07T14:17:44;18.84;57.64
66740;DHT22;53653;52.188;8.602;2023-08-07T14:20:09;18.99;56.89
66740;DHT22;53653;52.188;8.602;2023-08-07T14:22:36;19.20;57.68
66740;DHT22;53653;52.188;8.602;2023-08-07T14:25:04;19.03;57.86
66740;DHT22;53653;52.188;8.602;2023-08-07T14:27:30;19.19;57.80
66740;DHT22;53653;52.188;8.602;2023-08-07T14:29:56;19.27;58.85
66740;DHT22;53653;52.188;8.602;2023-08-07T14:32:21;19.53;56.86
66740;DHT22;53653;52.188;8.602;2023-08-07T14:34:48;19.92;56.73
66740;DHT22;53653;52.188;8.602;2023-08-07T14:37:14;19.80;55.75
66740;DHT22;53653;52.188;8.602;2023-08-07T14:39:40;19.78;56.61
66740;DHT22;53653;52.188;8.602;2023-08-07T14:42:05;19.64;56.66
66740;DHT22;53653;52.188;8.602;2023-08-07T14:44:32;19.84;57.58
66740;DHT22;53653;52.188;8.602;2023-08-07T14:46:58;19.40;57.51
66740;DHT22;53653;52.188;8.602;2023-08-07T14:49:23;19.10;58.30
66740;DHT22;53653;52.188;8.602;2023-08-07T14:51:49;18.85;58.68
66740;DHT22;53653;52.188;8.602;2023-08-07T14:54:15;18.78;58.88
66740;DHT22;53653;52.188;8.602;2023-08-07T14:56:40;18.51;59.06
66740;DHT22;53653;52.188;8.602;2023-08-07T14:59:06;18.57;60.01
66740;DHT22;53653;52.188;8.602;2023-08-07T15:01:31;18.61;59.64
66740;DHT22;53653;52.188;8.602;2023-08-07T15:03:57;18.30;59.50
66740;DHT22;53653;52.188;8.602;2023-08-07T15:06:22;18.36;59.96
66740;DHT22;53653;52.188;8.602;2023-08-07T15:08:48;18.17;59.69
66740;DHT22;53653;52.188;8.602;2023-08-07T15:11:14;18.09;60.47
66740;DHT22;53653;52.188;8.602;2023-08-07T15:13:40;18.07;60.43
66740;DHT22;53653;52.188;8.602;2023-08-07T15:16:05;17.85;61.28
66740;DHT22;53653;52.188;8.602;2023-08-07T15:18:31;17.51;64.45
66740;DHT22;53653;52.188;8.602;2023-08-07T15:20:58;17.59;65.96
66740;DHT22;53653;52.188;8.602;2023-08-07T15:23:24;17.52;65.23
66740;DHT22;53653;52.188;8.602;2023-08-07T15:25:50;17.44;66.52
66740;DHT22;53653;52.188;8.602;2023-08-07T15:28:15;17.23;68.20
66740;DHT22;53653;52.188;8.602;2023-08-07T15:30:47;16.83;73.30