sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64917;SDS011;52176;44.858;38.372;2023-02-28T02:36:05;7.95;;;4.47;;
64917;SDS011;52176;44.858;38.372;2023-02-28T02:38:59;12.77;;;4.50;;
64917;SDS011;52176;44.858;38.372;2023-02-28T02:44:10;7.95;;;4.22;;
64917;SDS011;52176;44.858;38.372;2023-02-28T02:46:41;8.50;;;5.43;;
64917;SDS011;52176;44.858;38.372;2023-02-28T02:49:11;8.40;;;4.38;;
64917;SDS011;52176;44.858;38.372;2023-02-28T02:51:41;6.38;;;4.22;;
64917;SDS011;52176;44.858;38.372;2023-02-28T02:56:41;9.18;;;4.40;;
64917;SDS011;52176;44.858;38.372;2023-02-28T02:59:11;6.78;;;4.22;;
64917;SDS011;52176;44.858;38.372;2023-02-28T05:43:10;16.83;;;8.00;;
64917;SDS011;52176;44.858;38.372;2023-02-28T05:50:28;17.13;;;5.63;;
64917;SDS011;52176;44.858;38.372;2023-02-28T14:18:31;27.02;;;10.45;;
64917;SDS011;52176;44.858;38.372;2023-02-28T14:21:09;15.63;;;8.55;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:18:10;14.48;;;7.88;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:20:46;17.02;;;7.18;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:23:12;15.95;;;6.20;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:25:39;14.38;;;6.65;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:28:09;12.20;;;6.53;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:30:49;15.05;;;6.43;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:33:22;14.45;;;7.15;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:35:50;13.68;;;6.82;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:40:53;17.77;;;7.38;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:51:06;15.17;;;7.67;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:53:43;23.25;;;8.80;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:56:39;15.30;;;6.75;;
64917;SDS011;52176;44.858;38.372;2023-02-28T15:59:14;19.02;;;7.20;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:01:43;16.60;;;7.68;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:04:16;14.45;;;6.82;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:06:59;13.02;;;6.80;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:09:27;11.75;;;6.13;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:11:56;13.93;;;7.10;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:14:29;13.10;;;6.30;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:16:57;12.77;;;5.50;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:19:29;9.98;;;5.63;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:21:56;11.68;;;5.90;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:24:22;9.90;;;5.10;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:26:49;11.52;;;4.95;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:29:24;13.75;;;5.13;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:31:54;8.38;;;4.65;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:34:20;8.93;;;5.18;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:36:49;9.52;;;4.55;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:39:15;9.45;;;4.70;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:41:42;7.60;;;4.15;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:44:10;8.45;;;4.00;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:46:46;7.25;;;3.72;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:49:12;9.40;;;4.28;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:51:38;11.02;;;4.38;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:54:04;9.35;;;4.20;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:56:30;6.82;;;3.72;;
64917;SDS011;52176;44.858;38.372;2023-02-28T16:58:58;6.63;;;3.42;;
64917;SDS011;52176;44.858;38.372;2023-02-28T17:01:26;6.47;;;3.83;;
64917;SDS011;52176;44.858;38.372;2023-02-28T17:03:52;6.20;;;4.30;;
64917;SDS011;52176;44.858;38.372;2023-02-28T17:06:20;6.97;;;4.55;;
64917;SDS011;52176;44.858;38.372;2023-02-28T17:08:48;7.28;;;4.53;;
64917;SDS011;52176;44.858;38.372;2023-02-28T17:13:41;8.82;;;4.45;;
64917;SDS011;52176;44.858;38.372;2023-02-28T17:19:00;8.07;;;4.60;;
64917;SDS011;52176;44.858;38.372;2023-02-28T17:21:29;9.13;;;5.00;;
64917;SDS011;52176;44.858;38.372;2023-02-28T18:12:52;11.75;;;5.70;;
64917;SDS011;52176;44.858;38.372;2023-02-28T18:15:19;13.82;;;6.20;;
64917;SDS011;52176;44.858;38.372;2023-02-28T18:17:47;13.18;;;6.25;;
64917;SDS011;52176;44.858;38.372;2023-02-28T18:20:14;13.15;;;6.03;;
64917;SDS011;52176;44.858;38.372;2023-02-28T18:22:40;14.10;;;5.87;;
64917;SDS011;52176;44.858;38.372;2023-02-28T18:25:07;13.23;;;6.13;;
64917;SDS011;52176;44.858;38.372;2023-02-28T18:27:39;11.95;;;6.05;;
64917;SDS011;52176;44.858;38.372;2023-02-28T18:30:29;12.55;;;6.22;;
64917;SDS011;52176;44.858;38.372;2023-02-28T18:35:23;13.68;;;5.80;;
64917;SDS011;52176;44.858;38.372;2023-02-28T18:38:03;16.33;;;6.47;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:14:45;15.10;;;7.47;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:17:11;16.23;;;7.15;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:19:40;14.52;;;7.35;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:22:06;10.90;;;6.18;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:24:32;14.00;;;6.53;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:26:58;13.70;;;6.40;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:29:24;13.57;;;6.78;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:31:50;14.90;;;6.53;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:34:17;10.00;;;5.90;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:36:43;15.48;;;7.25;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:39:09;14.05;;;6.57;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:41:35;11.25;;;6.10;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:44:01;17.15;;;5.90;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:46:27;19.33;;;7.60;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:48:53;14.18;;;6.85;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:51:20;14.73;;;6.38;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:53:46;14.52;;;6.43;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:56:12;10.55;;;5.80;;
64917;SDS011;52176;44.858;38.372;2023-02-28T19:58:38;11.65;;;5.72;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:01:08;10.32;;;5.55;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:03:36;9.63;;;5.03;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:06:03;12.85;;;6.15;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:08:34;11.82;;;6.07;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:11:06;10.68;;;5.50;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:13:36;11.82;;;5.30;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:16:04;12.02;;;5.82;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:18:33;12.02;;;6.25;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:20:59;13.68;;;6.40;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:23:26;10.65;;;5.85;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:25:52;11.95;;;5.97;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:28:18;10.40;;;6.00;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:30:45;13.98;;;6.72;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:33:15;13.73;;;7.03;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:35:41;16.15;;;7.28;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:38:08;14.50;;;7.28;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:40:34;13.63;;;7.18;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:43:00;14.45;;;7.70;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:45:27;13.40;;;6.97;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:47:53;9.60;;;6.20;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:50:19;13.60;;;6.53;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:52:45;12.57;;;6.70;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:55:11;12.18;;;6.53;;
64917;SDS011;52176;44.858;38.372;2023-02-28T20:57:38;11.38;;;6.03;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:00:05;10.57;;;5.78;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:02:39;10.65;;;5.43;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:05:05;14.60;;;6.10;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:07:31;10.98;;;6.38;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:09:57;11.20;;;5.82;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:12:23;10.52;;;6.05;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:14:49;10.82;;;6.18;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:17:15;13.23;;;6.50;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:19:41;11.75;;;6.70;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:22:07;13.23;;;7.13;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:24:33;10.27;;;6.28;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:26:59;12.48;;;6.55;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:29:26;11.98;;;6.53;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:31:52;9.27;;;5.53;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:34:18;10.15;;;6.38;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:36:44;13.10;;;6.47;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:39:15;11.18;;;5.90;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:41:44;14.03;;;6.87;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:44:11;9.90;;;5.65;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:46:44;8.88;;;5.72;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:49:11;12.05;;;6.32;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:51:38;12.90;;;7.07;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:54:04;13.80;;;7.47;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:56:31;12.23;;;6.82;;
64917;SDS011;52176;44.858;38.372;2023-02-28T21:58:59;11.77;;;7.03;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:01:27;9.23;;;6.13;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:03:59;9.85;;;6.22;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:06:26;10.70;;;6.55;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:08:56;12.23;;;6.97;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:11:23;12.77;;;7.10;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:13:54;11.10;;;6.47;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:16:22;10.88;;;6.40;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:18:50;9.57;;;6.57;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:21:16;9.90;;;6.45;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:23:43;14.18;;;7.57;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:26:11;12.05;;;7.10;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:28:38;12.82;;;7.40;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:31:18;13.20;;;7.43;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:33:47;13.00;;;7.43;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:36:14;11.73;;;7.00;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:38:42;12.02;;;8.00;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:41:09;13.73;;;7.75;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:43:39;11.90;;;6.75;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:46:07;14.13;;;7.90;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:48:35;13.35;;;7.53;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:51:03;13.15;;;7.32;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:53:36;19.30;;;7.63;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:56:03;14.75;;;7.80;;
64917;SDS011;52176;44.858;38.372;2023-02-28T22:58:30;12.63;;;7.70;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:01:03;15.13;;;7.20;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:03:34;11.75;;;7.13;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:06:01;13.02;;;6.90;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:08:57;10.85;;;6.57;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:11:28;9.90;;;6.32;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:13:56;9.23;;;6.07;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:16:34;11.57;;;6.85;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:21:42;10.95;;;6.93;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:24:10;10.55;;;6.65;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:26:37;10.88;;;7.50;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:29:10;10.38;;;6.28;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:31:36;10.50;;;7.10;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:34:02;11.02;;;6.68;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:36:29;10.23;;;7.00;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:38:55;10.38;;;6.78;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:41:21;13.77;;;6.90;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:43:47;9.77;;;6.57;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:46:15;11.45;;;6.72;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:48:43;12.68;;;7.28;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:51:19;11.60;;;6.97;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:53:46;11.55;;;6.75;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:56:15;9.18;;;6.05;;
64917;SDS011;52176;44.858;38.372;2023-02-28T23:58:44;10.40;;;6.50;;
