sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10096;SDS011;5087;42.662;23.466;2023-12-20T00:02:26;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:04:54;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:07:21;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:09:49;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:12:17;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:14:45;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:17:15;0.63;;;0.63;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:19:42;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:22:09;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:24:36;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:27:03;0.43;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:29:33;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:32:02;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:34:29;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:36:57;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:39:24;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:41:51;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:44:18;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:46:47;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:49:14;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:51:42;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:54:09;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:56:36;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-12-20T00:59:03;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:01:30;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:04:00;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:06:27;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:08:54;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:11:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:13:49;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:16:16;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:18:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:21:12;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:23:39;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:26:07;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:28:34;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:31:02;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:33:29;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:35:56;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:38:25;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:40:52;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:43:19;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:45:46;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:48:14;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:50:43;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:53:12;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:55:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T01:58:10;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:00:39;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:03:06;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:05:34;0.33;;;0.33;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:08:02;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:10:31;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:13:00;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:15:27;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:17:54;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:20:21;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:22:50;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:25:17;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:27:44;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:30:11;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:32:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:35:09;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:37:36;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:40:06;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:42:34;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:45:01;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:47:28;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:49:56;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:52:23;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:54:51;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:57:20;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T02:59:47;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:02:14;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:04:41;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:07:08;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:09:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:12:04;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:14:33;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:17:00;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:19:27;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:21:54;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:24:21;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:26:49;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:29:16;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:31:45;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:34:14;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:36:41;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:39:09;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:41:36;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:44:03;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:46:31;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:48:59;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:51:26;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:53:53;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:56:21;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T03:58:48;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:01:15;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:03:43;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:06:11;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:08:43;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:11:10;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:13:38;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:16:05;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:18:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:21:00;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:23:29;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:25:56;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:28:23;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:30:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:33:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:35:51;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:38:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:40:51;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:43:18;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:45:46;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:48:13;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:50:40;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:53:07;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:55:35;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T04:58:03;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:00:34;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:03:02;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:05:29;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:07:57;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:10:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:12:53;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:15:23;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:17:53;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:20:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:22:48;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:25:15;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:27:43;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:30:10;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:32:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:35:10;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:37:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:40:04;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:42:35;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:45:03;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:47:30;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:49:59;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:52:29;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:54:56;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:57:26;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T05:59:57;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:02:25;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:04:54;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:07:26;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:09:53;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:12:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:14:47;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:17:17;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:19:45;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:22:13;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:24:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:27:09;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:29:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:32:04;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:34:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:36:59;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:39:26;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:41:55;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:44:22;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:46:52;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:49:19;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:54:19;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:56:46;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T06:59:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:01:47;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:04:15;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:06:45;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:09:13;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:11:41;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:14:08;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:16:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:19:05;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:21:36;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:24:03;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:26:31;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:28:59;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:31:29;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:33:58;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:36:26;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:38:53;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:41:20;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:43:49;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:46:16;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:48:48;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:51:16;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:53:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:56:15;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T07:58:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:01:10;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:03:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:06:05;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:08:37;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:11:04;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:13:31;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:15:58;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:18:25;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:20:52;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:23:19;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:25:51;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:28:18;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:30:46;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:33:13;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:35:40;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:38:10;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:40:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:43:06;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:45:34;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:48:01;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:50:30;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:53:01;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:55:28;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T08:57:56;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:00:25;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:02:53;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:05:20;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:07:48;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:10:15;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:12:47;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:15:14;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:17:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:20:11;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:22:39;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:25:07;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:27:36;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:30:04;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:32:42;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:35:10;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:37:39;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:40:11;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:42:43;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:45:16;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:47:49;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:50:19;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:52:48;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:55:17;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T09:57:46;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:00:14;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:02:45;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:05:18;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:07:49;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:10:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:13:00;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:15:30;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:17:57;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:20:27;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:22:56;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:25:24;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:28:08;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:30:36;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:33:05;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:35:34;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:38:04;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:40:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:43:02;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:45:33;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:48:03;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:50:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:53:05;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:55:33;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T10:58:06;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:00:35;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:03:07;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:05:38;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:08:15;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:10:51;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:13:32;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:16:19;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:18:52;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:21:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:23:54;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:26:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:28:53;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:31:21;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:33:48;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:36:18;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:38:55;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:41:23;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:43:52;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:46:20;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:48:48;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:51:15;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:53:43;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:56:12;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T11:58:39;0.27;;;0.27;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:01:07;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:03:34;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:06:01;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:08:29;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:10:57;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:13:26;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:15:54;0.27;;;0.27;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:18:21;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:20:49;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:23:22;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:25:50;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:28:18;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:30:57;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:33:24;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:35:52;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:38:20;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:40:47;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:43:18;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:45:45;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:48:18;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:50:45;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:53:16;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:55:43;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T12:58:11;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:00:41;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:03:11;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:05:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:08:10;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:10:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:13:06;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:15:36;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:18:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:20:49;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:23:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:25:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:28:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:30:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:33:17;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:35:45;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:38:15;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:40:43;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:43:10;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:45:41;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:48:11;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:50:47;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:53:18;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:55:45;0.27;;;0.27;;
10096;SDS011;5087;42.662;23.466;2023-12-20T13:58:16;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:00:46;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:03:13;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:05:41;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:08:08;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:10:37;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:13:05;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:15:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:18:03;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:20:32;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:23:00;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:25:30;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:27:59;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:30:27;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:32:54;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:35:21;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:37:50;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:40:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:42:52;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:45:28;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:47:56;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:50:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:53:01;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:55:29;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-12-20T14:57:57;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-12-20T15:00:25;0.10;;;0.10;;