sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5834;DHT22;2943;48.012;10.968;2023-03-01T00:00:54;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:03:21;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:05:48;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:08:14;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:10:42;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:13:09;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:15:38;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:18:06;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:20:34;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:23:00;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:25:27;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:27:55;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:30:22;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:32:49;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:35:15;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:37:42;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:40:10;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:42:37;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:45:06;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:47:34;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:50:00;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:52:27;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:54:54;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:57:21;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T00:59:48;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:02:16;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:04:43;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:07:10;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:09:39;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:12:05;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:14:33;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:16:59;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:19:28;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:21:54;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:24:21;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:26:48;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:29:15;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:31:42;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:34:14;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:36:47;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:39:14;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:41:41;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:44:14;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:46:44;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:49:19;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:51:51;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:54:21;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:56:53;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T01:59:22;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:01:50;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:04:18;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:06:50;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:09:19;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:11:47;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:14:15;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:16:42;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:19:15;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:21:50;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:24:32;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:27:05;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:29:34;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:32:02;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:34:30;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:37:01;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:39:33;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:42:01;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:44:29;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:46:58;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:49:28;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:52:13;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:54:46;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:57:15;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T02:59:42;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:02:21;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:05:02;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:07:31;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:09:58;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:12:25;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:14:52;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:17:20;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:19:47;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:22:14;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:24:40;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:27:07;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:29:34;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:32:01;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:34:30;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:36:57;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:39:25;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:41:52;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:44:20;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:46:47;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:49:13;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:51:42;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:54:08;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:56:36;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T03:59:02;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:01:29;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:03:56;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:06:28;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:08:56;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:11:25;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:13:56;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:16:23;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:18:50;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:21:17;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:23:45;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:26:13;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:28:42;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:31:13;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:33:41;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:36:09;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:38:39;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:41:07;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:43:36;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:46:05;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:48:34;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:51:01;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:53:29;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:55:56;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T04:58:23;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:00:52;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:03:20;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:05:50;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:08:17;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:10:45;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:13:13;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:15:46;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:18:15;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:20:41;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:23:10;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:25:37;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:28:06;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:30:33;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:33:00;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:35:29;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:37:58;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:40:27;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:42:55;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:45:24;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:47:51;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:50:22;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:52:56;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:55:23;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T05:57:50;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:00:19;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:02:47;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:05:14;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:07:41;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:10:14;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:12:42;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:15:09;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:17:39;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:20:09;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:22:36;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:25:03;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:27:32;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:29:59;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:32:26;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:34:53;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:37:19;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:39:46;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:42:13;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:44:41;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:47:08;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:49:34;-0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:52:01;-0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:54:28;-0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:56:54;-0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T06:59:21;-0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:01:49;-0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:04:16;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:06:43;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:09:09;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:11:36;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:14:03;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:16:30;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:18:58;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:21:25;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:23:52;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:26:19;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:28:45;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:31:12;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:33:39;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:36:09;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:38:36;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:41:03;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:43:31;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:45:58;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:48:25;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:50:52;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:53:20;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:55:47;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T07:58:14;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:00:40;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:03:07;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:05:34;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:08:01;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:10:29;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:12:56;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:15:22;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:17:49;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:20:16;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:22:43;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:25:10;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:27:38;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:30:06;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:32:36;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:35:03;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:37:30;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:39:58;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:42:25;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:44:53;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:47:20;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:49:46;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:52:15;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:54:42;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:57:08;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T08:59:35;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:02:04;0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:04:31;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:06:58;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:09:25;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:11:52;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:14:18;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:16:45;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:19:14;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:21:41;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:24:19;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:26:46;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:29:13;0.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:31:41;0.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:34:09;0.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:36:37;0.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:39:04;0.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:41:42;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:44:18;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:46:47;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:49:16;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:51:54;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:54:22;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:57:11;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T09:59:55;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:02:30;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:05:09;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:07:47;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:10:26;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:12:55;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:15:28;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:18:00;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:20:33;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:23:04;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:25:44;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:28:17;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:30:44;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:33:16;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:35:44;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:38:14;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:40:51;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:43:18;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:45:46;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:48:15;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:50:43;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:53:22;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:55:58;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T10:58:25;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:00:54;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:03:23;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:05:53;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:08:33;1.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:11:06;1.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:13:34;1.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:16:02;1.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:18:30;1.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:20:58;1.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:23:28;1.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:26:01;1.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:28:29;1.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:31:00;1.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:33:36;1.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:36:10;1.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:38:39;1.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:41:12;1.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:43:49;2.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:46:36;2.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:49:35;2.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:52:11;2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:54:50;2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T11:57:34;2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:03:20;2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:09:06;2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:11:45;2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:17:37;2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:20:17;2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:23:11;2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:25:42;2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:28:36;2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:31:35;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:34:18;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:36:57;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:39:44;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:42:24;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:45:21;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:48:02;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:50:39;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:53:20;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:55:49;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T12:58:23;3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:01:03;3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:03:40;3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:06:12;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:08:48;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:11:18;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:13:46;2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:19:12;2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:21:41;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:24:24;2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:27:11;2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:29:50;2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:32:21;2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:34:57;2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:37:33;2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:40:07;2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:42:53;2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:45:23;2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:47:55;2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:50:28;2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:52:57;2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:55:34;2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T13:58:13;2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:00:41;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:03:12;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:05:42;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:08:28;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:11:21;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:14:09;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:16:46;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:19:18;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:21:48;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:24:23;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:26:50;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:29:25;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:31:52;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:34:20;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:36:49;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:39:18;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:41:45;3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:44:16;3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:46:46;3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:49:15;3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:51:49;3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:54:21;3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:56:51;3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T14:59:21;3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:01:48;3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:04:15;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:06:43;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:09:14;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:11:42;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:14:39;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:17:20;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:19:49;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:22:16;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:24:48;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:27:17;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:29:49;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:32:28;2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:34:56;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:37:45;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:40:21;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:42:50;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:45:22;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:47:52;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:50:22;2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:52:50;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:55:20;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T15:57:48;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:00:16;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:02:45;2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:05:18;2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:07:46;2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:10:12;2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:12:41;2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:15:15;2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:17:43;2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:20:11;2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:22:41;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:25:09;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:27:35;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:30:05;2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-01T16:32:32;2.70;99.90