sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73570;SHT30;61850;54.980;73.298;2023-04-03T00:01:04;-1.87;73.56
73570;SHT30;61850;54.980;73.298;2023-04-03T00:03:30;-1.87;73.37
73570;SHT30;61850;54.980;73.298;2023-04-03T00:05:56;-1.89;73.36
73570;SHT30;61850;54.980;73.298;2023-04-03T00:08:34;-1.89;73.34
73570;SHT30;61850;54.980;73.298;2023-04-03T00:11:00;-1.90;73.48
73570;SHT30;61850;54.980;73.298;2023-04-03T00:13:27;-1.90;73.54
73570;SHT30;61850;54.980;73.298;2023-04-03T00:15:53;-1.93;73.60
73570;SHT30;61850;54.980;73.298;2023-04-03T00:18:20;-1.94;73.69
73570;SHT30;61850;54.980;73.298;2023-04-03T00:20:51;-1.96;73.72
73570;SHT30;61850;54.980;73.298;2023-04-03T00:23:18;-2.02;73.91
73570;SHT30;61850;54.980;73.298;2023-04-03T00:25:45;-2.02;74.04
73570;SHT30;61850;54.980;73.298;2023-04-03T00:28:11;-1.99;73.91
73570;SHT30;61850;54.980;73.298;2023-04-03T00:30:38;-2.03;73.88
73570;SHT30;61850;54.980;73.298;2023-04-03T00:33:11;-2.04;73.94
73570;SHT30;61850;54.980;73.298;2023-04-03T00:35:47;-2.04;73.91
73570;SHT30;61850;54.980;73.298;2023-04-03T00:38:15;-2.06;73.78
73570;SHT30;61850;54.980;73.298;2023-04-03T00:40:42;-2.03;74.02
73570;SHT30;61850;54.980;73.298;2023-04-03T00:43:13;-2.02;73.95
73570;SHT30;61850;54.980;73.298;2023-04-03T00:45:46;-1.99;73.90
73570;SHT30;61850;54.980;73.298;2023-04-03T00:48:18;-2.03;74.00
73570;SHT30;61850;54.980;73.298;2023-04-03T00:50:45;-2.00;73.96
73570;SHT30;61850;54.980;73.298;2023-04-03T00:53:22;-2.02;73.72
73570;SHT30;61850;54.980;73.298;2023-04-03T00:56:00;-1.97;73.62
73570;SHT30;61850;54.980;73.298;2023-04-03T00:58:32;-1.89;73.36
73570;SHT30;61850;54.980;73.298;2023-04-03T01:01:10;-1.82;73.27
73570;SHT30;61850;54.980;73.298;2023-04-03T01:03:43;-1.86;73.44
73570;SHT30;61850;54.980;73.298;2023-04-03T01:06:11;-1.79;73.38
73570;SHT30;61850;54.980;73.298;2023-04-03T01:08:38;-1.82;73.19
73570;SHT30;61850;54.980;73.298;2023-04-03T01:11:14;-1.76;73.20
73570;SHT30;61850;54.980;73.298;2023-04-03T01:13:42;-1.69;72.78
73570;SHT30;61850;54.980;73.298;2023-04-03T01:16:13;-1.59;72.57
73570;SHT30;61850;54.980;73.298;2023-04-03T01:18:40;-1.56;72.21
73570;SHT30;61850;54.980;73.298;2023-04-03T01:26:17;-1.48;71.93
73570;SHT30;61850;54.980;73.298;2023-04-03T01:28:44;-1.44;71.87
73570;SHT30;61850;54.980;73.298;2023-04-03T01:33:46;-1.37;71.60
73570;SHT30;61850;54.980;73.298;2023-04-03T01:36:17;-1.35;71.60
73570;SHT30;61850;54.980;73.298;2023-04-03T01:38:43;-1.23;71.59
73570;SHT30;61850;54.980;73.298;2023-04-03T01:41:09;-1.16;71.12
73570;SHT30;61850;54.980;73.298;2023-04-03T01:43:36;-1.08;71.17
73570;SHT30;61850;54.980;73.298;2023-04-03T01:46:03;-1.08;71.27
73570;SHT30;61850;54.980;73.298;2023-04-03T01:48:29;-0.95;71.18
73570;SHT30;61850;54.980;73.298;2023-04-03T01:50:55;-0.92;71.00
73570;SHT30;61850;54.980;73.298;2023-04-03T01:53:21;-0.86;70.98
73570;SHT30;61850;54.980;73.298;2023-04-03T01:55:48;-0.80;71.12
73570;SHT30;61850;54.980;73.298;2023-04-03T01:58:15;-0.75;70.77
73570;SHT30;61850;54.980;73.298;2023-04-03T02:00:41;-0.69;70.87
73570;SHT30;61850;54.980;73.298;2023-04-03T02:03:08;-0.61;70.75
73570;SHT30;61850;54.980;73.298;2023-04-03T02:05:35;-0.62;70.51
73570;SHT30;61850;54.980;73.298;2023-04-03T02:08:01;-0.54;70.58
73570;SHT30;61850;54.980;73.298;2023-04-03T02:10:28;-0.37;70.30
73570;SHT30;61850;54.980;73.298;2023-04-03T02:12:56;-0.35;70.20
73570;SHT30;61850;54.980;73.298;2023-04-03T02:15:22;-0.22;69.87
73570;SHT30;61850;54.980;73.298;2023-04-03T02:17:48;-0.18;69.49
73570;SHT30;61850;54.980;73.298;2023-04-03T02:20:15;-0.08;68.72
73570;SHT30;61850;54.980;73.298;2023-04-03T02:22:41;0.04;68.78
73570;SHT30;61850;54.980;73.298;2023-04-03T02:25:08;0.10;68.58
73570;SHT30;61850;54.980;73.298;2023-04-03T02:27:35;0.18;68.60
73570;SHT30;61850;54.980;73.298;2023-04-03T02:30:03;0.27;68.21
73570;SHT30;61850;54.980;73.298;2023-04-03T02:32:30;0.38;67.90
73570;SHT30;61850;54.980;73.298;2023-04-03T02:34:56;0.40;67.83
73570;SHT30;61850;54.980;73.298;2023-04-03T02:37:22;0.47;67.68
73570;SHT30;61850;54.980;73.298;2023-04-03T02:39:50;0.51;67.38
73570;SHT30;61850;54.980;73.298;2023-04-03T02:42:16;0.58;67.26
73570;SHT30;61850;54.980;73.298;2023-04-03T02:44:43;0.68;67.06
73570;SHT30;61850;54.980;73.298;2023-04-03T02:47:11;0.79;66.32
73570;SHT30;61850;54.980;73.298;2023-04-03T02:49:37;0.89;66.49
73570;SHT30;61850;54.980;73.298;2023-04-03T02:52:04;1.02;66.50
73570;SHT30;61850;54.980;73.298;2023-04-03T02:54:31;1.09;66.07
73570;SHT30;61850;54.980;73.298;2023-04-03T02:57:00;1.12;66.34
73570;SHT30;61850;54.980;73.298;2023-04-03T02:59:27;1.24;66.01
73570;SHT30;61850;54.980;73.298;2023-04-03T03:01:54;1.37;65.52
73570;SHT30;61850;54.980;73.298;2023-04-03T03:04:22;1.51;65.64
73570;SHT30;61850;54.980;73.298;2023-04-03T03:06:48;1.57;65.26
73570;SHT30;61850;54.980;73.298;2023-04-03T03:09:19;1.64;65.19
73570;SHT30;61850;54.980;73.298;2023-04-03T03:11:51;1.77;64.67
73570;SHT30;61850;54.980;73.298;2023-04-03T03:14:17;1.86;64.16
73570;SHT30;61850;54.980;73.298;2023-04-03T03:16:43;2.01;63.76
73570;SHT30;61850;54.980;73.298;2023-04-03T03:19:13;2.02;63.13
73570;SHT30;61850;54.980;73.298;2023-04-03T03:21:39;2.12;62.99
73570;SHT30;61850;54.980;73.298;2023-04-03T03:24:06;2.26;62.71
73570;SHT30;61850;54.980;73.298;2023-04-03T03:26:32;2.37;62.88
73570;SHT30;61850;54.980;73.298;2023-04-03T03:28:58;2.34;63.06
73570;SHT30;61850;54.980;73.298;2023-04-03T03:31:26;2.47;63.08
73570;SHT30;61850;54.980;73.298;2023-04-03T03:33:52;2.62;62.64
73570;SHT30;61850;54.980;73.298;2023-04-03T03:36:18;2.68;62.85
73570;SHT30;61850;54.980;73.298;2023-04-03T03:38:45;2.78;61.90
73570;SHT30;61850;54.980;73.298;2023-04-03T03:41:11;2.89;61.41
73570;SHT30;61850;54.980;73.298;2023-04-03T03:43:43;2.92;61.51
73570;SHT30;61850;54.980;73.298;2023-04-03T03:46:10;3.06;61.65
73570;SHT30;61850;54.980;73.298;2023-04-03T03:48:41;3.02;61.35
73570;SHT30;61850;54.980;73.298;2023-04-03T03:51:07;3.11;61.37
73570;SHT30;61850;54.980;73.298;2023-04-03T03:53:36;3.15;61.07
73570;SHT30;61850;54.980;73.298;2023-04-03T03:56:16;3.23;61.15
73570;SHT30;61850;54.980;73.298;2023-04-03T03:58:53;3.36;60.66
73570;SHT30;61850;54.980;73.298;2023-04-03T04:01:22;3.35;60.72
73570;SHT30;61850;54.980;73.298;2023-04-03T04:03:49;3.44;60.26
73570;SHT30;61850;54.980;73.298;2023-04-03T04:06:29;3.50;60.21
73570;SHT30;61850;54.980;73.298;2023-04-03T04:08:59;3.59;60.45
73570;SHT30;61850;54.980;73.298;2023-04-03T04:11:25;3.64;60.39
73570;SHT30;61850;54.980;73.298;2023-04-03T04:14:04;3.81;59.90
73570;SHT30;61850;54.980;73.298;2023-04-03T04:16:41;3.92;60.24
73570;SHT30;61850;54.980;73.298;2023-04-03T04:19:22;3.88;60.23
73570;SHT30;61850;54.980;73.298;2023-04-03T04:21:55;3.94;59.74
73570;SHT30;61850;54.980;73.298;2023-04-03T04:24:21;3.95;59.94
73570;SHT30;61850;54.980;73.298;2023-04-03T04:26:53;4.09;59.24
73570;SHT30;61850;54.980;73.298;2023-04-03T04:29:22;4.12;58.99
73570;SHT30;61850;54.980;73.298;2023-04-03T04:31:50;4.26;59.20
73570;SHT30;61850;54.980;73.298;2023-04-03T04:34:26;4.42;59.73
73570;SHT30;61850;54.980;73.298;2023-04-03T04:36:53;4.49;59.27
73570;SHT30;61850;54.980;73.298;2023-04-03T04:39:24;4.53;59.15
73570;SHT30;61850;54.980;73.298;2023-04-03T04:41:52;4.57;58.82
73570;SHT30;61850;54.980;73.298;2023-04-03T04:44:20;4.70;58.78
73570;SHT30;61850;54.980;73.298;2023-04-03T04:46:46;4.80;58.95
73570;SHT30;61850;54.980;73.298;2023-04-03T04:49:14;4.91;58.42
73570;SHT30;61850;54.980;73.298;2023-04-03T04:51:40;5.05;58.61
73570;SHT30;61850;54.980;73.298;2023-04-03T04:54:07;5.12;58.28
73570;SHT30;61850;54.980;73.298;2023-04-03T04:56:33;5.14;57.77
73570;SHT30;61850;54.980;73.298;2023-04-03T04:59:00;5.14;58.24
73570;SHT30;61850;54.980;73.298;2023-04-03T05:01:26;5.24;58.13
73570;SHT30;61850;54.980;73.298;2023-04-03T05:04:05;5.35;57.44
73570;SHT30;61850;54.980;73.298;2023-04-03T05:06:32;5.45;57.86
73570;SHT30;61850;54.980;73.298;2023-04-03T05:09:06;5.58;58.17
73570;SHT30;61850;54.980;73.298;2023-04-03T05:11:33;5.58;57.49
73570;SHT30;61850;54.980;73.298;2023-04-03T05:14:04;5.50;58.39
73570;SHT30;61850;54.980;73.298;2023-04-03T05:16:33;5.66;58.74
73570;SHT30;61850;54.980;73.298;2023-04-03T05:19:00;5.65;57.39
73570;SHT30;61850;54.980;73.298;2023-04-03T05:21:26;5.77;57.01
73570;SHT30;61850;54.980;73.298;2023-04-03T05:23:55;5.74;57.54
73570;SHT30;61850;54.980;73.298;2023-04-03T05:26:22;5.77;58.89
73570;SHT30;61850;54.980;73.298;2023-04-03T05:28:49;5.81;57.98
73570;SHT30;61850;54.980;73.298;2023-04-03T05:31:16;5.85;58.16
73570;SHT30;61850;54.980;73.298;2023-04-03T05:33:43;5.86;57.69
73570;SHT30;61850;54.980;73.298;2023-04-03T05:36:15;5.97;58.49
73570;SHT30;61850;54.980;73.298;2023-04-03T05:38:46;5.98;57.49
73570;SHT30;61850;54.980;73.298;2023-04-03T05:41:12;6.08;58.09
73570;SHT30;61850;54.980;73.298;2023-04-03T05:43:39;6.14;58.25
73570;SHT30;61850;54.980;73.298;2023-04-03T05:46:11;6.10;57.13
73570;SHT30;61850;54.980;73.298;2023-04-03T05:48:38;6.28;58.45
73570;SHT30;61850;54.980;73.298;2023-04-03T05:51:06;6.32;57.59
73570;SHT30;61850;54.980;73.298;2023-04-03T05:53:33;6.39;56.98
73570;SHT30;61850;54.980;73.298;2023-04-03T05:56:03;6.46;57.62
73570;SHT30;61850;54.980;73.298;2023-04-03T05:58:42;6.38;57.60
73570;SHT30;61850;54.980;73.298;2023-04-03T06:01:09;6.48;57.83
73570;SHT30;61850;54.980;73.298;2023-04-03T06:03:35;6.52;58.35
73570;SHT30;61850;54.980;73.298;2023-04-03T06:06:12;6.55;58.57
73570;SHT30;61850;54.980;73.298;2023-04-03T06:08:39;6.64;58.88
73570;SHT30;61850;54.980;73.298;2023-04-03T06:11:15;6.62;58.94
73570;SHT30;61850;54.980;73.298;2023-04-03T06:13:42;6.68;59.21
73570;SHT30;61850;54.980;73.298;2023-04-03T06:16:12;6.82;58.24
73570;SHT30;61850;54.980;73.298;2023-04-03T06:18:42;6.82;58.51
73570;SHT30;61850;54.980;73.298;2023-04-03T06:21:18;6.77;58.69
73570;SHT30;61850;54.980;73.298;2023-04-03T06:23:45;6.83;59.13
73570;SHT30;61850;54.980;73.298;2023-04-03T06:26:12;7.08;59.41
73570;SHT30;61850;54.980;73.298;2023-04-03T06:28:39;7.23;58.94
73570;SHT30;61850;54.980;73.298;2023-04-03T06:31:11;7.24;57.74
73570;SHT30;61850;54.980;73.298;2023-04-03T06:33:37;7.28;58.45
73570;SHT30;61850;54.980;73.298;2023-04-03T06:36:09;7.37;57.90
73570;SHT30;61850;54.980;73.298;2023-04-03T06:38:36;7.44;58.50
73570;SHT30;61850;54.980;73.298;2023-04-03T06:41:02;7.52;58.30
73570;SHT30;61850;54.980;73.298;2023-04-03T06:43:28;7.73;58.19
73570;SHT30;61850;54.980;73.298;2023-04-03T06:45:54;7.69;58.33
73570;SHT30;61850;54.980;73.298;2023-04-03T06:48:20;7.59;57.31
73570;SHT30;61850;54.980;73.298;2023-04-03T06:50:57;7.72;57.39
73570;SHT30;61850;54.980;73.298;2023-04-03T06:53:32;7.68;57.56
73570;SHT30;61850;54.980;73.298;2023-04-03T06:55:58;7.79;57.09
73570;SHT30;61850;54.980;73.298;2023-04-03T06:58:25;7.78;56.09
73570;SHT30;61850;54.980;73.298;2023-04-03T07:00:51;7.99;57.71
73570;SHT30;61850;54.980;73.298;2023-04-03T08:21:34;9.03;55.39
73570;SHT30;61850;54.980;73.298;2023-04-03T08:24:01;9.12;56.39
73570;SHT30;61850;54.980;73.298;2023-04-03T08:26:29;9.16;56.19
73570;SHT30;61850;54.980;73.298;2023-04-03T08:28:56;9.26;54.44
73570;SHT30;61850;54.980;73.298;2023-04-03T08:31:22;9.23;54.88
73570;SHT30;61850;54.980;73.298;2023-04-03T08:33:48;9.39;53.07
73570;SHT30;61850;54.980;73.298;2023-04-03T08:36:19;9.82;54.14
73570;SHT30;61850;54.980;73.298;2023-04-03T08:38:46;10.55;51.64
73570;SHT30;61850;54.980;73.298;2023-04-03T08:49:15;12.95;47.93
73570;SHT30;61850;54.980;73.298;2023-04-03T08:51:45;12.83;47.98
73570;SHT30;61850;54.980;73.298;2023-04-03T08:54:30;13.18;47.63
73570;SHT30;61850;54.980;73.298;2023-04-03T08:56:59;13.14;47.02
73570;SHT30;61850;54.980;73.298;2023-04-03T08:59:28;13.51;47.58
73570;SHT30;61850;54.980;73.298;2023-04-03T09:01:55;13.65;45.93
73570;SHT30;61850;54.980;73.298;2023-04-03T09:04:22;13.92;44.91
73570;SHT30;61850;54.980;73.298;2023-04-03T09:06:52;13.86;46.21
73570;SHT30;61850;54.980;73.298;2023-04-03T09:17:25;14.19;44.26
73570;SHT30;61850;54.980;73.298;2023-04-03T09:20:16;14.12;44.17
73570;SHT30;61850;54.980;73.298;2023-04-03T09:22:41;14.19;43.92
73570;SHT30;61850;54.980;73.298;2023-04-03T09:25:13;14.38;44.52
73570;SHT30;61850;54.980;73.298;2023-04-03T09:27:40;14.17;45.05
73570;SHT30;61850;54.980;73.298;2023-04-03T09:30:21;14.22;45.97
73570;SHT30;61850;54.980;73.298;2023-04-03T09:32:49;14.54;45.01
73570;SHT30;61850;54.980;73.298;2023-04-03T09:37:45;14.85;44.55
73570;SHT30;61850;54.980;73.298;2023-04-03T09:40:34;14.81;44.79
73570;SHT30;61850;54.980;73.298;2023-04-03T09:45:49;15.44;43.93
73570;SHT30;61850;54.980;73.298;2023-04-03T09:48:17;15.23;42.60
73570;SHT30;61850;54.980;73.298;2023-04-03T09:55:59;15.21;43.41
73570;SHT30;61850;54.980;73.298;2023-04-03T09:58:38;15.03;44.38
73570;SHT30;61850;54.980;73.298;2023-04-03T10:01:20;15.09;44.67
73570;SHT30;61850;54.980;73.298;2023-04-03T10:03:47;15.59;44.52
73570;SHT30;61850;54.980;73.298;2023-04-03T10:06:29;15.67;43.24
73570;SHT30;61850;54.980;73.298;2023-04-03T10:09:02;15.77;43.42
73570;SHT30;61850;54.980;73.298;2023-04-03T10:11:30;15.67;43.96
73570;SHT30;61850;54.980;73.298;2023-04-03T10:13:57;15.46;43.90
73570;SHT30;61850;54.980;73.298;2023-04-03T10:16:45;15.77;43.26
73570;SHT30;61850;54.980;73.298;2023-04-03T10:27:59;15.90;43.20
73570;SHT30;61850;54.980;73.298;2023-04-03T10:35:32;15.98;42.78
73570;SHT30;61850;54.980;73.298;2023-04-03T10:38:07;16.22;42.00
73570;SHT30;61850;54.980;73.298;2023-04-03T10:40:50;16.08;43.78
73570;SHT30;61850;54.980;73.298;2023-04-03T10:43:33;16.33;44.41
73570;SHT30;61850;54.980;73.298;2023-04-03T10:51:24;16.24;44.66
73570;SHT30;61850;54.980;73.298;2023-04-03T11:01:33;15.73;44.10
73570;SHT30;61850;54.980;73.298;2023-04-03T11:04:00;16.11;43.14
73570;SHT30;61850;54.980;73.298;2023-04-03T11:06:31;16.14;42.98
73570;SHT30;61850;54.980;73.298;2023-04-03T11:09:05;16.60;42.75
73570;SHT30;61850;54.980;73.298;2023-04-03T11:11:39;16.73;41.81
73570;SHT30;61850;54.980;73.298;2023-04-03T11:16:42;16.60;41.55
73570;SHT30;61850;54.980;73.298;2023-04-03T11:22:21;16.48;41.80
73570;SHT30;61850;54.980;73.298;2023-04-03T11:24:41;16.38;41.25
73570;SHT30;61850;54.980;73.298;2023-04-03T11:27:11;16.00;42.11
73570;SHT30;61850;54.980;73.298;2023-04-03T11:29:42;16.38;41.86
73570;SHT30;61850;54.980;73.298;2023-04-03T11:32:21;16.15;42.60
73570;SHT30;61850;54.980;73.298;2023-04-03T11:34:56;16.38;42.39
73570;SHT30;61850;54.980;73.298;2023-04-03T11:37:28;16.32;42.38
73570;SHT30;61850;54.980;73.298;2023-04-03T11:40:06;16.69;41.25
73570;SHT30;61850;54.980;73.298;2023-04-03T11:42:38;16.38;42.12
73570;SHT30;61850;54.980;73.298;2023-04-03T11:47:53;16.42;42.54
73570;SHT30;61850;54.980;73.298;2023-04-03T11:55:46;16.12;42.68
73570;SHT30;61850;54.980;73.298;2023-04-03T11:58:26;15.74;42.99
73570;SHT30;61850;54.980;73.298;2023-04-03T12:01:05;16.11;42.74
73570;SHT30;61850;54.980;73.298;2023-04-03T12:29:33;15.64;44.38
73570;SHT30;61850;54.980;73.298;2023-04-03T12:35:01;15.42;44.54
73570;SHT30;61850;54.980;73.298;2023-04-03T12:37:38;15.47;44.65
73570;SHT30;61850;54.980;73.298;2023-04-03T12:40:25;15.28;44.91
73570;SHT30;61850;54.980;73.298;2023-04-03T12:45:23;15.08;45.51
73570;SHT30;61850;54.980;73.298;2023-04-03T12:47:52;14.59;46.27
73570;SHT30;61850;54.980;73.298;2023-04-03T12:50:27;14.63;46.41
73570;SHT30;61850;54.980;73.298;2023-04-03T12:53:04;12.83;49.63
73570;SHT30;61850;54.980;73.298;2023-04-03T12:55:35;12.11;51.39
73570;SHT30;61850;54.980;73.298;2023-04-03T12:58:16;11.58;52.68
73570;SHT30;61850;54.980;73.298;2023-04-03T13:00:43;11.24;53.62
73570;SHT30;61850;54.980;73.298;2023-04-03T13:03:24;10.95;54.63
73570;SHT30;61850;54.980;73.298;2023-04-03T13:05:54;10.55;55.87
73570;SHT30;61850;54.980;73.298;2023-04-03T13:08:23;10.33;56.81
73570;SHT30;61850;54.980;73.298;2023-04-03T13:11:09;9.98;58.23
73570;SHT30;61850;54.980;73.298;2023-04-03T13:13:36;9.74;59.31
73570;SHT30;61850;54.980;73.298;2023-04-03T13:16:08;9.54;60.23
73570;SHT30;61850;54.980;73.298;2023-04-03T13:18:37;9.34;61.24
73570;SHT30;61850;54.980;73.298;2023-04-03T13:23:30;9.05;62.86
73570;SHT30;61850;54.980;73.298;2023-04-03T13:26:03;8.88;63.88
73570;SHT30;61850;54.980;73.298;2023-04-03T13:28:40;8.69;64.58
73570;SHT30;61850;54.980;73.298;2023-04-03T13:33:51;8.89;65.01
73570;SHT30;61850;54.980;73.298;2023-04-03T13:36:19;9.08;64.50
73570;SHT30;61850;54.980;73.298;2023-04-03T13:38:58;9.08;64.63
73570;SHT30;61850;54.980;73.298;2023-04-03T13:41:25;9.06;64.76
73570;SHT30;61850;54.980;73.298;2023-04-03T13:43:52;8.88;65.21
73570;SHT30;61850;54.980;73.298;2023-04-03T13:48:46;8.50;66.13
73570;SHT30;61850;54.980;73.298;2023-04-03T13:53:44;8.20;67.12
73570;SHT30;61850;54.980;73.298;2023-04-03T13:56:18;8.12;67.38
73570;SHT30;61850;54.980;73.298;2023-04-03T13:58:57;8.03;67.48
73570;SHT30;61850;54.980;73.298;2023-04-03T14:01:32;7.87;67.97
73570;SHT30;61850;54.980;73.298;2023-04-03T14:04:01;7.81;68.08
73570;SHT30;61850;54.980;73.298;2023-04-03T14:06:27;7.71;68.29
73570;SHT30;61850;54.980;73.298;2023-04-03T14:08:54;7.59;68.41
73570;SHT30;61850;54.980;73.298;2023-04-03T14:11:22;7.48;68.10
73570;SHT30;61850;54.980;73.298;2023-04-03T14:14:00;7.40;68.09
73570;SHT30;61850;54.980;73.298;2023-04-03T14:16:31;7.37;68.09
73570;SHT30;61850;54.980;73.298;2023-04-03T14:19:13;7.23;68.30
73570;SHT30;61850;54.980;73.298;2023-04-03T14:21:51;7.16;68.58
73570;SHT30;61850;54.980;73.298;2023-04-03T14:24:18;7.08;69.09
73570;SHT30;61850;54.980;73.298;2023-04-03T14:26:45;7.03;69.20
73570;SHT30;61850;54.980;73.298;2023-04-03T14:29:12;6.96;69.37
73570;SHT30;61850;54.980;73.298;2023-04-03T14:31:39;6.89;69.58
73570;SHT30;61850;54.980;73.298;2023-04-03T14:34:06;6.83;69.81
73570;SHT30;61850;54.980;73.298;2023-04-03T14:36:35;6.87;69.67
73570;SHT30;61850;54.980;73.298;2023-04-03T14:39:07;6.82;69.76
73570;SHT30;61850;54.980;73.298;2023-04-03T14:41:34;6.82;69.84
73570;SHT30;61850;54.980;73.298;2023-04-03T14:44:05;6.69;70.39
73570;SHT30;61850;54.980;73.298;2023-04-03T14:46:33;6.59;70.66
73570;SHT30;61850;54.980;73.298;2023-04-03T14:49:00;6.56;70.57
73570;SHT30;61850;54.980;73.298;2023-04-03T14:51:38;6.50;70.60
73570;SHT30;61850;54.980;73.298;2023-04-03T14:54:05;6.49;70.60
73570;SHT30;61850;54.980;73.298;2023-04-03T14:56:32;6.45;70.57
73570;SHT30;61850;54.980;73.298;2023-04-03T14:58:59;6.41;70.52
73570;SHT30;61850;54.980;73.298;2023-04-03T15:01:27;6.37;70.61
73570;SHT30;61850;54.980;73.298;2023-04-03T15:03:54;6.29;70.73
73570;SHT30;61850;54.980;73.298;2023-04-03T15:06:20;6.31;70.36
73570;SHT30;61850;54.980;73.298;2023-04-03T15:08:47;6.31;70.43
73570;SHT30;61850;54.980;73.298;2023-04-03T15:11:14;6.29;69.97
73570;SHT30;61850;54.980;73.298;2023-04-03T15:13:40;6.29;69.57
73570;SHT30;61850;54.980;73.298;2023-04-03T15:16:12;6.27;69.01
73570;SHT30;61850;54.980;73.298;2023-04-03T15:18:40;6.21;68.55
73570;SHT30;61850;54.980;73.298;2023-04-03T15:21:06;6.25;68.19
73570;SHT30;61850;54.980;73.298;2023-04-03T15:23:33;6.27;67.04
73570;SHT30;61850;54.980;73.298;2023-04-03T15:26:00;6.25;66.45
73570;SHT30;61850;54.980;73.298;2023-04-03T15:28:34;6.22;66.74
73570;SHT30;61850;54.980;73.298;2023-04-03T15:31:01;6.27;66.24
73570;SHT30;61850;54.980;73.298;2023-04-03T15:33:27;6.27;66.33
73570;SHT30;61850;54.980;73.298;2023-04-03T15:35:53;6.22;66.37
73570;SHT30;61850;54.980;73.298;2023-04-03T15:38:25;6.22;66.11
73570;SHT30;61850;54.980;73.298;2023-04-03T15:40:53;6.18;66.44
73570;SHT30;61850;54.980;73.298;2023-04-03T15:43:29;6.13;66.51
73570;SHT30;61850;54.980;73.298;2023-04-03T15:45:56;6.13;66.22
73570;SHT30;61850;54.980;73.298;2023-04-03T15:48:23;6.07;66.83
73570;SHT30;61850;54.980;73.298;2023-04-03T15:50:49;6.00;66.50
73570;SHT30;61850;54.980;73.298;2023-04-03T15:53:15;5.98;67.01
73570;SHT30;61850;54.980;73.298;2023-04-03T15:55:46;5.96;67.21
73570;SHT30;61850;54.980;73.298;2023-04-03T15:58:13;5.91;67.59
73570;SHT30;61850;54.980;73.298;2023-04-03T16:00:39;5.87;67.87
73570;SHT30;61850;54.980;73.298;2023-04-03T16:03:17;5.86;67.61
73570;SHT30;61850;54.980;73.298;2023-04-03T16:05:44;5.90;67.44
73570;SHT30;61850;54.980;73.298;2023-04-03T16:08:21;5.94;67.21
73570;SHT30;61850;54.980;73.298;2023-04-03T16:10:47;5.96;66.87
73570;SHT30;61850;54.980;73.298;2023-04-03T16:13:19;5.94;67.37
73570;SHT30;61850;54.980;73.298;2023-04-03T16:15:49;5.93;67.30
73570;SHT30;61850;54.980;73.298;2023-04-03T16:18:16;5.91;67.14
73570;SHT30;61850;54.980;73.298;2023-04-03T16:20:43;5.89;67.49
73570;SHT30;61850;54.980;73.298;2023-04-03T16:23:10;5.81;68.02
73570;SHT30;61850;54.980;73.298;2023-04-03T16:25:38;5.76;67.57
73570;SHT30;61850;54.980;73.298;2023-04-03T16:28:09;5.69;68.62
73570;SHT30;61850;54.980;73.298;2023-04-03T16:30:36;5.60;68.63
73570;SHT30;61850;54.980;73.298;2023-04-03T16:33:12;5.56;68.92
73570;SHT30;61850;54.980;73.298;2023-04-03T16:35:39;5.55;68.44
73570;SHT30;61850;54.980;73.298;2023-04-03T16:38:07;5.50;68.90
73570;SHT30;61850;54.980;73.298;2023-04-03T16:40:34;5.40;68.97
73570;SHT30;61850;54.980;73.298;2023-04-03T16:43:07;5.35;69.59
73570;SHT30;61850;54.980;73.298;2023-04-03T16:45:36;5.36;69.17
73570;SHT30;61850;54.980;73.298;2023-04-03T16:48:03;5.32;69.12
73570;SHT30;61850;54.980;73.298;2023-04-03T16:50:29;5.34;68.86
73570;SHT30;61850;54.980;73.298;2023-04-03T16:52:55;5.29;69.21
73570;SHT30;61850;54.980;73.298;2023-04-03T16:55:20;5.28;68.70
73570;SHT30;61850;54.980;73.298;2023-04-03T16:57:46;5.28;67.77
73570;SHT30;61850;54.980;73.298;2023-04-03T17:00:13;5.31;68.31
73570;SHT30;61850;54.980;73.298;2023-04-03T17:02:40;5.36;66.76
73570;SHT30;61850;54.980;73.298;2023-04-03T17:05:11;5.35;66.98
73570;SHT30;61850;54.980;73.298;2023-04-03T17:07:36;5.36;67.04
73570;SHT30;61850;54.980;73.298;2023-04-03T17:10:07;5.36;66.45
73570;SHT30;61850;54.980;73.298;2023-04-03T17:12:33;5.42;65.79
73570;SHT30;61850;54.980;73.298;2023-04-03T17:14:59;5.40;65.82
73570;SHT30;61850;54.980;73.298;2023-04-03T17:17:30;5.42;65.53
73570;SHT30;61850;54.980;73.298;2023-04-03T17:20:01;5.45;65.04
73570;SHT30;61850;54.980;73.298;2023-04-03T17:22:28;5.46;65.63
73570;SHT30;61850;54.980;73.298;2023-04-03T17:24:54;5.46;64.75
73570;SHT30;61850;54.980;73.298;2023-04-03T17:27:20;5.48;64.10
73570;SHT30;61850;54.980;73.298;2023-04-03T17:29:47;5.49;63.43
73570;SHT30;61850;54.980;73.298;2023-04-03T17:32:13;5.46;64.07
73570;SHT30;61850;54.980;73.298;2023-04-03T17:34:39;5.49;64.25
73570;SHT30;61850;54.980;73.298;2023-04-03T17:37:05;5.50;63.18
73570;SHT30;61850;54.980;73.298;2023-04-03T17:39:38;5.59;62.12
73570;SHT30;61850;54.980;73.298;2023-04-03T17:42:05;5.62;61.86
73570;SHT30;61850;54.980;73.298;2023-04-03T17:44:31;5.58;61.74
73570;SHT30;61850;54.980;73.298;2023-04-03T17:46:57;5.56;62.50
73570;SHT30;61850;54.980;73.298;2023-04-03T17:49:23;5.53;62.42
73570;SHT30;61850;54.980;73.298;2023-04-03T17:51:49;5.52;62.32
73570;SHT30;61850;54.980;73.298;2023-04-03T17:54:15;5.45;63.26
73570;SHT30;61850;54.980;73.298;2023-04-03T17:56:44;5.36;63.65
73570;SHT30;61850;54.980;73.298;2023-04-03T17:59:13;5.29;63.44
73570;SHT30;61850;54.980;73.298;2023-04-03T18:01:39;5.28;63.32
73570;SHT30;61850;54.980;73.298;2023-04-03T18:04:08;5.24;63.76
73570;SHT30;61850;54.980;73.298;2023-04-03T18:06:44;5.17;64.25
73570;SHT30;61850;54.980;73.298;2023-04-03T18:09:14;5.12;64.65
73570;SHT30;61850;54.980;73.298;2023-04-03T18:11:41;4.98;65.03
73570;SHT30;61850;54.980;73.298;2023-04-03T18:14:08;4.94;65.33
73570;SHT30;61850;54.980;73.298;2023-04-03T18:16:34;4.85;65.71
73570;SHT30;61850;54.980;73.298;2023-04-03T18:19:05;4.81;65.76
73570;SHT30;61850;54.980;73.298;2023-04-03T18:21:32;4.79;65.62
73570;SHT30;61850;54.980;73.298;2023-04-03T18:24:10;4.73;65.72
73570;SHT30;61850;54.980;73.298;2023-04-03T18:26:36;4.69;65.43
73570;SHT30;61850;54.980;73.298;2023-04-03T18:29:03;4.70;65.11
73570;SHT30;61850;54.980;73.298;2023-04-03T18:31:37;4.70;64.84
73570;SHT30;61850;54.980;73.298;2023-04-03T18:34:06;4.69;64.62
73570;SHT30;61850;54.980;73.298;2023-04-03T18:36:33;4.70;64.66
73570;SHT30;61850;54.980;73.298;2023-04-03T18:39:12;4.70;64.39
73570;SHT30;61850;54.980;73.298;2023-04-03T18:41:38;4.70;64.30
73570;SHT30;61850;54.980;73.298;2023-04-03T18:44:05;4.74;63.93
73570;SHT30;61850;54.980;73.298;2023-04-03T18:46:42;4.79;63.83
73570;SHT30;61850;54.980;73.298;2023-04-03T18:49:19;4.79;63.61
73570;SHT30;61850;54.980;73.298;2023-04-03T18:51:45;4.73;63.93
73570;SHT30;61850;54.980;73.298;2023-04-03T18:54:11;4.70;64.04