sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70133;BME280;57495;49.922;7.966;2022-11-15T00:00:43;99632.78;;;8.42;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:02:45;99639.41;;;8.17;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:04:46;99640.09;;;8.00;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:06:51;99646.75;;;7.84;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:08:53;99640.25;;;7.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:10:54;99638.34;;;7.79;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:12:56;99636.97;;;7.85;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:14:58;99640.19;;;7.88;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:16:59;99632.03;;;7.90;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:19:00;99630.25;;;7.90;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:21:05;99623.94;;;7.91;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:23:08;99629.00;;;7.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:25:09;99619.06;;;7.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:27:11;99623.94;;;7.91;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:29:12;99620.94;;;7.75;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:31:14;99618.13;;;7.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:33:15;99624.16;;;7.79;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:35:18;99622.09;;;7.82;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:37:20;99612.28;;;7.83;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:39:22;99620.66;;;7.68;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:41:24;99616.84;;;7.71;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:43:25;99614.66;;;7.76;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:45:27;99614.53;;;7.78;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:47:28;99619.78;;;7.68;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:49:30;99618.13;;;7.67;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:51:31;99614.88;;;7.63;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:53:33;99628.63;;;7.38;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:55:36;99628.00;;;7.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:57:41;99628.19;;;7.11;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T00:59:42;99613.84;;;7.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:01:45;99611.50;;;7.30;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:03:46;99609.31;;;7.45;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:05:48;99603.50;;;7.51;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:07:51;99611.91;;;7.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:09:52;99611.22;;;7.64;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:11:55;99602.00;;;7.68;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:13:56;99601.59;;;7.73;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:15:58;99601.34;;;7.76;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:18:02;99602.75;;;7.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:20:04;99602.47;;;7.83;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:22:06;99595.91;;;7.87;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:24:07;99591.41;;;7.78;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:26:12;99594.50;;;7.83;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:28:16;99597.16;;;7.83;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:30:17;99591.53;;;7.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:32:22;99587.78;;;7.89;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:34:23;99589.44;;;7.90;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:36:25;99596.34;;;7.92;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:38:26;99595.22;;;7.95;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:40:28;99597.75;;;7.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:42:29;99592.44;;;7.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:44:39;99587.09;;;7.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:46:45;99583.44;;;7.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:48:49;99582.84;;;7.84;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:50:51;99578.81;;;7.90;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:52:53;99578.41;;;7.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:55:00;99582.16;;;7.92;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:57:06;99579.38;;;7.93;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T01:59:10;99575.88;;;7.93;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:01:13;99574.75;;;7.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:03:15;99566.94;;;8.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:05:17;99565.81;;;8.16;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:07:20;99552.66;;;8.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:09:23;99554.75;;;8.30;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:11:24;99559.13;;;8.31;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:13:26;99556.00;;;8.36;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:15:34;99549.59;;;8.39;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:18:05;99552.25;;;8.39;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:20:39;99539.75;;;8.39;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:23:00;99542.19;;;8.42;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:25:25;99537.69;;;8.43;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:30:04;99540.03;;;8.36;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:32:14;99537.81;;;8.22;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:34:23;99535.28;;;8.20;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:36:35;99530.22;;;8.17;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:38:44;99531.91;;;8.18;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:40:57;99519.31;;;8.20;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:43:04;99516.50;;;8.22;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:45:29;99518.16;;;8.23;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:47:37;99514.66;;;8.22;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:49:46;99513.97;;;8.20;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:51:49;99513.09;;;8.20;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:53:52;99514.25;;;8.17;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:55:56;99517.59;;;8.19;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T02:58:09;99512.56;;;8.26;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:00:17;99502.16;;;8.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:02:29;99495.75;;;8.35;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:04:43;99501.34;;;8.42;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:06:49;99499.81;;;8.49;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:09:01;99496.16;;;8.60;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:11:09;99496.50;;;8.84;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:13:19;99491.25;;;9.02;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:15:28;99488.41;;;9.14;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:17:35;99490.59;;;9.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:19:44;99498.13;;;9.05;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:21:47;99489.19;;;8.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:23:50;99488.44;;;8.66;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:25:53;99496.84;;;8.62;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:27:58;99491.66;;;8.70;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:30:05;99493.69;;;8.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:32:10;99499.34;;;8.83;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:34:19;99502.19;;;8.62;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:36:24;99505.13;;;8.49;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:38:29;99508.63;;;8.40;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:40:35;99501.63;;;8.39;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:42:41;99506.25;;;8.37;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:44:47;99502.16;;;8.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:46:57;99500.50;;;8.31;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:49:06;99504.69;;;8.34;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:51:09;99501.06;;;8.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:53:13;99506.53;;;8.14;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:55:18;99507.22;;;8.16;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:57:19;99501.19;;;8.14;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T03:59:21;99502.31;;;8.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:01:23;99497.69;;;8.23;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:03:24;99501.34;;;8.22;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:05:26;99502.75;;;8.26;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:07:28;99512.25;;;8.29;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:09:30;99506.09;;;8.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:11:32;99505.13;;;8.29;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:13:33;99501.19;;;8.33;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:15:35;99507.22;;;8.36;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:17:39;99507.91;;;8.38;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:19:40;99506.53;;;8.33;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:22:00;99504.13;;;8.30;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:24:20;99505.00;;;8.31;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:26:23;99504.84;;;8.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:28:25;99497.72;;;8.33;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:30:26;99490.84;;;8.40;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:32:27;99489.44;;;8.46;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:34:28;99489.16;;;8.49;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:36:30;99490.44;;;8.45;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:38:49;99487.06;;;8.33;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:40:50;99478.88;;;8.35;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:42:53;99484.09;;;8.26;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:44:55;99473.03;;;8.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:46:56;99476.97;;;8.17;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:48:58;99475.25;;;8.16;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:50:59;99474.56;;;8.14;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:53:01;99470.50;;;8.10;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:55:02;99467.41;;;8.05;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:57:04;99467.16;;;7.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T04:59:07;99466.88;;;7.91;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:01:09;99460.41;;;7.84;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:03:11;99453.97;;;7.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:05:30;99455.09;;;7.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:07:31;99452.84;;;7.70;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:09:33;99456.47;;;7.69;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:11:34;99452.84;;;7.70;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:13:38;99450.03;;;7.71;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:15:41;99450.91;;;7.72;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:17:42;99444.44;;;7.65;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:19:43;99457.44;;;7.68;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:21:45;99456.47;;;7.69;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:23:49;99455.78;;;7.67;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:25:52;99469.78;;;7.69;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:27:54;99473.16;;;7.71;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:29:55;99480.88;;;7.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:31:58;99478.06;;;7.76;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:34:03;99477.91;;;7.67;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:36:12;99467.56;;;7.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:38:15;99470.09;;;7.76;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:40:17;99469.94;;;7.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:42:18;99462.66;;;7.79;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:44:23;99462.66;;;7.79;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:46:26;99460.97;;;7.78;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:48:30;99461.81;;;7.79;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:50:35;99453.97;;;7.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:52:38;99459.00;;;7.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:54:39;99455.38;;;7.81;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:56:41;99454.53;;;8.00;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T05:58:43;99455.53;;;8.09;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:00:45;99461.56;;;8.11;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:02:47;99461.25;;;8.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:04:50;99454.28;;;8.03;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:06:51;99452.13;;;8.07;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:08:53;99447.53;;;8.19;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:10:54;99447.78;;;8.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:12:56;99451.16;;;8.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:14:58;99445.84;;;8.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:16:59;99455.34;;;8.30;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:19:02;99449.19;;;8.29;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:21:05;99462.63;;;8.38;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:23:06;99467.16;;;8.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:25:08;99476.97;;;8.17;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:27:10;99468.28;;;8.05;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:29:12;99464.91;;;8.03;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:31:13;99470.25;;;8.03;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:33:15;99470.53;;;8.00;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:35:17;99468.00;;;7.99;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:37:20;99470.09;;;7.95;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:39:21;99479.47;;;7.89;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:41:23;99474.97;;;7.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:43:24;99485.63;;;7.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:45:25;99477.78;;;7.79;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:47:27;99477.06;;;7.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:49:28;99482.53;;;7.75;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:51:30;99484.22;;;7.76;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:53:33;99482.00;;;7.81;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:55:35;99478.91;;;7.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:57:36;99478.50;;;7.90;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T06:59:38;99479.91;;;7.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:01:40;99470.91;;;7.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:03:42;99468.00;;;7.99;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:05:50;99468.41;;;8.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:07:52;99467.72;;;8.11;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:09:55;99453.97;;;8.16;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:11:57;99461.09;;;8.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:13:59;99465.47;;;8.46;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:16:02;99464.88;;;8.52;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:18:05;99465.13;;;8.68;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:20:07;99464.13;;;8.69;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:22:09;99464.34;;;8.48;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:24:10;99460.72;;;8.20;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:26:13;99472.75;;;8.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:28:14;99469.66;;;8.19;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:30:16;99476.38;;;8.23;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:32:17;99465.72;;;8.23;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:34:19;99474.59;;;8.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:36:22;99476.38;;;8.23;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:38:24;99477.06;;;8.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:40:26;99481.44;;;8.26;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:42:30;99473.03;;;8.31;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:44:49;99481.16;;;8.29;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:46:50;99479.19;;;8.31;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:48:52;99480.84;;;8.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:50:53;99479.47;;;8.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:52:56;99485.50;;;8.30;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:54:58;99475.53;;;8.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:56:59;99477.22;;;8.33;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T07:59:02;99478.88;;;8.35;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:01:06;99480.31;;;8.39;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:03:10;99481.84;;;8.41;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:05:12;99484.63;;;8.40;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:07:13;99480.47;;;8.47;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:09:15;99477.53;;;8.50;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:11:16;99477.78;;;8.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:13:18;99481.44;;;8.56;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:15:20;99475.81;;;8.59;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:17:22;99474.94;;;8.68;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:19:24;99475.22;;;8.75;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:21:26;99469.59;;;8.78;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:23:27;99466.75;;;8.89;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:25:30;99464.19;;;8.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:27:31;99465.81;;;9.08;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:29:33;99460.75;;;9.15;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:31:36;99458.19;;;9.23;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:33:38;99463.22;;;9.26;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:35:40;99458.59;;;9.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:37:42;99459.56;;;9.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:39:43;99462.09;;;9.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:41:45;99460.97;;;9.31;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:43:47;99457.97;;;9.34;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:45:50;99460.66;;;9.34;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:47:53;99462.47;;;9.34;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:49:55;99459.53;;;9.37;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:51:56;99464.41;;;9.41;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:53:58;99457.78;;;9.45;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:55:59;99464.50;;;9.50;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T08:58:01;99467.88;;;9.52;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:00:04;99460.53;;;9.54;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:02:06;99454.88;;;9.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:04:09;99461.78;;;9.59;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:06:10;99455.97;;;9.64;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:08:12;99455.44;;;9.60;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:10:15;99447.38;;;9.70;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:12:16;99442.56;;;9.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:14:18;99439.00;;;9.83;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:16:23;99444.88;;;9.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:18:24;99442.03;;;9.88;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:20:27;99433.03;;;9.89;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:22:29;99437.91;;;9.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:24:30;99434.25;;;9.95;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:26:32;99434.94;;;9.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:28:33;99427.94;;;9.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:30:35;99432.78;;;10.00;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:32:36;99430.66;;;10.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:34:38;99426.28;;;10.03;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:36:41;99428.44;;;9.99;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:38:42;99425.94;;;9.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:40:45;99425.59;;;10.01;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:43:05;99430.94;;;10.01;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:45:26;99433.31;;;10.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:47:57;99429.97;;;10.02;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:50:08;99433.19;;;10.05;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:52:12;99436.81;;;10.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:54:23;99441.63;;;10.01;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:56:29;99437.66;;;10.23;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T09:58:36;99441.78;;;10.17;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:00:42;99433.91;;;10.16;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:03:11;99441.00;;;10.69;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:05:16;99425.78;;;10.43;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:07:23;99438.59;;;10.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:09:31;99444.53;;;10.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:11:37;99438.81;;;10.20;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:13:42;99427.09;;;10.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:15:45;99429.97;;;10.20;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:20:18;99415.75;;;10.19;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:22:26;99406.75;;;10.20;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:24:32;99409.13;;;10.23;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:26:35;99401.25;;;10.22;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:28:36;99399.09;;;10.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:30:40;99392.19;;;10.33;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:32:43;99389.84;;;10.38;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:34:49;99379.38;;;10.44;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:36:54;99380.88;;;10.47;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:38:58;99383.56;;;10.47;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:41:07;99376.91;;;10.51;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:43:17;99370.25;;;10.55;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:45:26;99361.59;;;10.70;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:47:29;99352.63;;;10.79;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:49:32;99349.50;;;10.92;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:51:40;99345.53;;;10.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:53:44;99336.34;;;11.07;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:55:50;99332.69;;;11.16;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:57:53;99322.00;;;11.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T10:59:57;99314.50;;;11.36;100.00
70133;BME280;57495;49.922;7.966;2022-11-15T11:02:00;99321.38;;;11.47;100.00