sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64816;SDS011;69411;45.656;11.740;2023-08-07T00:00:49;1.70;;;1.23;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:03:18;1.65;;;1.30;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:05:45;1.55;;;1.13;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:08:11;1.33;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:10:37;1.13;;;1.02;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:13:04;1.20;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:15:30;1.38;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:17:58;2.08;;;1.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:20:25;1.38;;;0.82;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:22:53;1.00;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:27:44;2.58;;;1.45;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:30:11;1.33;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:32:37;1.70;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:35:03;2.22;;;1.25;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:37:30;4.95;;;1.23;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:39:57;2.00;;;1.30;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:42:23;3.40;;;1.17;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:44:51;1.10;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:47:19;2.38;;;1.38;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:49:45;1.75;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:52:15;1.65;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:54:41;1.27;;;1.15;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:57:10;1.35;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T00:59:37;3.15;;;1.08;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:02:09;0.90;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:04:40;2.33;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:07:08;1.33;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:09:43;2.80;;;1.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:12:15;1.58;;;1.35;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:14:51;1.90;;;1.13;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:17:22;1.58;;;1.35;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:19:51;2.05;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:22:20;1.08;;;0.98;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:27:24;1.85;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:30:30;1.10;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:33:24;0.98;;;0.88;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:35:57;2.78;;;1.33;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:38:26;1.17;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:40:55;2.35;;;1.17;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:43:25;1.05;;;0.95;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:45:52;1.55;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:48:20;3.00;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:50:46;0.85;;;0.85;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:53:24;1.20;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:55:51;1.52;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T01:58:18;2.03;;;1.35;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:00:47;3.80;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:03:15;3.90;;;1.88;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:05:47;2.05;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:08:15;2.53;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:10:43;2.15;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:13:09;1.80;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:15:43;3.22;;;1.30;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:18:12;1.98;;;1.08;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:20:40;1.02;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:23:07;1.17;;;1.08;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:25:35;2.08;;;1.33;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:28:03;1.55;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:30:31;1.00;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:32:57;2.35;;;0.95;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:35:25;1.40;;;0.85;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:37:54;2.15;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:40:20;1.10;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:42:46;2.67;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:45:12;2.40;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:47:40;2.45;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:50:06;1.70;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:52:32;1.45;;;0.98;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:55:00;0.85;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:57:26;1.85;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T02:59:54;2.17;;;1.17;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:02:22;1.10;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:04:55;1.02;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:07:22;2.08;;;0.88;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:09:49;0.95;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:12:14;1.20;;;0.88;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:14:40;0.98;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:17:06;1.63;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:19:32;1.85;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:21:58;2.03;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:24:24;1.30;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:26:50;2.17;;;1.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:29:16;2.22;;;1.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:31:42;1.65;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:34:08;4.15;;;2.47;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:36:34;2.20;;;1.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:39:00;3.25;;;1.65;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:41:26;2.80;;;2.13;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:43:53;2.22;;;2.03;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:46:19;3.60;;;2.45;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:48:45;2.78;;;2.22;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:51:11;3.30;;;2.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:53:37;2.10;;;1.83;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:56:03;3.90;;;2.42;;
64816;SDS011;69411;45.656;11.740;2023-08-07T03:58:29;2.42;;;1.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:00:55;1.92;;;1.83;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:03:23;2.03;;;1.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:05:51;2.47;;;1.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:08:19;3.67;;;2.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:11:03;2.17;;;1.98;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:13:32;2.77;;;2.03;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:16:00;1.98;;;1.77;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:18:31;2.55;;;1.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:20:59;2.83;;;2.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:23:27;1.70;;;1.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:25:55;1.77;;;1.55;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:28:23;2.42;;;1.52;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:30:53;1.80;;;1.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:33:20;2.58;;;2.33;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:38:14;2.33;;;2.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:40:44;2.20;;;2.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:43:20;3.65;;;2.17;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:45:51;2.28;;;2.08;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:48:18;3.88;;;2.45;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:50:48;3.80;;;2.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:53:15;4.05;;;2.35;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:55:54;5.35;;;2.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T04:58:31;2.42;;;2.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:00:59;2.28;;;2.08;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:03:27;3.22;;;2.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:06:00;2.53;;;1.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:08:27;2.35;;;2.13;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:10:53;2.75;;;1.92;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:13:21;2.30;;;1.92;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:15:47;3.30;;;1.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:18:14;2.55;;;1.83;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:20:43;1.80;;;1.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:23:20;2.08;;;1.73;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:25:48;3.42;;;2.03;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:28:14;3.30;;;1.75;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:30:42;1.48;;;1.38;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:33:10;1.48;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:35:37;3.97;;;1.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:38:04;2.53;;;1.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:40:31;1.73;;;1.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:42:56;3.88;;;1.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:45:22;2.13;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:47:48;2.83;;;1.35;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:50:14;3.85;;;1.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:52:41;3.85;;;1.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:55:07;2.53;;;1.45;;
64816;SDS011;69411;45.656;11.740;2023-08-07T05:57:33;4.35;;;1.58;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:00:01;3.17;;;1.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:02:30;1.67;;;1.23;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:04:58;2.33;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:07:25;3.58;;;2.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:09:52;2.25;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:12:20;2.47;;;1.95;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:14:47;5.93;;;4.65;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:17:12;7.72;;;5.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:19:38;8.52;;;6.32;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:22:04;9.52;;;6.72;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:24:30;8.70;;;5.97;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:26:56;8.77;;;5.85;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:29:22;10.75;;;5.93;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:31:48;2.92;;;2.22;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:34:14;2.50;;;1.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:36:40;3.05;;;2.58;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:39:06;1.98;;;1.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:41:32;3.03;;;2.72;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:44:00;2.30;;;1.75;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:46:28;3.28;;;1.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:48:55;3.67;;;1.52;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:51:23;3.33;;;2.03;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:53:49;1.85;;;1.38;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:56:15;4.30;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T06:58:41;1.30;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:01:07;2.00;;;1.02;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:03:34;1.88;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:06:00;2.33;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:08:26;1.17;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:10:52;0.90;;;0.82;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:13:21;3.47;;;0.88;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:15:52;2.00;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:18:19;1.95;;;0.77;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:20:44;1.10;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:23:10;1.45;;;0.82;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:25:36;0.98;;;0.85;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:28:02;0.93;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:30:28;1.75;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:32:54;1.10;;;0.65;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:35:19;1.10;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:37:45;0.82;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:40:11;1.38;;;0.75;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:42:37;1.25;;;0.63;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:45:03;0.95;;;0.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:47:30;2.70;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:50:06;1.50;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:52:33;3.95;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:55:00;1.55;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:57:28;1.40;;;0.88;;
64816;SDS011;69411;45.656;11.740;2023-08-07T07:59:56;2.03;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:02:24;2.35;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:04:51;2.15;;;0.77;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:07:17;1.98;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:09:45;1.58;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:12:14;0.77;;;0.77;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:14:42;1.08;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:17:10;1.33;;;0.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:19:37;3.38;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:22:03;1.60;;;0.82;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:24:30;2.22;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:26:57;2.83;;;0.85;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:29:24;0.60;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:31:53;0.77;;;0.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:34:20;0.40;;;0.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:36:47;1.45;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:39:13;1.25;;;0.43;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:41:39;0.47;;;0.47;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:44:07;1.45;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:46:36;1.33;;;0.52;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:49:04;1.80;;;0.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:51:33;0.50;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:53:58;0.82;;;0.73;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:56:26;2.70;;;0.77;;
64816;SDS011;69411;45.656;11.740;2023-08-07T08:58:53;0.57;;;0.55;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:01:19;1.00;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:03:47;0.57;;;0.57;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:06:13;0.60;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:08:42;1.65;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:11:12;1.83;;;0.82;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:13:41;3.10;;;1.08;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:16:10;2.20;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:18:37;1.98;;;1.08;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:21:03;1.40;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:23:30;1.13;;;0.93;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:25:59;1.23;;;0.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:28:42;2.72;;;0.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:31:08;0.82;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:33:42;0.80;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:36:11;1.55;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:38:38;0.80;;;0.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:41:05;0.60;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:43:50;1.25;;;0.68;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:46:18;1.27;;;0.75;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:48:44;0.82;;;0.73;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:51:11;3.35;;;0.82;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:53:39;1.80;;;0.93;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:56:07;0.95;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T09:58:36;2.75;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:01:03;1.52;;;1.17;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:03:33;2.15;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:06:01;1.77;;;1.27;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:08:29;2.28;;;1.25;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:10:57;2.22;;;1.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:13:26;1.80;;;1.55;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:15:54;2.33;;;1.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:18:21;3.42;;;1.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:20:49;1.10;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:23:16;1.70;;;1.30;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:25:45;2.72;;;1.25;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:28:16;2.15;;;1.05;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:30:47;1.20;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:33:16;1.67;;;0.88;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:35:47;0.80;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:38:14;2.53;;;0.93;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:43:41;1.05;;;0.85;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:46:14;2.20;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:48:46;1.33;;;0.85;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:51:23;1.13;;;0.73;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:54:01;1.92;;;0.88;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:56:34;0.45;;;0.45;;
64816;SDS011;69411;45.656;11.740;2023-08-07T10:59:18;0.52;;;0.52;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:01:48;0.40;;;0.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:04:16;0.50;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:06:57;0.30;;;0.30;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:09:23;0.38;;;0.30;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:11:51;0.60;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:14:19;0.70;;;0.52;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:16:48;0.50;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:19:15;0.40;;;0.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:21:42;1.27;;;0.45;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:24:12;0.98;;;0.55;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:26:39;0.60;;;0.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:29:09;0.80;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:31:38;0.65;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:34:07;0.60;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:36:42;0.40;;;0.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:41:37;1.20;;;0.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:44:07;0.50;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:46:35;1.38;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:49:04;0.85;;;0.47;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:51:32;0.40;;;0.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:54:01;0.82;;;0.47;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:56:29;1.40;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T11:58:56;2.20;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:01:25;0.93;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:06:33;1.25;;;0.85;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:09:08;0.50;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:11:40;0.70;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:14:06;1.40;;;0.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:16:32;0.60;;;0.55;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:18:59;1.63;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:21:29;1.58;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:23:59;1.05;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:26:27;2.17;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:28:54;1.25;;;0.68;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:31:21;1.08;;;0.65;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:33:48;0.70;;;0.68;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:36:14;0.40;;;0.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:38:40;0.60;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:41:08;0.85;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:43:37;0.60;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:46:04;1.38;;;0.88;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:48:33;1.40;;;0.95;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:51:01;0.63;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:53:28;0.63;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:55:56;1.95;;;0.73;;
64816;SDS011;69411;45.656;11.740;2023-08-07T12:58:22;1.08;;;0.68;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:00:51;1.20;;;0.57;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:03:18;1.52;;;0.85;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:05:45;2.15;;;0.57;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:08:12;2.67;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:10:38;0.95;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:13:06;0.60;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:15:32;0.75;;;0.75;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:17:58;1.55;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:20:26;2.55;;;0.85;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:22:52;2.20;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:25:18;2.25;;;0.68;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:27:50;1.38;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:30:17;1.33;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:32:43;0.93;;;0.73;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:35:10;1.92;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:37:41;0.47;;;0.47;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:40:07;1.33;;;0.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:42:36;1.20;;;0.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:45:06;1.00;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:47:35;1.00;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:50:02;0.68;;;0.55;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:52:29;0.93;;;0.73;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:54:58;1.02;;;0.52;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:57:24;1.35;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T13:59:52;0.73;;;0.63;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:02:19;1.85;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:04:45;0.98;;;0.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:07:12;2.72;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:09:38;1.83;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:12:05;2.00;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:14:32;0.60;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:16:59;1.48;;;0.85;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:19:29;4.05;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:21:57;0.98;;;0.88;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:24:23;2.25;;;0.65;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:26:49;1.50;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:29:15;0.80;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:31:41;0.57;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:34:07;0.70;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:36:33;1.10;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:38:59;1.20;;;0.70;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:41:25;0.45;;;0.45;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:43:59;0.60;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:46:30;1.95;;;0.40;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:48:57;1.25;;;0.43;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:51:24;1.05;;;0.50;;
64816;SDS011;69411;45.656;11.740;2023-08-07T14:53:50;1.88;;;0.43;;