sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33859;BME280;20156;47.486;12.074;2023-04-08T00:00:12;93093.75;;;6.49;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:02:38;93109.38;;;6.42;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:05:04;93119.38;;;6.39;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:07:29;93115.22;;;6.38;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:09:55;93119.28;;;6.33;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:12:21;93111.06;;;6.37;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:14:46;93123.75;;;6.38;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:17:11;93178.78;;;6.39;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:19:37;93179.66;;;6.44;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:22:02;93200.88;;;6.46;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:24:28;93215.81;;;6.44;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:26:53;93268.69;;;6.30;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:29:19;93289.56;;;6.17;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:31:44;93295.63;;;6.11;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:34:09;93293.16;;;6.16;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:36:35;93297.31;;;6.17;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:39:01;93305.50;;;6.14;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:41:28;93302.59;;;6.22;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:43:53;93313.72;;;6.22;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:46:20;93311.47;;;6.26;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:48:45;93334.13;;;6.12;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:51:11;93324.13;;;6.16;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:53:37;93301.78;;;6.21;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:56:02;93295.97;;;6.26;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T00:58:28;93321.22;;;6.24;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:01:10;93349.19;;;6.27;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:09:07;93388.69;;;6.27;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:11:34;93375.34;;;6.30;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:14:02;93380.38;;;6.25;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:16:30;93393.41;;;6.30;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:18:57;93416.97;;;6.34;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:21:23;93423.25;;;6.38;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:26:25;93455.44;;;6.12;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:28:54;93430.41;;;6.13;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:31:21;93399.53;;;6.18;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:33:49;93391.47;;;6.14;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:36:15;93390.44;;;6.15;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:38:42;93403.03;;;6.12;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:41:11;93398.31;;;6.20;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:43:38;93400.81;;;6.27;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:46:06;93417.31;;;6.26;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:48:33;93425.91;;;6.20;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:50:59;93425.91;;;6.20;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:53:25;93422.91;;;6.23;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:55:56;93440.94;;;6.11;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T01:58:23;93462.78;;;5.97;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:00:53;93458.19;;;5.99;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:03:22;93449.88;;;5.97;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:05:48;93434.03;;;5.93;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:08:13;93428.88;;;5.93;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:10:39;93405.13;;;6.03;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:13:06;93405.03;;;6.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:15:33;93410.88;;;6.17;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:18:27;93426.94;;;6.19;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:20:56;93435.03;;;6.22;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:23:26;93445.78;;;6.08;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:25:55;93432.94;;;6.01;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:28:21;93423.19;;;6.03;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:30:50;93412.63;;;6.04;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:33:21;93397.59;;;6.01;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:35:48;93390.22;;;6.05;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:38:15;93392.56;;;6.07;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:40:41;93381.81;;;6.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:43:06;93376.72;;;6.03;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:45:37;93369.69;;;6.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:48:05;93377.44;;;6.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:50:30;93375.84;;;6.09;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:52:56;93368.34;;;6.08;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:55:21;93369.44;;;6.00;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T02:57:47;93370.19;;;5.89;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:00:13;93359.25;;;5.87;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:02:39;93373.50;;;5.78;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:05:05;93368.56;;;5.76;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:07:31;93359.25;;;5.75;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:09:57;93371.44;;;5.68;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:12:22;93374.00;;;5.68;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:14:48;93378.81;;;5.64;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:17:15;93395.97;;;5.59;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:19:40;93401.41;;;5.51;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:22:06;93376.84;;;5.48;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:24:33;93379.16;;;5.38;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:26:59;93354.38;;;5.37;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:29:25;93334.69;;;5.42;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:31:51;93340.00;;;5.29;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:34:16;93388.47;;;5.02;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:36:42;93443.19;;;4.79;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:39:07;93455.13;;;4.74;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:41:32;93457.06;;;4.78;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:43:58;93453.78;;;4.71;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:46:23;93460.50;;;4.72;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:48:49;93465.66;;;4.72;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:51:14;93472.59;;;4.72;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:53:39;93469.59;;;4.75;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:56:05;93491.66;;;4.64;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T03:58:31;93441.25;;;4.75;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:00:56;93436.47;;;4.78;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:03:22;93445.06;;;4.72;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:05:47;93435.91;;;4.76;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:08:13;93438.03;;;4.79;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:10:38;93473.13;;;4.56;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:13:03;93503.88;;;4.44;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:15:29;93518.38;;;4.38;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:17:55;93500.31;;;4.45;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:20:20;93478.50;;;4.47;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:22:46;93469.19;;;4.46;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:25:11;93522.91;;;4.05;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:27:37;93528.84;;;4.05;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:30:02;93509.16;;;4.24;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:32:29;93500.00;;;4.28;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:34:54;93469.47;;;4.38;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:37:19;93496.69;;;4.21;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:39:45;93500.66;;;4.17;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:42:11;93495.06;;;4.27;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:44:36;93508.88;;;4.32;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:47:02;93530.75;;;4.16;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:49:27;93553.75;;;4.11;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:51:53;93547.75;;;4.17;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:54:18;93515.44;;;4.28;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:56:44;93489.47;;;4.36;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T04:59:09;93503.06;;;4.12;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:01:35;93519.13;;;4.07;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:04:00;93526.84;;;4.07;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:06:25;93548.44;;;4.00;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:08:54;93554.16;;;4.02;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:11:19;93580.31;;;3.92;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:13:46;93595.13;;;4.03;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:16:12;93595.91;;;4.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:18:37;93594.66;;;4.26;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:21:03;93595.59;;;4.38;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:23:28;93619.13;;;4.35;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:25:54;93625.84;;;4.43;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:28:20;93637.69;;;4.50;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:30:49;93640.78;;;4.66;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:33:15;93652.06;;;4.71;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:35:41;93690.53;;;4.60;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:38:06;93699.25;;;4.59;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:40:31;93694.84;;;4.72;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:42:57;93707.28;;;4.82;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:45:22;93701.06;;;4.96;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:47:48;93722.03;;;5.00;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:50:13;93721.19;;;5.12;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:52:42;93734.44;;;5.23;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:55:09;93739.69;;;5.41;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T05:57:35;93756.09;;;5.47;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:00:00;93766.16;;;5.55;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:02:26;93780.44;;;5.57;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:04:51;93799.59;;;5.68;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:07:17;93829.53;;;5.76;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:09:42;93844.97;;;5.82;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:12:08;93843.75;;;5.91;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:14:33;93846.19;;;6.11;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:16:58;93855.72;;;6.11;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:19:24;93877.38;;;6.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:21:49;93898.97;;;6.15;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:24:16;93912.88;;;6.14;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:26:41;93880.75;;;6.35;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:29:07;93879.50;;;6.44;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:31:32;93888.78;;;6.52;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:33:57;93880.34;;;6.63;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:36:23;93899.22;;;6.63;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:38:48;93892.03;;;6.90;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:41:14;93953.19;;;6.78;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:43:39;93973.31;;;6.94;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:46:05;94018.28;;;6.93;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:48:30;94029.53;;;7.06;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:50:56;94078.88;;;6.98;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:53:22;94109.13;;;6.97;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:55:49;94116.44;;;7.00;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T06:58:14;94116.75;;;7.17;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:00:41;94152.00;;;7.05;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:03:06;94165.66;;;7.18;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:05:34;94186.66;;;7.35;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:08:00;94258.00;;;7.11;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:10:25;94299.84;;;6.95;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:12:50;94301.78;;;7.06;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:15:16;94317.66;;;7.16;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:17:42;94349.47;;;7.17;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:20:08;94362.78;;;7.27;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:22:33;94365.75;;;7.31;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:24:59;94409.59;;;6.99;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:27:24;94396.00;;;7.30;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:29:53;94459.03;;;7.49;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:32:19;94489.91;;;7.57;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:34:45;94509.91;;;7.95;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:37:10;94505.22;;;8.17;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:39:35;94512.72;;;8.38;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:42:01;94571.56;;;8.31;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:44:26;94677.63;;;7.86;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:46:52;94692.19;;;7.94;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:49:17;94695.94;;;7.98;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:51:43;94677.03;;;8.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:54:08;94670.44;;;8.14;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:56:36;94651.59;;;8.65;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T07:59:05;94690.53;;;8.59;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:01:31;94726.41;;;8.55;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:03:59;94781.88;;;8.41;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:06:24;94808.97;;;8.58;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:08:51;94787.53;;;9.09;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:11:17;94818.69;;;8.89;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:13:43;94868.19;;;8.81;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:16:08;94897.31;;;8.83;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:18:36;94901.69;;;8.89;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:21:01;94915.06;;;8.80;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:23:27;94926.66;;;9.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:26:03;94946.00;;;9.08;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:28:29;94952.56;;;9.17;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:30:54;94929.72;;;9.65;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:33:20;94942.31;;;9.68;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:35:45;94977.63;;;9.82;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:38:11;95008.03;;;9.69;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:40:37;95057.19;;;9.50;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:43:03;95055.22;;;9.59;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:45:29;95054.78;;;9.55;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:47:55;95068.53;;;8.96;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:50:20;95017.25;;;8.98;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:52:50;95023.56;;;8.69;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:55:20;94990.88;;;8.75;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T08:57:49;94985.72;;;8.95;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:00:15;95017.00;;;8.73;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:02:41;95028.34;;;8.59;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:05:06;95011.94;;;8.46;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:07:36;94979.25;;;8.44;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:10:05;94968.78;;;8.25;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:12:30;94957.78;;;8.16;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:15:09;94924.94;;;8.23;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:17:39;94939.41;;;8.04;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:20:06;94935.88;;;8.19;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:22:58;94934.28;;;8.18;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:25:25;94927.91;;;8.13;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:27:51;94887.44;;;8.19;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:30:17;94884.41;;;7.96;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:32:55;94882.97;;;7.80;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:35:22;94832.75;;;7.74;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:37:48;94830.13;;;7.61;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:40:15;94784.09;;;7.50;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:42:44;94721.22;;;7.63;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:45:11;94687.56;;;7.69;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:48:05;94660.28;;;7.53;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:50:42;94608.53;;;7.60;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:53:19;94583.63;;;7.19;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:55:49;94558.56;;;7.13;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T09:58:53;94487.56;;;7.09;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:01:28;94460.31;;;7.00;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:03:57;94438.81;;;7.00;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:06:27;94415.97;;;6.97;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:08:55;94432.88;;;6.79;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:11:20;94414.56;;;7.07;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:13:46;94449.97;;;6.67;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:18:41;94441.16;;;6.35;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:21:33;94411.19;;;6.47;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:24:00;94442.13;;;6.08;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:26:43;94415.06;;;5.90;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:31:44;94370.22;;;5.91;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:34:17;94337.88;;;6.09;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:36:44;94368.00;;;5.88;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:39:09;94391.66;;;5.92;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:41:47;94404.94;;;5.95;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:44:22;94360.31;;;6.34;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:46:49;94399.44;;;6.18;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:49:15;94421.47;;;6.21;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:51:42;94494.19;;;5.77;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:54:10;94493.41;;;5.83;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:56:43;94495.38;;;5.81;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T10:59:09;94496.78;;;5.83;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:01:39;94487.94;;;5.99;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:04:16;94540.72;;;5.90;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:06:45;94537.88;;;5.85;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:09:12;94529.81;;;5.94;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:11:40;94548.31;;;6.04;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:14:05;94552.63;;;6.32;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:16:31;94602.84;;;5.88;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:18:57;94601.59;;;5.84;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:21:23;94610.75;;;5.87;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:23:50;94579.44;;;6.31;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:26:17;94601.34;;;6.42;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:28:43;94637.72;;;6.40;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:31:10;94572.88;;;6.89;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:33:36;94629.59;;;6.50;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:36:03;94626.09;;;6.71;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:38:28;94632.09;;;6.78;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:40:55;94642.47;;;6.91;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:43:21;94674.31;;;6.98;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:45:47;94682.66;;;6.93;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:48:14;94736.00;;;6.67;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:50:41;94755.16;;;6.44;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:53:19;94772.16;;;6.32;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:55:46;94746.63;;;6.50;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T11:58:12;94652.22;;;6.89;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:00:38;94647.25;;;6.94;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:03:03;94630.72;;;6.88;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:05:30;94642.47;;;7.04;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:07:55;94696.19;;;7.02;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:10:21;94759.81;;;6.97;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:12:46;94789.38;;;6.81;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:15:11;94784.53;;;6.71;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:17:37;94773.25;;;6.79;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:20:05;94794.84;;;6.64;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:22:32;94764.97;;;6.90;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:24:57;94719.91;;;7.19;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:27:22;94721.91;;;7.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:29:48;94689.47;;;7.21;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:32:14;94667.63;;;7.30;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:34:40;94665.25;;;7.42;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:37:05;94710.78;;;7.23;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:39:31;94735.28;;;7.27;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:41:56;94775.78;;;7.07;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:44:21;94763.28;;;7.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:46:47;94756.91;;;7.19;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:49:12;94792.72;;;7.16;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:51:37;94791.59;;;7.25;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:54:04;94828.75;;;7.17;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:56:30;94863.97;;;7.18;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T12:58:57;94893.22;;;7.19;100.00
33859;BME280;20156;47.486;12.074;2023-04-08T13:01:22;94898.13;;;7.07;100.00