sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25449;SDS011;13371;52.080;5.624;2023-04-01T00:00:19;6.45;;;4.18;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:02:45;5.78;;;3.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:05:11;12.18;;;3.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:07:38;10.00;;;4.68;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:10:05;6.72;;;3.78;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:12:33;12.82;;;4.85;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:14:59;11.15;;;4.22;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:17:25;7.85;;;4.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:19:51;8.85;;;4.25;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:22:19;8.35;;;4.88;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:24:45;8.00;;;4.32;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:27:11;8.05;;;4.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:29:37;9.73;;;5.05;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:32:02;9.15;;;4.78;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:34:28;8.73;;;4.10;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:36:54;11.80;;;4.90;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:39:20;11.05;;;4.75;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:41:46;10.70;;;5.25;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:44:21;10.18;;;5.47;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:46:52;10.70;;;4.68;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:49:18;8.75;;;4.38;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:51:47;9.27;;;4.53;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:54:15;11.38;;;4.47;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:56:45;9.07;;;4.30;;
25449;SDS011;13371;52.080;5.624;2023-04-01T00:59:18;11.43;;;4.78;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:01:47;8.30;;;4.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:04:20;12.85;;;5.22;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:07:00;11.38;;;6.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:09:47;15.48;;;6.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:12:31;18.45;;;7.18;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:15:26;14.88;;;6.32;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:18:00;16.40;;;6.78;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:36:19;19.50;;;6.72;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:38:46;21.67;;;6.97;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:41:13;16.30;;;7.72;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:43:43;15.65;;;6.45;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:46:14;14.00;;;6.38;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:48:42;18.58;;;7.43;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:51:09;14.38;;;6.85;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:53:35;13.95;;;6.15;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:56:01;15.98;;;6.53;;
25449;SDS011;13371;52.080;5.624;2023-04-01T01:58:29;9.25;;;5.32;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:01:05;12.07;;;5.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:03:35;18.73;;;7.57;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:06:03;13.80;;;6.88;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:08:34;25.45;;;8.85;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:11:12;20.83;;;7.88;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:13:43;19.77;;;7.88;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:16:32;16.65;;;7.25;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:19:07;15.07;;;7.03;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:21:35;15.80;;;6.97;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:24:02;13.13;;;6.07;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:26:32;19.02;;;6.97;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:28:59;11.18;;;5.45;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:31:28;8.68;;;4.90;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:33:54;12.43;;;5.10;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:36:20;12.85;;;4.90;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:38:46;12.63;;;6.03;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:41:12;13.30;;;5.88;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:43:38;11.32;;;5.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:46:05;14.75;;;5.53;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:48:31;6.53;;;3.53;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:50:57;13.57;;;4.63;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:53:22;8.13;;;4.45;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:55:48;7.72;;;4.15;;
25449;SDS011;13371;52.080;5.624;2023-04-01T02:58:16;7.88;;;4.18;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:00:42;7.43;;;4.30;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:03:08;8.13;;;4.72;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:05:34;7.03;;;3.58;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:08:00;9.63;;;4.22;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:10:26;14.68;;;4.78;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:12:51;14.68;;;4.40;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:15:17;12.00;;;4.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:17:42;13.48;;;5.40;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:20:09;14.95;;;4.30;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:22:35;12.63;;;5.22;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:25:02;9.20;;;5.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:27:28;12.32;;;5.15;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:29:53;9.82;;;4.75;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:32:19;9.00;;;5.05;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:34:45;8.18;;;4.15;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:37:10;9.23;;;4.13;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:39:36;8.20;;;4.53;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:42:01;7.57;;;4.10;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:44:30;8.95;;;4.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:46:57;7.75;;;4.10;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:49:22;9.65;;;4.63;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:51:48;7.97;;;4.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:54:13;7.82;;;3.92;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:56:39;6.53;;;3.35;;
25449;SDS011;13371;52.080;5.624;2023-04-01T03:59:06;6.18;;;3.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:01:32;10.60;;;4.07;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:03:58;7.15;;;4.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:06:24;9.80;;;4.30;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:08:50;6.72;;;3.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:11:16;6.72;;;3.53;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:13:43;5.63;;;3.17;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:16:09;8.68;;;3.70;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:18:35;7.28;;;3.58;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:21:01;7.13;;;3.78;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:23:28;4.97;;;3.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:26:02;7.22;;;3.55;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:28:30;5.32;;;2.65;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:30:56;6.07;;;3.33;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:33:22;5.95;;;3.38;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:35:49;8.32;;;3.92;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:38:15;10.13;;;3.33;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:40:41;9.35;;;3.55;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:43:09;6.00;;;3.08;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:45:36;5.28;;;3.13;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:48:02;7.72;;;3.67;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:50:28;6.68;;;3.42;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:52:54;6.93;;;3.53;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:55:19;10.27;;;3.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T04:57:45;5.95;;;2.97;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:00:11;6.63;;;2.75;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:02:37;5.72;;;3.35;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:05:02;7.38;;;3.42;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:07:29;7.18;;;3.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:09:54;6.70;;;3.78;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:12:20;8.32;;;4.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:14:46;8.93;;;4.28;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:17:12;7.65;;;3.83;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:19:38;7.20;;;3.67;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:22:04;8.85;;;4.10;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:24:30;10.20;;;4.15;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:26:57;8.70;;;4.07;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:29:24;10.45;;;4.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:31:50;11.25;;;4.57;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:34:16;9.52;;;4.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:36:41;8.63;;;3.78;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:39:07;11.95;;;3.53;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:41:37;11.05;;;3.42;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:44:03;9.43;;;3.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:46:29;5.30;;;3.08;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:48:55;6.80;;;3.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:51:21;8.43;;;3.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:53:46;6.55;;;2.60;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:56:12;13.27;;;4.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T05:58:38;6.47;;;2.33;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:01:05;8.43;;;3.60;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:03:32;6.45;;;3.05;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:05:58;6.97;;;2.75;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:08:26;7.88;;;2.92;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:11:10;6.47;;;2.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:13:57;7.03;;;2.90;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:27:36;5.43;;;2.53;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:30:21;3.50;;;1.88;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:33:04;2.67;;;1.48;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:35:50;3.58;;;1.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:38:26;4.20;;;1.83;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:43:56;2.42;;;1.33;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:46:47;3.75;;;1.70;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:57:00;3.60;;;1.90;;
25449;SDS011;13371;52.080;5.624;2023-04-01T06:59:33;4.90;;;1.92;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:02:05;3.22;;;1.67;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:04:44;4.22;;;1.98;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:10:14;3.90;;;1.70;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:12:51;4.53;;;1.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:15:22;5.00;;;1.75;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:17:53;3.92;;;1.90;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:20:35;3.80;;;1.92;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:23:02;3.80;;;1.70;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:25:39;4.18;;;1.88;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:28:13;2.55;;;1.33;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:36:33;2.72;;;1.08;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:44:52;1.88;;;0.63;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:47:41;1.55;;;0.70;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:50:32;1.52;;;0.85;;
25449;SDS011;13371;52.080;5.624;2023-04-01T07:55:55;1.92;;;0.93;;
25449;SDS011;13371;52.080;5.624;2023-04-01T08:01:22;2.33;;;1.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T08:07:10;4.93;;;1.90;;
25449;SDS011;13371;52.080;5.624;2023-04-01T08:18:05;5.22;;;2.22;;
25449;SDS011;13371;52.080;5.624;2023-04-01T08:20:53;7.03;;;3.10;;
25449;SDS011;13371;52.080;5.624;2023-04-01T08:23:48;7.07;;;2.83;;
25449;SDS011;13371;52.080;5.624;2023-04-01T08:29:00;3.45;;;1.27;;
25449;SDS011;13371;52.080;5.624;2023-04-01T08:34:38;3.30;;;1.73;;
25449;SDS011;13371;52.080;5.624;2023-04-01T08:37:12;3.10;;;1.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T08:40:28;3.55;;;1.70;;
25449;SDS011;13371;52.080;5.624;2023-04-01T08:45:15;5.47;;;2.33;;
25449;SDS011;13371;52.080;5.624;2023-04-01T08:53:06;6.85;;;3.10;;
25449;SDS011;13371;52.080;5.624;2023-04-01T08:58:52;5.65;;;2.60;;
25449;SDS011;13371;52.080;5.624;2023-04-01T09:07:03;7.97;;;2.95;;
25449;SDS011;13371;52.080;5.624;2023-04-01T09:09:37;7.00;;;2.83;;
25449;SDS011;13371;52.080;5.624;2023-04-01T09:15:24;7.22;;;2.38;;
25449;SDS011;13371;52.080;5.624;2023-04-01T09:21:13;6.35;;;2.90;;
25449;SDS011;13371;52.080;5.624;2023-04-01T09:26:28;7.00;;;2.83;;
25449;SDS011;13371;52.080;5.624;2023-04-01T09:31:55;9.52;;;3.55;;
25449;SDS011;13371;52.080;5.624;2023-04-01T09:34:57;9.52;;;4.05;;
25449;SDS011;13371;52.080;5.624;2023-04-01T09:51:33;11.35;;;4.40;;
25449;SDS011;13371;52.080;5.624;2023-04-01T09:54:24;12.35;;;4.95;;
25449;SDS011;13371;52.080;5.624;2023-04-01T09:57:43;9.98;;;4.75;;
25449;SDS011;13371;52.080;5.624;2023-04-01T10:00:32;13.35;;;4.15;;
25449;SDS011;13371;52.080;5.624;2023-04-01T10:06:03;11.18;;;4.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T10:17:36;12.00;;;5.15;;
25449;SDS011;13371;52.080;5.624;2023-04-01T10:34:17;11.27;;;4.40;;
25449;SDS011;13371;52.080;5.624;2023-04-01T10:40:06;12.25;;;4.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T10:43:29;8.80;;;4.43;;
25449;SDS011;13371;52.080;5.624;2023-04-01T11:00:11;6.22;;;2.38;;
25449;SDS011;13371;52.080;5.624;2023-04-01T11:09:05;6.60;;;2.95;;
25449;SDS011;13371;52.080;5.624;2023-04-01T11:17:14;7.30;;;3.40;;
25449;SDS011;13371;52.080;5.624;2023-04-01T11:31:22;3.47;;;1.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T11:40:16;3.33;;;1.40;;
25449;SDS011;13371;52.080;5.624;2023-04-01T11:42:59;2.88;;;1.58;;
25449;SDS011;13371;52.080;5.624;2023-04-01T11:46:34;3.58;;;1.77;;
25449;SDS011;13371;52.080;5.624;2023-04-01T11:48:34;5.30;;;1.63;;
25449;SDS011;13371;52.080;5.624;2023-04-01T11:54:28;3.92;;;1.98;;
25449;SDS011;13371;52.080;5.624;2023-04-01T11:59:56;3.97;;;1.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T12:02:52;4.40;;;2.15;;
25449;SDS011;13371;52.080;5.624;2023-04-01T12:05:37;4.03;;;1.88;;
25449;SDS011;13371;52.080;5.624;2023-04-01T12:16:29;4.80;;;2.10;;
25449;SDS011;13371;52.080;5.624;2023-04-01T12:19:17;5.80;;;2.35;;
25449;SDS011;13371;52.080;5.624;2023-04-01T12:30:28;3.67;;;2.05;;
25449;SDS011;13371;52.080;5.624;2023-04-01T12:38:38;3.60;;;1.98;;
25449;SDS011;13371;52.080;5.624;2023-04-01T12:41:38;3.88;;;2.40;;
25449;SDS011;13371;52.080;5.624;2023-04-01T12:49:20;4.15;;;2.33;;
25449;SDS011;13371;52.080;5.624;2023-04-01T12:55:08;3.03;;;1.95;;
25449;SDS011;13371;52.080;5.624;2023-04-01T13:00:53;3.47;;;1.98;;
25449;SDS011;13371;52.080;5.624;2023-04-01T13:04:05;4.55;;;2.03;;
25449;SDS011;13371;52.080;5.624;2023-04-01T13:09:17;3.28;;;1.83;;
25449;SDS011;13371;52.080;5.624;2023-04-01T13:20:34;4.10;;;2.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T13:23:20;4.65;;;1.75;;
25449;SDS011;13371;52.080;5.624;2023-04-01T13:26:16;6.37;;;1.97;;
25449;SDS011;13371;52.080;5.624;2023-04-01T13:39:54;3.35;;;1.85;;
25449;SDS011;13371;52.080;5.624;2023-04-01T13:42:44;3.90;;;2.15;;
25449;SDS011;13371;52.080;5.624;2023-04-01T13:45:19;4.70;;;2.22;;
25449;SDS011;13371;52.080;5.624;2023-04-01T13:51:02;4.15;;;1.95;;
25449;SDS011;13371;52.080;5.624;2023-04-01T13:57:01;3.90;;;2.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T13:59:57;3.88;;;1.92;;
25449;SDS011;13371;52.080;5.624;2023-04-01T14:02:45;4.72;;;2.05;;
25449;SDS011;13371;52.080;5.624;2023-04-01T14:05:24;2.22;;;1.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T14:11:03;4.55;;;1.95;;
25449;SDS011;13371;52.080;5.624;2023-04-01T14:13:52;3.33;;;1.67;;
25449;SDS011;13371;52.080;5.624;2023-04-01T14:21:52;4.00;;;1.60;;
25449;SDS011;13371;52.080;5.624;2023-04-01T14:30:55;2.97;;;1.70;;
25449;SDS011;13371;52.080;5.624;2023-04-01T14:33:42;3.38;;;1.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T14:44:23;4.68;;;2.15;;
25449;SDS011;13371;52.080;5.624;2023-04-01T14:49:35;3.13;;;2.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T14:54:46;3.65;;;2.10;;
25449;SDS011;13371;52.080;5.624;2023-04-01T14:57:20;6.35;;;2.40;;
25449;SDS011;13371;52.080;5.624;2023-04-01T14:59:51;4.93;;;2.28;;
25449;SDS011;13371;52.080;5.624;2023-04-01T15:15:58;5.53;;;3.08;;
25449;SDS011;13371;52.080;5.624;2023-04-01T15:18:35;3.83;;;2.47;;
25449;SDS011;13371;52.080;5.624;2023-04-01T15:23:34;4.65;;;2.67;;
25449;SDS011;13371;52.080;5.624;2023-04-01T15:29:01;5.53;;;2.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T15:42:43;4.82;;;2.60;;
25449;SDS011;13371;52.080;5.624;2023-04-01T15:45:31;4.50;;;2.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T15:53:54;7.85;;;2.40;;
25449;SDS011;13371;52.080;5.624;2023-04-01T15:56:29;5.20;;;3.28;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:10:27;6.30;;;3.67;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:13:02;6.97;;;3.70;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:15:40;6.63;;;3.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:21:05;6.82;;;3.83;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:23:38;5.30;;;3.15;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:29:02;4.22;;;2.30;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:31:55;4.60;;;2.95;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:34:36;4.45;;;2.85;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:37:15;6.18;;;3.30;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:39:49;3.67;;;2.28;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:45:26;5.20;;;3.05;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:48:18;5.45;;;2.58;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:50:58;8.90;;;4.22;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:53:41;4.38;;;2.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T16:56:11;6.45;;;3.67;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:01:40;12.65;;;5.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:04:21;11.57;;;5.75;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:07:38;5.85;;;3.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:09:59;4.57;;;2.63;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:18:03;6.50;;;3.47;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:20:54;6.63;;;3.25;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:26:17;4.55;;;2.63;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:28:52;5.20;;;2.63;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:45:45;5.63;;;3.05;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:48:24;7.03;;;2.78;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:51:07;5.30;;;3.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:57:01;5.57;;;2.95;;
25449;SDS011;13371;52.080;5.624;2023-04-01T17:59:50;4.85;;;2.72;;
25449;SDS011;13371;52.080;5.624;2023-04-01T18:13:33;6.97;;;3.33;;
25449;SDS011;13371;52.080;5.624;2023-04-01T18:25:37;5.38;;;2.75;;
25449;SDS011;13371;52.080;5.624;2023-04-01T18:31:09;6.45;;;2.42;;
25449;SDS011;13371;52.080;5.624;2023-04-01T18:36:47;5.32;;;3.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T18:39:40;4.43;;;2.65;;
25449;SDS011;13371;52.080;5.624;2023-04-01T18:42:14;4.95;;;2.85;;
25449;SDS011;13371;52.080;5.624;2023-04-01T18:44:54;5.50;;;3.47;;
25449;SDS011;13371;52.080;5.624;2023-04-01T18:50:25;6.35;;;3.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T18:53:19;4.07;;;2.33;;
25449;SDS011;13371;52.080;5.624;2023-04-01T18:55:59;4.93;;;3.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T18:58:34;6.85;;;2.97;;
25449;SDS011;13371;52.080;5.624;2023-04-01T19:01:06;5.53;;;3.60;;
25449;SDS011;13371;52.080;5.624;2023-04-01T19:06:42;6.38;;;3.50;;
25449;SDS011;13371;52.080;5.624;2023-04-01T19:09:16;5.38;;;3.22;;
25449;SDS011;13371;52.080;5.624;2023-04-01T19:14:49;6.45;;;3.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T19:20:20;5.30;;;3.33;;
25449;SDS011;13371;52.080;5.624;2023-04-01T19:23:16;4.63;;;2.88;;
25449;SDS011;13371;52.080;5.624;2023-04-01T19:25:58;5.25;;;2.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T19:28:34;4.78;;;2.58;;
25449;SDS011;13371;52.080;5.624;2023-04-01T19:31:11;5.20;;;2.95;;
25449;SDS011;13371;52.080;5.624;2023-04-01T19:42:29;5.40;;;2.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T19:45:11;3.50;;;2.38;;
25449;SDS011;13371;52.080;5.624;2023-04-01T19:56:00;4.95;;;2.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:01:35;4.63;;;2.58;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:04:42;5.43;;;2.92;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:07:30;6.18;;;3.45;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:10:13;7.10;;;3.47;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:15:32;11.70;;;4.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:17:59;7.18;;;4.28;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:20:29;5.60;;;3.20;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:23:02;6.82;;;4.18;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:28:14;8.85;;;3.95;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:31:10;8.07;;;4.25;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:44:29;9.55;;;5.18;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:50:45;10.73;;;5.28;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:53:35;10.55;;;6.07;;
25449;SDS011;13371;52.080;5.624;2023-04-01T20:58:51;6.78;;;4.45;;
25449;SDS011;13371;52.080;5.624;2023-04-01T21:07:33;9.60;;;4.95;;
25449;SDS011;13371;52.080;5.624;2023-04-01T21:16:31;8.90;;;4.90;;
25449;SDS011;13371;52.080;5.624;2023-04-01T21:29:45;6.68;;;4.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T21:36:02;7.10;;;3.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T21:41:28;9.68;;;4.32;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:00:42;8.65;;;4.78;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:05:51;7.45;;;4.18;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:11:44;8.73;;;4.53;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:16:58;9.57;;;4.93;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:25:33;7.35;;;4.57;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:28:16;10.25;;;5.35;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:33:26;9.45;;;5.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:38:48;8.52;;;4.32;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:44:05;8.32;;;4.53;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:50:14;9.80;;;5.35;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:52:47;8.55;;;5.38;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:55:22;10.20;;;5.88;;
25449;SDS011;13371;52.080;5.624;2023-04-01T22:57:57;9.98;;;5.55;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:00:29;9.43;;;4.60;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:03:09;11.38;;;5.10;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:05:52;9.25;;;5.53;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:10:52;11.27;;;5.40;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:13:45;12.00;;;5.63;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:16:13;10.82;;;5.85;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:18:45;10.88;;;4.85;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:21:34;13.07;;;5.68;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:24:14;11.98;;;5.93;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:27:01;12.23;;;7.03;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:29:30;8.20;;;5.00;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:32:14;7.53;;;4.80;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:34:46;8.88;;;5.10;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:37:14;18.30;;;6.75;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:39:43;11.77;;;6.05;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:44:51;11.18;;;6.40;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:47:21;13.45;;;5.97;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:49:59;8.43;;;5.32;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:52:52;9.43;;;4.72;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:55:27;15.43;;;6.68;;
25449;SDS011;13371;52.080;5.624;2023-04-01T23:58:17;13.90;;;6.95;;
