sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20908;SDS011;10614;53.198;6.570;2024-03-22T00:00:51;58.38;;;33.85;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:02:52;49.08;;;32.97;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:04:54;54.85;;;34.95;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:06:56;56.63;;;33.75;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:08:57;53.08;;;33.17;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:10:59;52.72;;;32.70;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:13:00;56.05;;;33.88;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:15:02;54.83;;;34.30;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:17:03;55.58;;;33.72;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:19:05;54.03;;;34.28;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:21:08;53.75;;;34.15;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:23:10;54.10;;;34.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:25:10;56.03;;;34.67;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:27:12;51.55;;;33.47;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:29:13;54.20;;;33.95;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:31:15;54.42;;;34.35;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:33:16;56.17;;;35.35;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:35:18;57.90;;;36.72;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:37:20;60.35;;;37.28;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:39:22;58.92;;;35.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:41:23;62.08;;;37.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:43:25;58.35;;;36.08;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:45:27;55.35;;;36.33;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:47:28;62.30;;;37.75;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:49:29;65.43;;;38.58;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:51:30;58.05;;;37.45;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:53:34;63.13;;;37.47;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:55:34;61.75;;;38.15;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:57:36;59.60;;;37.30;;
20908;SDS011;10614;53.198;6.570;2024-03-22T00:59:37;61.10;;;37.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:01:39;60.72;;;37.28;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:03:39;61.83;;;37.28;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:05:41;64.57;;;37.67;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:07:42;58.75;;;38.22;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:09:45;63.03;;;37.88;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:11:47;70.70;;;40.58;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:13:48;64.63;;;38.38;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:15:50;70.82;;;41.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:17:51;67.43;;;39.72;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:19:54;66.25;;;39.90;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:21:55;75.32;;;42.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:23:56;67.57;;;39.22;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:25:58;68.55;;;40.03;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:28:00;72.85;;;41.20;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:30:01;76.82;;;42.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:32:03;71.35;;;40.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:34:04;72.43;;;42.67;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:36:06;75.80;;;42.25;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:38:07;74.43;;;42.22;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:40:10;79.05;;;43.28;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:42:13;74.97;;;42.33;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:44:14;76.45;;;42.30;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:46:16;81.38;;;42.22;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:48:18;77.57;;;43.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:50:19;81.35;;;44.05;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:52:21;76.05;;;43.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:54:22;81.65;;;44.83;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:56:24;82.65;;;45.25;;
20908;SDS011;10614;53.198;6.570;2024-03-22T01:58:27;82.38;;;44.50;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:00:29;82.20;;;43.93;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:02:30;92.85;;;47.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:04:32;80.03;;;45.28;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:06:33;81.93;;;44.47;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:08:35;85.40;;;44.75;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:10:35;85.22;;;46.40;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:12:37;80.38;;;44.92;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:14:40;87.85;;;46.80;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:16:41;84.00;;;46.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:18:43;88.70;;;47.40;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:20:44;87.15;;;48.08;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:22:46;89.45;;;47.72;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:24:48;93.95;;;50.47;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:26:50;93.00;;;48.45;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:28:51;91.85;;;48.55;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:30:53;94.05;;;50.70;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:32:54;93.72;;;48.67;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:34:56;90.43;;;48.85;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:36:56;100.50;;;51.22;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:38:58;103.50;;;52.08;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:41:01;92.90;;;48.30;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:43:02;101.75;;;51.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:45:04;103.47;;;51.67;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:47:06;100.78;;;51.92;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:49:07;105.82;;;53.65;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:51:09;98.47;;;51.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:53:10;102.20;;;50.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:55:12;113.30;;;54.85;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:57:14;109.40;;;54.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T02:59:16;109.00;;;54.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:01:16;114.65;;;54.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:03:18;112.05;;;53.53;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:05:19;116.30;;;53.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:07:21;118.82;;;55.67;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:09:22;111.80;;;53.78;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:11:24;116.22;;;55.50;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:13:29;122.43;;;54.95;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:15:31;119.00;;;53.67;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:17:31;119.63;;;56.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:19:33;111.95;;;53.97;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:21:34;125.10;;;54.92;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:23:36;121.63;;;56.28;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:25:37;128.88;;;58.20;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:27:39;116.03;;;53.97;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:29:41;122.13;;;55.47;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:31:43;127.88;;;57.80;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:33:44;128.23;;;57.47;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:35:48;130.23;;;56.70;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:37:49;123.53;;;55.78;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:39:51;132.88;;;57.38;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:41:52;134.93;;;56.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:43:53;134.18;;;57.42;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:45:56;133.57;;;57.50;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:47:58;124.45;;;54.70;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:49:59;130.35;;;55.90;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:52:01;123.93;;;53.92;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:54:02;124.32;;;55.47;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:56:04;125.38;;;56.70;;
20908;SDS011;10614;53.198;6.570;2024-03-22T03:58:05;116.65;;;55.00;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:00:08;117.50;;;54.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:02:11;132.25;;;55.83;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:04:12;128.07;;;54.53;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:06:13;122.80;;;54.45;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:08:15;120.45;;;52.90;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:10:16;119.35;;;53.83;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:12:17;125.18;;;55.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:14:19;125.10;;;54.35;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:16:20;118.97;;;53.30;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:18:24;113.72;;;51.92;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:20:25;106.85;;;50.50;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:22:27;120.90;;;52.53;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:24:29;108.07;;;49.92;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:26:31;105.68;;;49.85;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:28:32;111.22;;;51.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:30:33;108.20;;;49.65;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:32:34;107.13;;;50.00;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:34:42;107.60;;;49.65;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:36:44;109.75;;;49.30;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:38:45;105.38;;;50.03;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:40:47;107.13;;;48.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:42:48;107.43;;;50.05;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:44:50;107.60;;;48.78;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:46:51;100.18;;;47.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:48:53;100.32;;;47.97;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:50:55;106.15;;;49.83;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:52:57;101.07;;;47.38;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:54:58;108.20;;;49.22;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:57:02;106.63;;;48.28;;
20908;SDS011;10614;53.198;6.570;2024-03-22T04:59:03;102.53;;;48.03;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:01:05;97.00;;;47.35;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:03:05;98.80;;;46.72;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:05:07;96.85;;;45.78;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:07:10;91.13;;;45.70;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:09:12;88.75;;;45.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:11:13;87.28;;;44.53;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:13:14;93.50;;;46.00;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:15:15;97.85;;;46.00;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:17:17;97.80;;;46.20;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:19:18;92.22;;;45.78;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:21:20;97.38;;;45.25;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:23:22;86.18;;;43.50;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:25:24;92.60;;;43.97;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:27:26;86.85;;;42.40;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:29:27;90.35;;;42.95;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:31:28;85.90;;;41.80;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:33:30;87.45;;;42.78;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:35:31;94.57;;;42.30;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:37:33;83.68;;;42.15;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:39:35;82.15;;;41.58;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:41:37;96.57;;;41.88;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:43:38;90.68;;;41.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:45:40;96.18;;;42.50;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:47:41;92.43;;;43.17;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:49:43;85.90;;;41.15;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:51:43;92.63;;;42.08;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:53:45;106.07;;;44.50;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:55:47;104.85;;;43.33;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:57:48;98.70;;;42.67;;
20908;SDS011;10614;53.198;6.570;2024-03-22T05:59:50;103.00;;;43.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:01:53;104.15;;;43.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:03:55;105.95;;;44.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:05:57;101.47;;;41.78;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:08:00;98.00;;;42.45;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:10:01;94.60;;;42.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:12:05;95.90;;;41.90;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:14:06;94.50;;;40.70;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:16:08;94.05;;;39.58;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:18:09;85.82;;;40.08;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:20:10;97.03;;;41.28;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:22:13;79.80;;;38.45;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:24:13;80.50;;;36.90;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:26:15;84.07;;;36.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:28:18;91.28;;;38.30;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:30:20;87.90;;;37.43;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:32:21;84.13;;;36.28;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:34:23;87.70;;;37.20;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:36:24;87.75;;;36.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:38:26;92.97;;;36.42;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:40:27;98.13;;;36.15;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:42:29;86.95;;;34.35;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:44:31;83.38;;;35.97;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:46:33;75.18;;;34.03;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:48:34;82.95;;;35.30;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:50:36;88.75;;;33.88;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:52:36;84.85;;;34.88;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:54:38;71.53;;;32.47;;
20908;SDS011;10614;53.198;6.570;2024-03-22T06:56:39;75.40;;;31.15;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:00:46;68.57;;;30.08;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:02:48;64.90;;;28.77;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:04:50;68.57;;;29.83;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:06:52;63.35;;;28.80;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:08:55;70.43;;;30.67;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:10:56;65.13;;;29.77;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:12:57;68.28;;;29.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:15:05;72.45;;;28.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:17:08;67.55;;;28.05;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:19:11;66.72;;;28.15;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:21:12;67.35;;;28.73;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:23:14;68.20;;;28.02;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:25:17;61.28;;;27.00;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:29:20;57.03;;;25.75;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:31:22;61.50;;;26.38;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:33:26;67.03;;;27.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:35:28;64.55;;;27.27;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:37:29;61.97;;;26.50;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:39:31;60.47;;;26.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:41:31;61.40;;;25.35;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:43:33;64.47;;;26.38;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:45:34;61.03;;;26.30;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:47:40;58.85;;;25.98;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:49:43;60.47;;;25.40;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:51:45;64.40;;;25.75;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:53:46;63.10;;;26.80;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:55:48;59.70;;;25.48;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:57:49;64.68;;;26.35;;
20908;SDS011;10614;53.198;6.570;2024-03-22T07:59:51;69.50;;;28.92;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:01:52;57.45;;;26.20;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:03:54;72.63;;;27.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:05:56;69.20;;;26.75;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:07:58;62.88;;;26.50;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:09:59;65.40;;;25.77;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:12:02;60.10;;;26.55;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:14:03;58.00;;;25.92;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:16:05;53.22;;;25.35;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:18:06;54.15;;;24.48;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:20:07;66.90;;;26.48;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:22:11;58.40;;;25.15;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:24:17;58.28;;;24.70;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:26:20;61.90;;;25.27;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:28:20;62.28;;;25.23;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:30:22;60.13;;;25.45;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:32:23;62.85;;;25.85;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:34:30;53.53;;;23.20;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:36:30;57.55;;;23.58;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:38:34;53.53;;;23.05;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:40:35;46.25;;;21.02;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:42:38;47.90;;;21.70;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:44:39;47.05;;;20.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:46:41;43.25;;;19.20;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:48:42;53.55;;;21.23;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:50:46;47.53;;;19.50;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:52:50;45.53;;;19.23;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:54:54;40.72;;;18.55;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:56:56;38.50;;;17.55;;
20908;SDS011;10614;53.198;6.570;2024-03-22T08:58:58;37.30;;;17.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:01:04;33.47;;;15.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:03:06;34.00;;;15.65;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:05:07;38.15;;;15.68;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:07:11;32.03;;;15.07;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:09:12;34.67;;;15.80;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:11:24;32.15;;;14.82;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:13:28;32.65;;;15.40;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:15:30;29.85;;;14.45;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:17:38;30.48;;;14.95;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:19:43;30.45;;;15.25;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:21:45;29.75;;;14.77;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:23:46;29.67;;;13.75;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:25:48;30.38;;;13.82;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:27:53;32.70;;;14.02;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:30:01;29.08;;;13.77;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:32:04;30.10;;;13.45;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:34:06;29.42;;;13.90;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:36:07;28.70;;;13.63;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:38:08;32.08;;;14.35;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:40:11;29.38;;;13.82;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:42:12;33.50;;;14.77;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:44:20;32.55;;;14.68;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:46:23;30.35;;;15.52;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:48:25;31.33;;;13.85;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:50:29;31.35;;;14.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:52:32;29.60;;;13.80;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:54:34;27.67;;;13.35;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:56:37;30.27;;;14.05;;
20908;SDS011;10614;53.198;6.570;2024-03-22T09:58:39;25.75;;;13.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:00:47;29.92;;;14.23;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:02:48;26.33;;;13.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:04:51;25.75;;;12.40;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:06:53;28.95;;;12.90;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:08:54;25.95;;;11.70;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:11:01;23.92;;;12.00;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:13:03;28.50;;;12.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:15:06;27.38;;;12.77;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:17:10;23.20;;;10.88;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:19:15;22.17;;;10.15;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:21:17;20.63;;;10.67;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:23:21;20.77;;;10.15;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:25:26;22.00;;;10.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:27:29;17.55;;;9.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:29:32;16.13;;;8.70;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:31:35;15.68;;;9.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:33:37;16.30;;;8.48;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:35:39;21.73;;;8.82;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:37:42;16.13;;;7.75;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:39:46;16.48;;;7.90;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:41:52;16.15;;;8.20;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:43:58;16.88;;;9.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:46:04;17.65;;;9.38;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:48:10;15.02;;;8.65;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:50:15;15.77;;;8.32;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:52:23;19.38;;;9.38;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:54:30;17.08;;;9.18;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:56:38;13.25;;;7.68;;
20908;SDS011;10614;53.198;6.570;2024-03-22T10:58:41;16.55;;;8.50;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:00:47;16.35;;;7.95;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:04:56;13.38;;;6.05;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:07:01;10.65;;;5.80;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:09:03;12.05;;;6.18;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:11:11;13.70;;;5.90;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:13:15;12.35;;;5.60;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:15:17;11.60;;;5.80;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:17:22;9.80;;;4.97;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:19:25;9.93;;;5.13;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:21:27;9.90;;;5.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:23:29;10.40;;;4.93;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:25:31;11.63;;;5.10;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:27:32;10.32;;;5.45;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:29:34;13.13;;;5.35;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:31:35;13.43;;;5.97;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:33:45;14.10;;;5.85;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:35:46;13.52;;;5.85;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:37:50;11.95;;;5.50;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:40:00;9.73;;;4.90;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:42:06;10.30;;;4.78;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:44:12;9.95;;;4.82;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:46:26;11.65;;;4.70;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:48:32;10.50;;;4.90;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:50:33;9.20;;;4.82;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:52:38;11.70;;;5.25;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:54:50;14.02;;;5.40;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:57:11;9.13;;;4.55;;
20908;SDS011;10614;53.198;6.570;2024-03-22T11:59:18;9.05;;;3.53;;
20908;SDS011;10614;53.198;6.570;2024-03-22T12:01:21;11.40;;;4.22;;