sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12663;SDS011;6396;58.490;15.528;2022-12-01T00:00:03;12.43;;;7.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:02:31;10.20;;;7.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:04:57;11.63;;;7.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:07:24;11.27;;;8.33;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:09:51;11.47;;;7.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:12:36;11.53;;;7.40;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:15:07;10.70;;;7.00;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:17:35;11.63;;;7.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:20:02;12.00;;;8.20;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:22:30;14.20;;;7.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:24:56;11.57;;;7.67;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:27:23;12.97;;;8.43;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:29:51;12.40;;;8.00;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:32:18;10.67;;;6.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:34:45;12.27;;;7.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:37:11;15.20;;;8.20;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:39:38;12.73;;;7.87;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:42:05;10.17;;;7.03;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:44:32;12.40;;;7.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:47:00;11.53;;;7.67;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:49:27;12.40;;;8.07;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:51:54;14.77;;;8.40;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:54:20;10.93;;;7.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:56:47;12.70;;;7.93;;
12663;SDS011;6396;58.490;15.528;2022-12-01T00:59:14;11.10;;;8.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:01:40;12.80;;;8.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:04:08;10.47;;;7.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:06:35;10.57;;;6.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:09:02;11.30;;;6.77;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:11:29;11.70;;;7.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:13:57;10.97;;;7.13;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:16:24;9.43;;;6.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:18:54;13.20;;;7.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:21:24;10.50;;;7.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:23:52;11.37;;;7.27;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:26:20;11.47;;;8.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:28:48;10.43;;;7.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:31:16;12.97;;;7.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:33:45;12.27;;;7.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:36:12;13.50;;;8.20;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:38:41;10.97;;;8.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:41:08;12.47;;;7.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:43:43;11.80;;;7.87;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:46:13;11.00;;;7.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:48:42;12.17;;;7.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:51:12;11.17;;;8.00;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:53:42;11.90;;;7.23;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:56:11;10.30;;;7.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T01:58:38;11.90;;;8.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:01:06;11.67;;;7.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:03:33;10.70;;;7.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:06:03;10.13;;;6.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:08:31;9.90;;;6.93;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:14:15;10.83;;;7.27;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:17:04;9.97;;;7.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:19:46;9.17;;;6.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:22:28;11.63;;;7.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:27:58;13.80;;;8.23;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:30:43;10.40;;;7.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:33:14;11.40;;;7.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:35:46;12.10;;;7.43;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:38:18;10.63;;;7.47;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:40:51;10.63;;;7.63;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:43:25;10.37;;;7.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:45:58;12.23;;;7.20;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:48:31;10.13;;;7.07;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:51:00;9.83;;;7.13;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:53:32;10.03;;;7.33;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:56:00;10.67;;;7.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T02:58:32;10.43;;;6.93;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:01:08;11.63;;;7.23;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:03:51;10.67;;;7.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:06:28;9.57;;;7.20;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:09:05;10.60;;;7.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:11:43;9.33;;;7.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:14:15;9.37;;;6.93;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:16:56;10.17;;;6.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:19:31;8.63;;;6.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:22:03;10.23;;;6.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:24:34;8.77;;;6.77;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:27:03;10.07;;;6.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:29:32;8.63;;;6.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:32:07;9.43;;;7.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:34:39;9.00;;;6.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:37:12;9.53;;;6.63;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:39:43;11.03;;;7.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:42:13;8.63;;;6.77;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:44:44;9.63;;;7.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:47:15;11.60;;;7.43;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:49:45;11.10;;;7.40;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:52:18;10.03;;;6.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:55:04;8.07;;;6.07;;
12663;SDS011;6396;58.490;15.528;2022-12-01T03:57:38;9.70;;;6.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:00:09;8.23;;;6.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:02:40;8.23;;;6.67;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:05:08;9.00;;;6.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:07:36;11.13;;;6.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:10:04;8.30;;;6.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:12:31;8.37;;;6.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:14:58;7.33;;;5.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:17:26;8.00;;;6.23;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:19:55;11.57;;;6.67;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:22:22;7.73;;;5.87;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:24:49;7.87;;;5.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:27:16;7.17;;;5.67;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:29:43;8.47;;;6.00;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:32:10;7.90;;;5.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:34:37;6.93;;;5.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:37:06;7.17;;;5.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:39:34;7.80;;;5.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:42:01;7.13;;;5.67;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:44:28;8.83;;;6.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:46:55;8.57;;;6.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:49:22;8.57;;;5.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:51:48;8.70;;;6.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:54:17;9.53;;;6.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:56:43;7.17;;;5.23;;
12663;SDS011;6396;58.490;15.528;2022-12-01T04:59:10;9.03;;;6.07;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:01:37;8.23;;;6.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:04:04;7.33;;;5.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:06:31;8.10;;;6.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:08:59;7.57;;;5.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:11:28;8.87;;;5.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:13:56;8.03;;;5.40;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:16:23;8.73;;;6.23;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:18:52;7.30;;;5.13;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:21:42;7.63;;;5.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:24:09;8.53;;;5.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:26:38;7.00;;;5.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:29:05;7.90;;;5.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:31:32;8.37;;;5.43;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:33:59;8.97;;;5.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:36:26;8.70;;;5.57;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:38:53;6.80;;;4.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:41:20;7.20;;;5.40;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:43:49;7.47;;;5.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:46:15;7.67;;;5.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:48:42;7.90;;;5.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:51:09;8.17;;;6.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:53:37;7.60;;;5.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:56:04;8.20;;;6.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T05:58:32;8.13;;;5.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:01:01;9.20;;;6.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:03:29;8.53;;;6.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:05:55;7.10;;;5.63;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:08:22;8.67;;;6.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:10:49;11.13;;;6.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:13:16;9.60;;;6.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:15:42;9.77;;;7.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:18:12;11.20;;;7.23;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:20:39;10.67;;;7.47;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:23:06;9.37;;;7.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:25:32;9.27;;;7.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:27:59;10.37;;;6.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:30:27;9.67;;;7.03;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:32:54;10.40;;;7.13;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:35:22;10.57;;;7.87;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:37:51;10.87;;;7.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:40:18;13.77;;;7.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:42:46;13.40;;;8.33;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:45:13;12.63;;;8.20;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:47:40;11.93;;;7.40;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:50:07;11.63;;;7.33;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:52:37;11.60;;;7.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:55:04;12.67;;;7.27;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:57:31;11.20;;;7.67;;
12663;SDS011;6396;58.490;15.528;2022-12-01T06:59:58;10.33;;;7.57;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:02:25;11.10;;;7.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:04:51;13.20;;;7.47;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:07:18;13.83;;;7.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:09:47;10.17;;;7.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:12:14;9.20;;;6.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:14:40;9.43;;;7.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:17:08;8.90;;;6.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:19:35;11.67;;;7.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:22:02;11.77;;;7.43;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:24:28;9.17;;;6.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:26:57;8.63;;;6.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:29:23;10.97;;;7.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:31:50;10.80;;;7.77;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:34:17;9.97;;;7.27;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:36:44;10.63;;;7.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:39:10;9.57;;;7.07;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:41:37;8.40;;;6.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:44:05;12.47;;;7.57;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:46:32;12.47;;;8.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:48:59;10.80;;;7.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:51:26;9.40;;;6.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:53:53;10.57;;;7.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:56:21;12.67;;;8.27;;
12663;SDS011;6396;58.490;15.528;2022-12-01T07:58:48;11.57;;;7.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:01:17;11.87;;;7.47;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:03:46;12.37;;;7.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:06:15;13.13;;;8.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:08:42;10.30;;;7.00;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:11:09;12.27;;;7.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:13:37;9.37;;;6.67;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:16:04;11.37;;;7.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:18:34;11.73;;;7.57;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:21:01;11.47;;;8.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:23:28;10.67;;;7.57;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:25:55;10.43;;;7.13;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:28:25;9.27;;;7.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:30:52;10.77;;;7.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:33:19;10.90;;;7.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:35:47;10.20;;;6.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:38:14;10.17;;;7.33;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:40:41;8.23;;;5.87;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:43:08;9.67;;;6.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:45:35;8.40;;;6.13;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:48:01;8.83;;;6.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:50:28;9.10;;;6.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:52:56;7.40;;;6.20;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:55:23;8.93;;;6.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T08:57:50;10.17;;;6.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:00:17;8.60;;;6.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:02:44;8.80;;;6.03;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:05:11;9.63;;;6.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:07:37;9.10;;;6.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:10:07;8.30;;;6.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:12:34;8.73;;;5.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:15:01;9.30;;;6.47;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:17:28;8.97;;;6.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:19:55;9.77;;;6.87;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:22:22;11.47;;;7.47;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:24:49;10.40;;;7.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:27:17;8.47;;;6.33;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:29:44;9.57;;;6.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:32:11;11.53;;;6.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:34:37;11.57;;;7.13;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:37:04;10.70;;;7.13;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:39:31;8.87;;;6.77;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:41:58;10.87;;;7.07;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:44:31;8.13;;;6.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:47:06;8.53;;;6.67;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:49:40;11.30;;;7.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:52:12;8.63;;;6.47;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:54:42;10.10;;;7.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:57:10;8.73;;;6.27;;
12663;SDS011;6396;58.490;15.528;2022-12-01T09:59:44;9.17;;;6.23;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:02:21;6.93;;;5.87;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:04:53;8.57;;;5.63;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:07:24;6.90;;;5.63;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:09:57;7.80;;;5.93;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:12:26;8.17;;;6.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:14:59;7.87;;;6.03;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:17:40;8.13;;;5.87;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:20:15;7.53;;;5.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:23:04;7.67;;;5.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:25:43;7.30;;;5.57;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:28:26;8.10;;;6.20;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:31:16;8.97;;;6.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:33:48;8.83;;;5.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:36:24;9.00;;;6.03;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:38:53;9.13;;;5.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:41:21;8.37;;;5.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:43:50;8.67;;;6.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:46:23;8.03;;;5.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:48:54;8.77;;;6.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:51:23;8.23;;;5.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:53:56;8.20;;;5.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:56:24;6.93;;;5.57;;
12663;SDS011;6396;58.490;15.528;2022-12-01T10:58:52;6.33;;;5.03;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:01:23;8.90;;;6.27;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:03:52;8.13;;;5.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:06:23;7.50;;;6.00;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:08:51;7.87;;;5.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:11:25;7.00;;;5.27;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:13:57;8.97;;;6.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:16:35;7.77;;;5.20;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:19:12;6.90;;;5.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:21:46;7.80;;;5.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:24:18;6.93;;;5.40;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:26:59;6.77;;;4.77;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:29:28;6.17;;;4.77;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:32:01;7.30;;;4.93;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:34:38;6.57;;;5.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:37:05;6.53;;;4.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:39:35;6.33;;;4.87;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:42:03;7.23;;;5.57;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:44:37;5.53;;;4.67;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:47:16;6.30;;;4.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:49:47;7.23;;;5.03;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:52:22;6.30;;;4.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:55:06;7.90;;;5.33;;
12663;SDS011;6396;58.490;15.528;2022-12-01T11:57:47;5.70;;;4.47;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:00:16;7.73;;;4.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:02:50;7.30;;;5.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:05:49;7.03;;;5.20;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:08:33;6.10;;;4.93;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:11:11;8.40;;;5.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:13:57;7.27;;;5.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:16:39;7.57;;;5.40;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:19:28;6.73;;;5.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:22:13;6.87;;;5.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:24:52;6.80;;;4.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:27:31;6.80;;;5.07;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:30:18;7.17;;;4.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:32:57;5.87;;;4.30;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:35:46;5.93;;;4.57;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:38:25;6.43;;;5.27;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:41:05;5.93;;;4.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:43:43;7.13;;;4.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:46:21;5.50;;;4.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:48:59;7.90;;;5.23;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:51:41;6.17;;;4.47;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:54:17;6.73;;;5.20;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:56:48;5.97;;;4.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T12:59:20;5.20;;;4.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:01:54;6.53;;;4.77;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:04:26;6.37;;;4.77;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:07:02;6.67;;;4.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:09:34;4.97;;;4.43;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:12:06;4.97;;;4.47;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:14:40;5.30;;;4.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:17:13;5.10;;;3.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:19:45;6.63;;;5.03;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:22:14;5.00;;;4.50;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:24:43;6.23;;;4.63;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:27:12;7.00;;;4.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:29:44;6.87;;;4.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:32:24;5.63;;;4.70;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:34:55;5.37;;;4.63;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:37:26;5.47;;;4.80;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:39:55;6.10;;;4.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:42:33;5.77;;;5.00;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:45:00;7.57;;;4.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:47:37;6.97;;;5.33;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:53:35;6.83;;;5.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:56:04;6.10;;;4.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T13:58:47;5.90;;;5.03;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:04:22;5.97;;;4.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:09:43;6.70;;;5.57;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:12:14;5.60;;;5.00;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:14:45;5.73;;;5.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:17:27;6.60;;;5.53;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:20:02;5.93;;;4.97;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:22:33;6.43;;;5.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:25:05;7.47;;;5.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:27:50;9.20;;;6.47;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:39:05;6.83;;;5.60;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:41:40;7.60;;;5.83;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:44:13;7.30;;;5.77;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:46:48;6.33;;;5.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:49:22;9.17;;;5.67;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:51:52;5.93;;;5.10;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:54:24;6.67;;;5.57;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:57:00;7.50;;;5.47;;
12663;SDS011;6396;58.490;15.528;2022-12-01T14:59:29;8.10;;;6.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T15:01:57;6.83;;;5.43;;
12663;SDS011;6396;58.490;15.528;2022-12-01T15:04:33;7.03;;;5.43;;
12663;SDS011;6396;58.490;15.528;2022-12-01T15:07:00;7.03;;;5.40;;
12663;SDS011;6396;58.490;15.528;2022-12-01T15:09:27;7.57;;;6.17;;
12663;SDS011;6396;58.490;15.528;2022-12-01T15:11:56;6.73;;;5.37;;
12663;SDS011;6396;58.490;15.528;2022-12-01T15:14:29;7.60;;;5.40;;
12663;SDS011;6396;58.490;15.528;2022-12-01T15:16:57;6.37;;;5.23;;
12663;SDS011;6396;58.490;15.528;2022-12-01T15:19:32;5.50;;;4.90;;
12663;SDS011;6396;58.490;15.528;2022-12-01T15:22:02;6.00;;;5.07;;
12663;SDS011;6396;58.490;15.528;2022-12-01T15:24:31;5.87;;;4.73;;
12663;SDS011;6396;58.490;15.528;2022-12-01T15:27:00;6.10;;;5.20;;