sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2023-02-22T00:02:37;95037.06;;;-10.97;71.67
49943;BME280;36011;53.362;58.948;2023-02-22T00:05:38;95032.94;;;-11.07;71.04
49943;BME280;36011;53.362;58.948;2023-02-22T00:08:40;95024.56;;;-11.12;71.19
49943;BME280;36011;53.362;58.948;2023-02-22T00:11:47;95015.28;;;-11.16;71.34
49943;BME280;36011;53.362;58.948;2023-02-22T00:14:51;95013.59;;;-11.17;70.75
49943;BME280;36011;53.362;58.948;2023-02-22T00:17:55;95001.78;;;-11.21;70.96
49943;BME280;36011;53.362;58.948;2023-02-22T00:20:58;95002.56;;;-11.15;70.62
49943;BME280;36011;53.362;58.948;2023-02-22T00:24:00;94989.88;;;-11.16;70.59
49943;BME280;36011;53.362;58.948;2023-02-22T00:27:25;94998.28;;;-11.13;70.70
49943;BME280;36011;53.362;58.948;2023-02-22T00:30:28;94994.91;;;-11.13;70.88
49943;BME280;36011;53.362;58.948;2023-02-22T00:33:32;95011.84;;;-11.12;70.06
49943;BME280;36011;53.362;58.948;2023-02-22T00:36:33;95000.00;;;-11.12;70.09
49943;BME280;36011;53.362;58.948;2023-02-22T00:39:36;94999.16;;;-11.15;69.47
49943;BME280;36011;53.362;58.948;2023-02-22T00:42:38;95000.78;;;-11.08;70.34
49943;BME280;36011;53.362;58.948;2023-02-22T00:45:40;95010.91;;;-11.03;70.48
49943;BME280;36011;53.362;58.948;2023-02-22T00:48:46;94996.50;;;-11.04;69.74
49943;BME280;36011;53.362;58.948;2023-02-22T00:51:47;94999.06;;;-11.04;69.17
49943;BME280;36011;53.362;58.948;2023-02-22T00:54:49;95002.28;;;-10.92;69.79
49943;BME280;36011;53.362;58.948;2023-02-22T00:57:51;95003.94;;;-10.86;70.28
49943;BME280;36011;53.362;58.948;2023-02-22T01:00:57;95009.56;;;-10.63;70.36
49943;BME280;36011;53.362;58.948;2023-02-22T01:04:03;94993.59;;;-10.72;70.50
49943;BME280;36011;53.362;58.948;2023-02-22T01:07:07;95016.41;;;-10.69;70.67
49943;BME280;36011;53.362;58.948;2023-02-22T01:10:12;95008.84;;;-10.74;70.41
49943;BME280;36011;53.362;58.948;2023-02-22T01:13:18;94987.63;;;-10.71;70.76
49943;BME280;36011;53.362;58.948;2023-02-22T01:16:23;94998.56;;;-10.63;71.12
49943;BME280;36011;53.362;58.948;2023-02-22T01:19:25;95014.22;;;-10.33;71.21
49943;BME280;36011;53.362;58.948;2023-02-22T01:22:31;95010.06;;;-10.37;71.17
49943;BME280;36011;53.362;58.948;2023-02-22T01:25:34;95008.41;;;-10.42;70.96
49943;BME280;36011;53.362;58.948;2023-02-22T01:28:39;95003.59;;;-10.62;71.47
49943;BME280;36011;53.362;58.948;2023-02-22T01:31:51;95003.63;;;-10.63;71.89
49943;BME280;36011;53.362;58.948;2023-02-22T01:34:57;95001.19;;;-10.71;71.86
49943;BME280;36011;53.362;58.948;2023-02-22T01:38:02;95003.72;;;-10.69;72.55
49943;BME280;36011;53.362;58.948;2023-02-22T01:41:07;95008.84;;;-10.72;72.24
49943;BME280;36011;53.362;58.948;2023-02-22T01:44:35;95005.59;;;-10.83;71.51
49943;BME280;36011;53.362;58.948;2023-02-22T01:47:39;95015.94;;;-11.00;70.98
49943;BME280;36011;53.362;58.948;2023-02-22T01:50:49;95020.22;;;-11.07;71.60
49943;BME280;36011;53.362;58.948;2023-02-22T01:53:58;95005.91;;;-11.11;72.01
49943;BME280;36011;53.362;58.948;2023-02-22T01:57:07;95000.06;;;-11.19;71.33
49943;BME280;36011;53.362;58.948;2023-02-22T02:00:17;94986.66;;;-11.31;70.53
49943;BME280;36011;53.362;58.948;2023-02-22T02:03:28;94984.25;;;-11.43;70.36
49943;BME280;36011;53.362;58.948;2023-02-22T02:06:33;94988.53;;;-11.48;70.64
49943;BME280;36011;53.362;58.948;2023-02-22T02:09:58;94991.94;;;-11.49;71.39
49943;BME280;36011;53.362;58.948;2023-02-22T02:13:04;94991.13;;;-11.56;71.01
49943;BME280;36011;53.362;58.948;2023-02-22T02:16:09;94982.75;;;-11.64;70.25
49943;BME280;36011;53.362;58.948;2023-02-22T02:32:51;94971.31;;;-12.05;68.75
49943;BME280;36011;53.362;58.948;2023-02-22T02:36:03;94977.31;;;-12.13;68.80
49943;BME280;36011;53.362;58.948;2023-02-22T02:40:17;94969.75;;;-12.21;68.82
49943;BME280;36011;53.362;58.948;2023-02-22T02:43:13;94968.97;;;-12.29;67.88
49943;BME280;36011;53.362;58.948;2023-02-22T02:46:26;94967.38;;;-12.41;67.66
49943;BME280;36011;53.362;58.948;2023-02-22T02:53:04;94981.81;;;-12.52;67.92
49943;BME280;36011;53.362;58.948;2023-02-22T02:56:10;94986.03;;;-12.54;67.84
49943;BME280;36011;53.362;58.948;2023-02-22T02:59:30;94981.84;;;-12.58;68.10
49943;BME280;36011;53.362;58.948;2023-02-22T03:13:15;95013.06;;;-12.53;68.18
49943;BME280;36011;53.362;58.948;2023-02-22T03:19:47;95024.88;;;-12.52;69.53
49943;BME280;36011;53.362;58.948;2023-02-22T03:23:36;95019.81;;;-12.52;68.57
49943;BME280;36011;53.362;58.948;2023-02-22T03:30:11;95029.09;;;-12.53;67.70
49943;BME280;36011;53.362;58.948;2023-02-22T03:33:29;95035.88;;;-12.55;66.93
49943;BME280;36011;53.362;58.948;2023-02-22T03:36:43;95021.53;;;-12.57;67.06
49943;BME280;36011;53.362;58.948;2023-02-22T03:39:51;95027.44;;;-12.60;66.47
49943;BME280;36011;53.362;58.948;2023-02-22T03:43:04;95029.16;;;-12.59;66.33
49943;BME280;36011;53.362;58.948;2023-02-22T03:46:11;95036.72;;;-12.57;66.43
49943;BME280;36011;53.362;58.948;2023-02-22T03:49:38;95039.25;;;-12.53;66.09
49943;BME280;36011;53.362;58.948;2023-02-22T03:52:44;95043.44;;;-12.50;65.87
49943;BME280;36011;53.362;58.948;2023-02-22T03:55:50;95031.59;;;-12.48;65.51
49943;BME280;36011;53.362;58.948;2023-02-22T03:58:58;95039.19;;;-12.44;65.35
49943;BME280;36011;53.362;58.948;2023-02-22T04:02:00;95036.63;;;-12.39;65.10
49943;BME280;36011;53.362;58.948;2023-02-22T04:05:04;95043.34;;;-12.35;64.97
49943;BME280;36011;53.362;58.948;2023-02-22T04:08:07;95041.63;;;-12.27;63.05
49943;BME280;36011;53.362;58.948;2023-02-22T04:11:13;95039.94;;;-12.28;64.45
49943;BME280;36011;53.362;58.948;2023-02-22T04:14:18;95050.91;;;-12.24;64.37
49943;BME280;36011;53.362;58.948;2023-02-22T04:17:23;95037.34;;;-12.20;63.98
49943;BME280;36011;53.362;58.948;2023-02-22T04:20:27;95037.31;;;-12.15;63.59
49943;BME280;36011;53.362;58.948;2023-02-22T04:23:33;95032.22;;;-12.11;63.20
49943;BME280;36011;53.362;58.948;2023-02-22T04:26:37;95027.94;;;-12.04;63.35
49943;BME280;36011;53.362;58.948;2023-02-22T04:29:39;95021.09;;;-11.93;63.07
49943;BME280;36011;53.362;58.948;2023-02-22T04:32:44;95020.97;;;-11.84;62.88
49943;BME280;36011;53.362;58.948;2023-02-22T04:35:46;95022.53;;;-11.67;61.25
49943;BME280;36011;53.362;58.948;2023-02-22T04:38:50;95009.75;;;-11.57;62.16
49943;BME280;36011;53.362;58.948;2023-02-22T04:41:54;95012.97;;;-11.38;62.43
49943;BME280;36011;53.362;58.948;2023-02-22T04:45:00;95011.84;;;-11.15;62.20
49943;BME280;36011;53.362;58.948;2023-02-22T04:48:05;95016.66;;;-10.91;61.78
49943;BME280;36011;53.362;58.948;2023-02-22T04:51:11;95022.28;;;-10.64;61.61
49943;BME280;36011;53.362;58.948;2023-02-22T04:54:15;95012.59;;;-10.37;61.15
49943;BME280;36011;53.362;58.948;2023-02-22T04:57:21;95012.13;;;-10.07;60.87
49943;BME280;36011;53.362;58.948;2023-02-22T05:00:27;95012.56;;;-9.80;60.69
49943;BME280;36011;53.362;58.948;2023-02-22T05:03:33;95015.56;;;-9.55;60.40
49943;BME280;36011;53.362;58.948;2023-02-22T05:06:38;95026.28;;;-9.36;60.24
49943;BME280;36011;53.362;58.948;2023-02-22T05:09:40;95025.09;;;-9.18;59.29
49943;BME280;36011;53.362;58.948;2023-02-22T05:12:44;95016.38;;;-9.07;60.29
49943;BME280;36011;53.362;58.948;2023-02-22T05:15:50;95015.13;;;-8.84;60.02
49943;BME280;36011;53.362;58.948;2023-02-22T05:18:54;95010.50;;;-8.65;60.38
49943;BME280;36011;53.362;58.948;2023-02-22T05:21:59;95007.84;;;-8.61;60.13
49943;BME280;36011;53.362;58.948;2023-02-22T05:25:04;95013.38;;;-8.82;59.77
49943;BME280;36011;53.362;58.948;2023-02-22T05:28:11;95022.13;;;-8.95;60.81
49943;BME280;36011;53.362;58.948;2023-02-22T05:31:15;95026.97;;;-8.83;61.61
49943;BME280;36011;53.362;58.948;2023-02-22T05:34:19;95024.50;;;-8.44;59.95
49943;BME280;36011;53.362;58.948;2023-02-22T05:37:24;95027.31;;;-8.18;61.18
49943;BME280;36011;53.362;58.948;2023-02-22T05:40:26;95029.97;;;-7.85;59.23
49943;BME280;36011;53.362;58.948;2023-02-22T05:43:32;95034.78;;;-7.35;60.12
49943;BME280;36011;53.362;58.948;2023-02-22T05:46:37;95037.09;;;-6.03;58.18
49943;BME280;36011;53.362;58.948;2023-02-22T05:49:40;95039.34;;;-5.37;54.05
49943;BME280;36011;53.362;58.948;2023-02-22T05:52:47;95030.72;;;-4.83;53.74
49943;BME280;36011;53.362;58.948;2023-02-22T05:55:53;95011.66;;;-3.40;50.98
49943;BME280;36011;53.362;58.948;2023-02-22T05:58:57;95007.69;;;-1.88;49.66
49943;BME280;36011;53.362;58.948;2023-02-22T06:02:02;95001.91;;;-0.02;46.43
49943;BME280;36011;53.362;58.948;2023-02-22T06:05:07;95013.47;;;1.61;44.36
49943;BME280;36011;53.362;58.948;2023-02-22T06:08:11;95024.53;;;2.63;43.17
49943;BME280;36011;53.362;58.948;2023-02-22T06:11:16;95019.53;;;3.14;42.39
49943;BME280;36011;53.362;58.948;2023-02-22T06:14:21;95015.22;;;3.53;41.75
49943;BME280;36011;53.362;58.948;2023-02-22T06:17:27;95002.53;;;4.00;41.43
49943;BME280;36011;53.362;58.948;2023-02-22T06:20:33;95001.03;;;4.71;40.85
49943;BME280;36011;53.362;58.948;2023-02-22T06:23:38;94994.03;;;5.20;39.80
49943;BME280;36011;53.362;58.948;2023-02-22T06:26:42;94987.81;;;5.45;39.67
49943;BME280;36011;53.362;58.948;2023-02-22T06:29:47;94995.50;;;5.81;38.87
49943;BME280;36011;53.362;58.948;2023-02-22T06:32:53;94993.38;;;4.81;40.51
49943;BME280;36011;53.362;58.948;2023-02-22T06:35:57;95000.88;;;3.86;42.11
49943;BME280;36011;53.362;58.948;2023-02-22T06:39:02;94984.88;;;3.79;42.50
49943;BME280;36011;53.362;58.948;2023-02-22T06:42:06;94976.13;;;4.67;41.45
49943;BME280;36011;53.362;58.948;2023-02-22T06:45:11;94982.88;;;4.45;42.13
49943;BME280;36011;53.362;58.948;2023-02-22T06:48:15;94984.09;;;4.53;42.65
49943;BME280;36011;53.362;58.948;2023-02-22T06:51:21;94988.84;;;4.35;42.78
49943;BME280;36011;53.362;58.948;2023-02-22T06:54:25;94975.09;;;3.57;44.36
49943;BME280;36011;53.362;58.948;2023-02-22T06:57:30;94986.09;;;2.96;45.05
49943;BME280;36011;53.362;58.948;2023-02-22T07:00:41;94983.44;;;2.70;45.09
49943;BME280;36011;53.362;58.948;2023-02-22T07:03:47;94978.13;;;2.99;46.58
49943;BME280;36011;53.362;58.948;2023-02-22T07:06:52;94972.16;;;3.75;45.39
49943;BME280;36011;53.362;58.948;2023-02-22T07:09:57;94982.34;;;4.77;44.57
49943;BME280;36011;53.362;58.948;2023-02-22T07:13:04;94983.84;;;5.85;43.54
49943;BME280;36011;53.362;58.948;2023-02-22T07:16:08;94982.84;;;6.88;42.23
49943;BME280;36011;53.362;58.948;2023-02-22T07:19:13;94986.75;;;8.09;41.09
49943;BME280;36011;53.362;58.948;2023-02-22T07:22:17;94987.91;;;9.36;39.56
49943;BME280;36011;53.362;58.948;2023-02-22T07:25:23;94985.44;;;10.30;38.73
49943;BME280;36011;53.362;58.948;2023-02-22T07:28:28;94976.84;;;11.29;38.50
49943;BME280;36011;53.362;58.948;2023-02-22T07:31:37;94976.78;;;11.39;37.06
49943;BME280;36011;53.362;58.948;2023-02-22T07:34:43;94972.78;;;11.17;38.29
49943;BME280;36011;53.362;58.948;2023-02-22T07:37:52;94981.38;;;9.79;39.80
49943;BME280;36011;53.362;58.948;2023-02-22T07:40:57;94969.94;;;8.83;41.17
49943;BME280;36011;53.362;58.948;2023-02-22T07:44:03;94973.75;;;7.98;41.73
49943;BME280;36011;53.362;58.948;2023-02-22T07:47:08;94971.41;;;7.00;42.94
49943;BME280;36011;53.362;58.948;2023-02-22T07:50:15;94980.44;;;5.27;44.87
49943;BME280;36011;53.362;58.948;2023-02-22T07:53:32;94979.00;;;3.25;47.66
49943;BME280;36011;53.362;58.948;2023-02-22T07:56:36;94976.00;;;2.37;50.21
49943;BME280;36011;53.362;58.948;2023-02-22T07:59:40;94976.00;;;2.37;50.16
49943;BME280;36011;53.362;58.948;2023-02-22T08:02:44;94971.34;;;2.00;50.03
49943;BME280;36011;53.362;58.948;2023-02-22T08:05:52;94971.63;;;1.96;49.73
49943;BME280;36011;53.362;58.948;2023-02-22T08:08:57;94961.66;;;1.90;48.90
49943;BME280;36011;53.362;58.948;2023-02-22T08:12:02;94951.44;;;1.44;49.62
49943;BME280;36011;53.362;58.948;2023-02-22T08:15:07;94951.06;;;1.35;50.02
49943;BME280;36011;53.362;58.948;2023-02-22T08:18:16;94949.53;;;1.76;49.04
49943;BME280;36011;53.362;58.948;2023-02-22T08:21:21;94935.72;;;1.90;48.71
49943;BME280;36011;53.362;58.948;2023-02-22T08:24:24;94933.09;;;1.75;48.82
49943;BME280;36011;53.362;58.948;2023-02-22T08:27:29;94945.34;;;1.73;49.12
49943;BME280;36011;53.362;58.948;2023-02-22T08:30:36;94940.47;;;1.10;49.31
49943;BME280;36011;53.362;58.948;2023-02-22T08:33:42;94929.03;;;0.24;51.49
49943;BME280;36011;53.362;58.948;2023-02-22T08:36:47;94920.66;;;0.03;51.77
49943;BME280;36011;53.362;58.948;2023-02-22T08:39:53;94927.03;;;0.59;51.71
49943;BME280;36011;53.362;58.948;2023-02-22T08:42:59;94919.69;;;1.26;49.98
49943;BME280;36011;53.362;58.948;2023-02-22T08:46:03;94925.81;;;1.68;48.71
49943;BME280;36011;53.362;58.948;2023-02-22T08:49:06;94917.28;;;1.37;48.73
49943;BME280;36011;53.362;58.948;2023-02-22T08:52:11;94899.13;;;0.94;49.64
49943;BME280;36011;53.362;58.948;2023-02-22T08:55:15;94901.31;;;0.86;49.88
49943;BME280;36011;53.362;58.948;2023-02-22T08:58:22;94897.19;;;0.98;49.15
49943;BME280;36011;53.362;58.948;2023-02-22T09:01:27;94901.63;;;1.24;48.13
49943;BME280;36011;53.362;58.948;2023-02-22T09:04:32;94896.63;;;1.64;47.74
49943;BME280;36011;53.362;58.948;2023-02-22T09:07:35;94889.81;;;1.49;47.74
49943;BME280;36011;53.362;58.948;2023-02-22T09:10:40;94886.63;;;1.72;47.55
49943;BME280;36011;53.362;58.948;2023-02-22T09:13:46;94894.03;;;1.93;46.60
49943;BME280;36011;53.362;58.948;2023-02-22T09:16:50;94879.34;;;1.65;47.54
49943;BME280;36011;53.362;58.948;2023-02-22T09:19:54;94872.03;;;1.57;47.88
49943;BME280;36011;53.362;58.948;2023-02-22T09:22:59;94869.41;;;1.71;47.21
49943;BME280;36011;53.362;58.948;2023-02-22T09:26:08;94880.34;;;1.76;46.56
49943;BME280;36011;53.362;58.948;2023-02-22T09:29:13;94872.41;;;1.51;47.34
49943;BME280;36011;53.362;58.948;2023-02-22T09:32:16;94870.91;;;0.89;48.29
49943;BME280;36011;53.362;58.948;2023-02-22T09:35:20;94872.16;;;0.68;48.96
49943;BME280;36011;53.362;58.948;2023-02-22T09:38:30;94867.56;;;0.43;49.44
49943;BME280;36011;53.362;58.948;2023-02-22T09:42:07;94863.41;;;0.40;48.35
49943;BME280;36011;53.362;58.948;2023-02-22T09:45:21;94869.69;;;0.51;48.29
49943;BME280;36011;53.362;58.948;2023-02-22T09:48:27;94870.22;;;0.41;49.29
49943;BME280;36011;53.362;58.948;2023-02-22T09:51:42;94877.59;;;0.33;48.67
49943;BME280;36011;53.362;58.948;2023-02-22T09:55:16;94871.28;;;0.23;48.33
49943;BME280;36011;53.362;58.948;2023-02-22T09:58:50;94868.28;;;0.15;49.06
49943;BME280;36011;53.362;58.948;2023-02-22T10:02:01;94860.72;;;-0.04;49.52
49943;BME280;36011;53.362;58.948;2023-02-22T10:05:57;94853.78;;;-0.51;50.76
49943;BME280;36011;53.362;58.948;2023-02-22T10:08:44;94845.78;;;-0.62;50.67
49943;BME280;36011;53.362;58.948;2023-02-22T10:18:55;94843.75;;;-0.89;50.80
49943;BME280;36011;53.362;58.948;2023-02-22T10:25:25;94823.59;;;-0.82;51.37
49943;BME280;36011;53.362;58.948;2023-02-22T10:28:43;94823.03;;;-0.87;51.50
49943;BME280;36011;53.362;58.948;2023-02-22T10:32:01;94821.25;;;-1.03;51.65
49943;BME280;36011;53.362;58.948;2023-02-22T10:35:37;94821.00;;;-0.98;51.23
49943;BME280;36011;53.362;58.948;2023-02-22T10:38:49;94818.94;;;-0.92;51.58
49943;BME280;36011;53.362;58.948;2023-02-22T10:41:58;94811.78;;;-0.86;51.77
49943;BME280;36011;53.362;58.948;2023-02-22T10:45:23;94813.22;;;-0.81;50.59
49943;BME280;36011;53.362;58.948;2023-02-22T10:48:30;94807.56;;;-1.05;51.91
49943;BME280;36011;53.362;58.948;2023-02-22T10:51:35;94793.22;;;-1.26;52.37
49943;BME280;36011;53.362;58.948;2023-02-22T10:54:41;94796.72;;;-1.27;52.04
49943;BME280;36011;53.362;58.948;2023-02-22T10:57:57;94795.38;;;-1.34;52.33
49943;BME280;36011;53.362;58.948;2023-02-22T11:01:27;94803.28;;;-1.55;52.11
49943;BME280;36011;53.362;58.948;2023-02-22T11:04:50;94799.63;;;-1.51;52.91
49943;BME280;36011;53.362;58.948;2023-02-22T11:08:29;94796.59;;;-1.59;51.82
49943;BME280;36011;53.362;58.948;2023-02-22T11:11:37;94796.63;;;-1.94;52.86
49943;BME280;36011;53.362;58.948;2023-02-22T11:14:43;94788.22;;;-2.15;53.83
49943;BME280;36011;53.362;58.948;2023-02-22T11:17:50;94789.19;;;-2.17;53.79
49943;BME280;36011;53.362;58.948;2023-02-22T11:21:03;94791.47;;;-2.11;53.69
49943;BME280;36011;53.362;58.948;2023-02-22T11:24:10;94788.13;;;-1.96;53.72
49943;BME280;36011;53.362;58.948;2023-02-22T11:27:42;94787.19;;;-1.43;52.47
49943;BME280;36011;53.362;58.948;2023-02-22T11:30:50;94788.72;;;-1.23;51.76
49943;BME280;36011;53.362;58.948;2023-02-22T11:33:59;94785.00;;;-1.17;51.26
49943;BME280;36011;53.362;58.948;2023-02-22T11:37:27;94778.91;;;-1.32;51.84
49943;BME280;36011;53.362;58.948;2023-02-22T11:40:29;94774.78;;;-1.69;52.50
49943;BME280;36011;53.362;58.948;2023-02-22T11:43:31;94774.25;;;-2.11;53.53
49943;BME280;36011;53.362;58.948;2023-02-22T11:46:38;94771.19;;;-2.36;53.59
49943;BME280;36011;53.362;58.948;2023-02-22T11:49:42;94769.03;;;-2.63;54.28
49943;BME280;36011;53.362;58.948;2023-02-22T11:52:52;94765.22;;;-2.92;55.12
49943;BME280;36011;53.362;58.948;2023-02-22T11:56:15;94761.59;;;-3.26;55.00
49943;BME280;36011;53.362;58.948;2023-02-22T11:59:41;94745.03;;;-3.58;55.44
49943;BME280;36011;53.362;58.948;2023-02-22T12:09:37;94744.63;;;-4.09;56.65
49943;BME280;36011;53.362;58.948;2023-02-22T12:19:30;94729.22;;;-4.49;57.24
49943;BME280;36011;53.362;58.948;2023-02-22T12:22:36;94730.59;;;-4.63;57.66
49943;BME280;36011;53.362;58.948;2023-02-22T12:25:51;94721.72;;;-4.76;57.87
49943;BME280;36011;53.362;58.948;2023-02-22T12:29:30;94730.56;;;-4.83;58.08
49943;BME280;36011;53.362;58.948;2023-02-22T12:32:43;94716.94;;;-5.07;58.32
49943;BME280;36011;53.362;58.948;2023-02-22T12:35:53;94714.69;;;-5.15;58.44
49943;BME280;36011;53.362;58.948;2023-02-22T12:39:18;94711.69;;;-5.26;58.86
49943;BME280;36011;53.362;58.948;2023-02-22T12:46:29;94708.59;;;-5.34;59.00
49943;BME280;36011;53.362;58.948;2023-02-22T12:49:38;94706.34;;;-5.44;59.41
49943;BME280;36011;53.362;58.948;2023-02-22T12:52:45;94707.66;;;-5.55;59.79
49943;BME280;36011;53.362;58.948;2023-02-22T12:56:02;94698.75;;;-5.69;59.74
49943;BME280;36011;53.362;58.948;2023-02-22T12:59:24;94699.94;;;-5.77;60.57
49943;BME280;36011;53.362;58.948;2023-02-22T13:03:21;94695.78;;;-5.81;60.45
49943;BME280;36011;53.362;58.948;2023-02-22T13:09:51;94683.59;;;-5.97;61.08
49943;BME280;36011;53.362;58.948;2023-02-22T13:13:08;94682.13;;;-6.04;60.87
49943;BME280;36011;53.362;58.948;2023-02-22T13:26:44;94672.53;;;-6.22;61.89
49943;BME280;36011;53.362;58.948;2023-02-22T13:29:50;94672.84;;;-6.32;61.80
49943;BME280;36011;53.362;58.948;2023-02-22T13:33:09;94671.28;;;-6.36;62.34
49943;BME280;36011;53.362;58.948;2023-02-22T13:53:25;94661.88;;;-6.60;63.33
49943;BME280;36011;53.362;58.948;2023-02-22T13:56:31;94665.22;;;-6.58;63.30
49943;BME280;36011;53.362;58.948;2023-02-22T13:59:36;94666.06;;;-6.58;63.69
49943;BME280;36011;53.362;58.948;2023-02-22T14:06:37;94657.50;;;-6.57;63.50
49943;BME280;36011;53.362;58.948;2023-02-22T14:09:52;94655.00;;;-6.58;63.94
49943;BME280;36011;53.362;58.948;2023-02-22T14:13:05;94658.56;;;-6.62;63.98
49943;BME280;36011;53.362;58.948;2023-02-22T14:16:14;94652.56;;;-6.63;64.04
49943;BME280;36011;53.362;58.948;2023-02-22T14:19:19;94652.66;;;-6.64;63.61
49943;BME280;36011;53.362;58.948;2023-02-22T14:22:29;94657.75;;;-6.64;64.17
49943;BME280;36011;53.362;58.948;2023-02-22T14:25:38;94663.66;;;-6.62;64.68
49943;BME280;36011;53.362;58.948;2023-02-22T14:32:10;94650.97;;;-6.65;64.64
49943;BME280;36011;53.362;58.948;2023-02-22T14:35:15;94660.09;;;-6.58;64.41
49943;BME280;36011;53.362;58.948;2023-02-22T14:38:18;94653.22;;;-6.56;64.21
49943;BME280;36011;53.362;58.948;2023-02-22T14:41:26;94646.31;;;-6.54;64.49
49943;BME280;36011;53.362;58.948;2023-02-22T14:44:52;94658.03;;;-6.47;65.07
49943;BME280;36011;53.362;58.948;2023-02-22T14:48:18;94651.13;;;-6.45;65.04
49943;BME280;36011;53.362;58.948;2023-02-22T14:51:37;94642.47;;;-6.41;64.99
49943;BME280;36011;53.362;58.948;2023-02-22T14:55:05;94648.50;;;-6.43;65.34
49943;BME280;36011;53.362;58.948;2023-02-22T15:02:12;94623.72;;;-6.41;64.93
49943;BME280;36011;53.362;58.948;2023-02-22T15:05:17;94638.38;;;-6.46;65.11
49943;BME280;36011;53.362;58.948;2023-02-22T15:08:22;94625.78;;;-6.51;65.18
49943;BME280;36011;53.362;58.948;2023-02-22T15:11:30;94632.44;;;-6.47;65.16
49943;BME280;36011;53.362;58.948;2023-02-22T15:14:40;94630.56;;;-6.42;65.65
49943;BME280;36011;53.362;58.948;2023-02-22T15:17:53;94622.09;;;-6.44;65.75
49943;BME280;36011;53.362;58.948;2023-02-22T15:21:04;94608.50;;;-6.46;66.18
49943;BME280;36011;53.362;58.948;2023-02-22T15:24:09;94612.75;;;-6.45;65.61
49943;BME280;36011;53.362;58.948;2023-02-22T15:27:19;94607.44;;;-6.39;65.74
49943;BME280;36011;53.362;58.948;2023-02-22T15:30:25;94608.09;;;-6.34;65.83
49943;BME280;36011;53.362;58.948;2023-02-22T15:33:28;94593.69;;;-6.36;66.10
49943;BME280;36011;53.362;58.948;2023-02-22T15:36:36;94598.59;;;-6.30;66.37
49943;BME280;36011;53.362;58.948;2023-02-22T15:39:43;94592.41;;;-6.24;66.69
49943;BME280;36011;53.362;58.948;2023-02-22T15:42:51;94603.38;;;-6.21;66.47
49943;BME280;36011;53.362;58.948;2023-02-22T15:45:59;94587.28;;;-6.24;67.11
49943;BME280;36011;53.362;58.948;2023-02-22T15:49:26;94587.28;;;-6.24;66.73
49943;BME280;36011;53.362;58.948;2023-02-22T15:52:29;94576.22;;;-6.25;67.09
49943;BME280;36011;53.362;58.948;2023-02-22T15:55:37;94579.53;;;-6.23;67.04
49943;BME280;36011;53.362;58.948;2023-02-22T15:58:46;94578.03;;;-6.28;66.87
49943;BME280;36011;53.362;58.948;2023-02-22T16:01:51;94575.28;;;-6.22;67.24
49943;BME280;36011;53.362;58.948;2023-02-22T16:04:59;94571.81;;;-6.21;67.48
49943;BME280;36011;53.362;58.948;2023-02-22T16:08:19;94576.38;;;-6.06;67.19
49943;BME280;36011;53.362;58.948;2023-02-22T16:11:33;94568.16;;;-6.14;68.11
49943;BME280;36011;53.362;58.948;2023-02-22T16:17:40;94562.03;;;-6.10;67.61
49943;BME280;36011;53.362;58.948;2023-02-22T16:20:41;94560.25;;;-6.08;67.75
49943;BME280;36011;53.362;58.948;2023-02-22T16:23:54;94552.59;;;-6.10;67.53
49943;BME280;36011;53.362;58.948;2023-02-22T16:33:37;94546.50;;;-6.05;67.80
49943;BME280;36011;53.362;58.948;2023-02-22T16:36:44;94542.09;;;-6.02;68.05
49943;BME280;36011;53.362;58.948;2023-02-22T16:39:51;94530.63;;;-6.15;68.47
49943;BME280;36011;53.362;58.948;2023-02-22T16:42:52;94534.34;;;-6.00;67.95
49943;BME280;36011;53.362;58.948;2023-02-22T16:45:56;94534.22;;;-5.97;67.89
49943;BME280;36011;53.362;58.948;2023-02-22T16:49:02;94526.59;;;-5.99;67.62
49943;BME280;36011;53.362;58.948;2023-02-22T16:52:05;94521.50;;;-5.99;67.79
49943;BME280;36011;53.362;58.948;2023-02-22T16:55:13;94523.16;;;-5.98;67.39
49943;BME280;36011;53.362;58.948;2023-02-22T16:58:18;94516.59;;;-6.05;67.73
49943;BME280;36011;53.362;58.948;2023-02-22T17:01:24;94517.91;;;-5.95;67.53
49943;BME280;36011;53.362;58.948;2023-02-22T17:04:28;94519.41;;;-6.11;68.15
49943;BME280;36011;53.362;58.948;2023-02-22T17:07:34;94517.56;;;-6.07;67.92
49943;BME280;36011;53.362;58.948;2023-02-22T17:10:38;94508.84;;;-6.03;68.35
49943;BME280;36011;53.362;58.948;2023-02-22T17:13:39;94512.19;;;-6.01;67.94
49943;BME280;36011;53.362;58.948;2023-02-22T17:16:48;94513.94;;;-6.02;68.28
49943;BME280;36011;53.362;58.948;2023-02-22T17:19:49;94519.09;;;-6.03;68.71
49943;BME280;36011;53.362;58.948;2023-02-22T17:22:55;94473.13;;;-6.28;68.52
49943;BME280;36011;53.362;58.948;2023-02-22T17:26:00;94506.16;;;-6.00;68.49
49943;BME280;36011;53.362;58.948;2023-02-22T17:29:04;94508.81;;;-6.02;68.82
49943;BME280;36011;53.362;58.948;2023-02-22T17:32:06;94502.63;;;-5.96;68.34
49943;BME280;36011;53.362;58.948;2023-02-22T17:35:07;94497.53;;;-5.98;68.31
49943;BME280;36011;53.362;58.948;2023-02-22T17:38:12;94493.16;;;-5.94;68.27
49943;BME280;36011;53.362;58.948;2023-02-22T17:41:16;94487.19;;;-5.95;68.80
49943;BME280;36011;53.362;58.948;2023-02-22T17:44:17;94483.59;;;-5.91;68.42
49943;BME280;36011;53.362;58.948;2023-02-22T17:47:21;94481.91;;;-5.92;67.99
49943;BME280;36011;53.362;58.948;2023-02-22T17:50:28;94479.28;;;-5.90;68.50
49943;BME280;36011;53.362;58.948;2023-02-22T17:53:36;94468.38;;;-5.94;68.29
49943;BME280;36011;53.362;58.948;2023-02-22T17:56:40;94460.47;;;-5.89;68.29
49943;BME280;36011;53.362;58.948;2023-02-22T17:59:42;94460.34;;;-5.86;68.10
49943;BME280;36011;53.362;58.948;2023-02-22T18:02:49;94462.84;;;-5.84;68.15
49943;BME280;36011;53.362;58.948;2023-02-22T18:05:56;94460.34;;;-5.86;68.05
49943;BME280;36011;53.362;58.948;2023-02-22T18:08:57;94461.19;;;-5.85;68.27
49943;BME280;36011;53.362;58.948;2023-02-22T18:12:01;94459.59;;;-5.88;68.31
49943;BME280;36011;53.362;58.948;2023-02-22T18:15:03;94455.31;;;-5.88;68.41
49943;BME280;36011;53.362;58.948;2023-02-22T18:18:05;94452.88;;;-5.91;67.89
49943;BME280;36011;53.362;58.948;2023-02-22T18:21:11;94442.78;;;-5.94;68.68