sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7814;DHT22;3952;48.364;16.022;2024-02-23T00:01:14;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:03:42;7.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:06:09;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:08:36;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:11:04;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:13:31;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:16:00;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:18:28;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:20:55;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:23:23;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:25:51;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:28:18;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:30:45;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:33:14;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:35:41;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:38:09;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:40:37;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:43:05;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:45:32;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:47:59;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:50:28;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:52:55;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:55:23;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T00:57:51;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:00:18;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:02:46;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:05:13;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:07:42;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:10:09;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:12:37;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:15:05;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:17:32;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:20:00;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:22:27;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:24:56;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:27:23;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:29:51;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:32:18;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:34:45;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:37:13;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:39:40;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:42:09;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:44:37;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:47:04;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:49:33;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:52:02;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:54:30;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:56:58;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T01:59:28;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:01:56;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:04:23;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:06:50;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:09:18;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:11:46;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:14:14;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:16:43;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:19:11;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:21:39;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:24:07;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:26:35;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:29:03;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:31:31;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:34:05;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:36:32;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:38:59;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:41:29;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:43:56;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:46:24;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:48:51;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:51:20;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:53:47;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:56:15;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T02:58:42;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:01:09;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:03:37;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:06:04;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:08:34;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:11:01;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:13:29;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:15:57;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:18:25;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:20:53;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:23:21;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:25:50;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:28:17;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:30:45;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:33:12;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:35:39;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:38:07;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:40:34;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:43:04;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:45:31;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:47:59;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:50:27;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:52:55;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:55:22;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T03:57:49;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:00:18;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:02:48;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:05:16;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:07:44;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:10:12;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:12:42;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:15:10;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:17:39;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:20:08;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:22:36;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:25:04;7.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:27:32;7.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:29:59;7.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:32:26;7.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:34:55;7.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:37:23;8.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:39:51;8.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:42:18;8.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:44:45;8.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:47:15;8.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:49:42;8.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:52:11;8.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:54:38;8.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:57:06;8.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T04:59:33;8.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:02:00;8.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:04:28;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:06:55;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:09:24;8.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:11:51;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:14:18;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:16:46;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:19:13;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:21:41;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:24:08;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:26:37;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:29:04;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:31:44;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:34:12;8.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:36:40;8.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:39:07;8.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:41:37;8.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:44:05;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:46:32;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:49:00;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:51:28;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:53:56;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:56:23;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T05:58:53;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:01:21;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:03:48;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:06:15;8.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:08:43;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:11:10;8.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:13:37;8.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:16:10;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:18:39;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:21:14;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:23:43;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:26:11;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:28:39;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:31:10;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:33:37;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:36:05;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:38:32;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:41:00;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:43:27;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:45:55;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:48:24;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:50:52;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:53:19;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:55:46;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T06:58:13;9.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:00:42;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:03:10;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:05:38;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:08:07;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:10:34;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:13:02;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:15:29;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:17:58;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:20:25;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:22:54;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:25:22;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:27:49;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:30:17;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:32:45;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:35:13;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:37:40;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:40:10;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:42:38;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:45:07;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:47:35;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:50:02;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:52:29;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:54:57;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:57:27;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T07:59:54;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:02:22;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:04:49;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:07:18;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:09:45;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:12:12;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:14:43;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:17:11;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:19:38;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:22:06;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:24:33;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:27:00;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:29:28;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:31:57;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:34:24;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:36:51;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:39:19;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:41:48;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:44:17;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:46:44;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:49:13;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:51:40;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:54:08;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:56:37;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T08:59:08;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:01:36;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:04:03;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:06:32;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:08:59;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:11:27;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:13:54;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:16:22;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:18:50;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:21:18;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:23:47;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:26:14;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:28:42;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:31:10;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:33:38;8.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:36:06;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:38:33;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:41:05;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:43:36;10.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:46:04;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:48:32;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:51:01;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:53:28;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:55:58;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T09:58:28;9.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:00:57;9.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:03:25;9.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:05:56;9.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:08:23;9.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:10:51;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:13:18;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:15:48;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:18:15;9.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:20:43;9.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:23:10;9.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:25:38;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:28:06;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:30:37;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:33:06;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:35:38;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:38:08;9.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:40:39;9.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:43:12;9.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:45:43;9.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:48:14;9.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:50:42;9.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:53:10;9.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:55:39;9.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T10:58:07;9.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:00:37;9.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:03:05;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:05:35;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:08:03;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:10:42;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:13:09;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:15:42;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:18:22;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:20:56;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:23:25;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:26:04;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:28:31;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:30:59;9.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:33:29;9.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:36:10;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:38:39;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:41:06;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:43:35;10.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:46:02;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:48:30;10.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:50:57;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:53:26;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:55:54;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T11:58:21;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:00:50;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:03:17;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:05:49;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:08:17;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:10:46;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:13:13;9.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:15:41;9.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:18:10;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:20:38;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:23:05;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:25:33;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:28:02;9.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:30:31;9.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:33:06;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:35:34;9.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:38:02;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:40:29;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:42:57;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:45:25;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:47:53;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:50:20;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:52:48;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:55:15;10.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T12:57:42;9.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:00:11;9.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:02:40;9.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:05:08;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:07:35;9.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:10:05;9.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:12:33;9.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:15:00;9.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:17:27;9.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:19:56;9.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:22:24;9.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:24:51;9.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:27:18;9.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:29:46;9.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:32:13;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:34:40;9.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:37:09;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:39:36;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:42:04;9.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:44:34;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:47:01;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:49:29;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:51:56;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:54:25;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:56:52;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T13:59:20;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:01:47;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:04:14;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:06:42;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:09:10;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:11:39;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:14:07;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:16:34;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:19:01;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:21:29;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:23:56;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:26:25;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:28:54;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:31:22;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:33:49;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:36:17;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:38:44;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:41:12;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:43:39;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:46:08;8.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:48:36;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:51:03;8.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:53:31;8.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:55:58;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T14:58:25;8.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:00:53;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:03:22;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:05:49;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:08:16;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:10:44;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:13:11;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:15:38;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:18:08;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:20:37;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:23:04;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:25:32;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:28:00;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:30:27;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:32:55;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:35:22;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:37:53;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:40:21;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:42:48;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:45:16;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:47:44;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:50:12;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:52:40;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:55:09;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T15:57:38;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T16:00:06;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T16:02:36;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-23T16:05:05;9.00;99.90