sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42841;DHT22;28491;46.898;7.660;2022-12-07T00:01:17;-0.90;90.60
42841;DHT22;28491;46.898;7.660;2022-12-07T00:03:45;-0.90;90.60
42841;DHT22;28491;46.898;7.660;2022-12-07T00:06:12;-0.80;90.90
42841;DHT22;28491;46.898;7.660;2022-12-07T00:08:38;-0.60;91.10
42841;DHT22;28491;46.898;7.660;2022-12-07T00:11:09;-0.60;90.80
42841;DHT22;28491;46.898;7.660;2022-12-07T00:13:36;-0.50;90.80
42841;DHT22;28491;46.898;7.660;2022-12-07T00:16:13;-0.40;90.40
42841;DHT22;28491;46.898;7.660;2022-12-07T00:18:39;-0.30;90.00
42841;DHT22;28491;46.898;7.660;2022-12-07T00:21:27;-0.30;88.70
42841;DHT22;28491;46.898;7.660;2022-12-07T00:23:53;-0.20;88.40
42841;DHT22;28491;46.898;7.660;2022-12-07T00:26:22;-0.10;88.60
42841;DHT22;28491;46.898;7.660;2022-12-07T00:28:55;-0.10;88.30
42841;DHT22;28491;46.898;7.660;2022-12-07T00:31:23;-0.10;87.60
42841;DHT22;28491;46.898;7.660;2022-12-07T00:33:49;-0.10;87.80
42841;DHT22;28491;46.898;7.660;2022-12-07T00:36:18;-0.10;89.10
42841;DHT22;28491;46.898;7.660;2022-12-07T00:38:44;0.00;89.60
42841;DHT22;28491;46.898;7.660;2022-12-07T00:41:18;0.00;88.90
42841;DHT22;28491;46.898;7.660;2022-12-07T00:43:45;0.10;88.80
42841;DHT22;28491;46.898;7.660;2022-12-07T00:46:12;0.10;86.60
42841;DHT22;28491;46.898;7.660;2022-12-07T00:48:38;0.10;86.00
42841;DHT22;28491;46.898;7.660;2022-12-07T00:51:05;0.20;83.60
42841;DHT22;28491;46.898;7.660;2022-12-07T00:53:31;0.30;82.40
42841;DHT22;28491;46.898;7.660;2022-12-07T00:56:04;0.30;79.90
42841;DHT22;28491;46.898;7.660;2022-12-07T00:58:29;0.30;78.60
42841;DHT22;28491;46.898;7.660;2022-12-07T01:01:00;0.30;77.70
42841;DHT22;28491;46.898;7.660;2022-12-07T01:03:25;0.30;78.00
42841;DHT22;28491;46.898;7.660;2022-12-07T01:05:52;0.30;77.50
42841;DHT22;28491;46.898;7.660;2022-12-07T01:08:19;0.20;76.80
42841;DHT22;28491;46.898;7.660;2022-12-07T01:10:44;0.20;78.70
42841;DHT22;28491;46.898;7.660;2022-12-07T01:13:10;0.10;80.40
42841;DHT22;28491;46.898;7.660;2022-12-07T01:15:42;0.10;81.40
42841;DHT22;28491;46.898;7.660;2022-12-07T01:18:09;0.10;81.30
42841;DHT22;28491;46.898;7.660;2022-12-07T01:20:35;0.20;80.90
42841;DHT22;28491;46.898;7.660;2022-12-07T01:23:00;0.10;80.40
42841;DHT22;28491;46.898;7.660;2022-12-07T01:25:26;0.10;82.10
42841;DHT22;28491;46.898;7.660;2022-12-07T01:27:51;0.10;81.30
42841;DHT22;28491;46.898;7.660;2022-12-07T01:30:17;0.10;80.80
42841;DHT22;28491;46.898;7.660;2022-12-07T01:32:42;0.20;78.90
42841;DHT22;28491;46.898;7.660;2022-12-07T01:35:08;0.20;80.30
42841;DHT22;28491;46.898;7.660;2022-12-07T01:37:35;0.10;80.40
42841;DHT22;28491;46.898;7.660;2022-12-07T01:40:01;0.10;79.30
42841;DHT22;28491;46.898;7.660;2022-12-07T01:42:28;0.10;81.50
42841;DHT22;28491;46.898;7.660;2022-12-07T01:47:49;0.10;81.00
42841;DHT22;28491;46.898;7.660;2022-12-07T01:50:16;0.10;80.30
42841;DHT22;28491;46.898;7.660;2022-12-07T01:52:42;0.10;79.60
42841;DHT22;28491;46.898;7.660;2022-12-07T01:55:12;0.10;79.40
42841;DHT22;28491;46.898;7.660;2022-12-07T01:57:41;0.10;78.90
42841;DHT22;28491;46.898;7.660;2022-12-07T02:00:08;0.00;79.00
42841;DHT22;28491;46.898;7.660;2022-12-07T02:02:37;0.00;79.80
42841;DHT22;28491;46.898;7.660;2022-12-07T02:05:04;0.00;80.80
42841;DHT22;28491;46.898;7.660;2022-12-07T02:07:31;0.00;79.80
42841;DHT22;28491;46.898;7.660;2022-12-07T02:10:11;0.20;78.00
42841;DHT22;28491;46.898;7.660;2022-12-07T02:12:36;0.10;75.80
42841;DHT22;28491;46.898;7.660;2022-12-07T02:15:02;0.10;74.40
42841;DHT22;28491;46.898;7.660;2022-12-07T02:17:32;0.00;75.20
42841;DHT22;28491;46.898;7.660;2022-12-07T02:20:33;0.00;75.60
42841;DHT22;28491;46.898;7.660;2022-12-07T02:29:12;0.00;75.60
42841;DHT22;28491;46.898;7.660;2022-12-07T02:31:45;-0.10;73.50
42841;DHT22;28491;46.898;7.660;2022-12-07T02:37:01;0.10;71.60
42841;DHT22;28491;46.898;7.660;2022-12-07T02:39:44;-0.10;71.60
42841;DHT22;28491;46.898;7.660;2022-12-07T02:42:18;-0.10;71.60
42841;DHT22;28491;46.898;7.660;2022-12-07T02:44:45;0.00;72.40
42841;DHT22;28491;46.898;7.660;2022-12-07T02:47:15;0.00;71.50
42841;DHT22;28491;46.898;7.660;2022-12-07T02:49:42;0.00;72.50
42841;DHT22;28491;46.898;7.660;2022-12-07T02:52:08;0.00;71.80
42841;DHT22;28491;46.898;7.660;2022-12-07T02:54:33;-0.10;71.10
42841;DHT22;28491;46.898;7.660;2022-12-07T02:57:30;-0.10;71.80
42841;DHT22;28491;46.898;7.660;2022-12-07T03:00:07;0.00;71.80
42841;DHT22;28491;46.898;7.660;2022-12-07T03:08:10;0.00;71.60
42841;DHT22;28491;46.898;7.660;2022-12-07T03:11:06;0.10;70.20
42841;DHT22;28491;46.898;7.660;2022-12-07T03:14:13;0.10;69.90
42841;DHT22;28491;46.898;7.660;2022-12-07T03:16:48;0.20;69.00
42841;DHT22;28491;46.898;7.660;2022-12-07T03:19:18;0.20;68.30
42841;DHT22;28491;46.898;7.660;2022-12-07T03:21:49;0.20;68.00
42841;DHT22;28491;46.898;7.660;2022-12-07T03:24:22;0.00;68.00
42841;DHT22;28491;46.898;7.660;2022-12-07T03:27:35;0.00;69.50
42841;DHT22;28491;46.898;7.660;2022-12-07T03:30:18;0.00;71.00
42841;DHT22;28491;46.898;7.660;2022-12-07T03:32:54;0.00;70.50
42841;DHT22;28491;46.898;7.660;2022-12-07T03:35:30;0.00;70.80
42841;DHT22;28491;46.898;7.660;2022-12-07T03:41:10;0.00;70.80
42841;DHT22;28491;46.898;7.660;2022-12-07T03:43:37;-0.10;69.90
42841;DHT22;28491;46.898;7.660;2022-12-07T03:46:35;0.00;71.20
42841;DHT22;28491;46.898;7.660;2022-12-07T03:49:25;0.00;69.70
42841;DHT22;28491;46.898;7.660;2022-12-07T03:52:22;-0.20;69.70
42841;DHT22;28491;46.898;7.660;2022-12-07T03:57:18;-0.20;71.50
42841;DHT22;28491;46.898;7.660;2022-12-07T03:59:44;-0.20;71.50
42841;DHT22;28491;46.898;7.660;2022-12-07T04:02:13;-0.20;72.30
42841;DHT22;28491;46.898;7.660;2022-12-07T04:04:39;-0.10;72.10
42841;DHT22;28491;46.898;7.660;2022-12-07T04:07:05;-0.10;72.40
42841;DHT22;28491;46.898;7.660;2022-12-07T04:09:30;-0.10;71.80
42841;DHT22;28491;46.898;7.660;2022-12-07T04:11:56;-0.20;72.60
42841;DHT22;28491;46.898;7.660;2022-12-07T04:14:21;-0.10;72.60
42841;DHT22;28491;46.898;7.660;2022-12-07T04:16:49;-0.10;72.40
42841;DHT22;28491;46.898;7.660;2022-12-07T04:19:15;-0.20;72.20
42841;DHT22;28491;46.898;7.660;2022-12-07T04:21:41;-0.10;72.70
42841;DHT22;28491;46.898;7.660;2022-12-07T04:24:07;-0.10;71.50
42841;DHT22;28491;46.898;7.660;2022-12-07T04:26:33;-0.10;71.10
42841;DHT22;28491;46.898;7.660;2022-12-07T04:28:58;-0.10;71.30
42841;DHT22;28491;46.898;7.660;2022-12-07T04:31:24;-0.10;71.30
42841;DHT22;28491;46.898;7.660;2022-12-07T04:33:50;-0.10;71.80
42841;DHT22;28491;46.898;7.660;2022-12-07T04:36:15;-0.10;72.40
42841;DHT22;28491;46.898;7.660;2022-12-07T04:38:41;-0.10;72.40
42841;DHT22;28491;46.898;7.660;2022-12-07T04:41:07;-0.10;72.50
42841;DHT22;28491;46.898;7.660;2022-12-07T04:43:33;-0.10;72.40
42841;DHT22;28491;46.898;7.660;2022-12-07T04:45:58;-0.10;71.70
42841;DHT22;28491;46.898;7.660;2022-12-07T04:48:24;-0.10;72.40
42841;DHT22;28491;46.898;7.660;2022-12-07T04:50:49;-0.10;72.10
42841;DHT22;28491;46.898;7.660;2022-12-07T04:53:15;-0.10;71.90
42841;DHT22;28491;46.898;7.660;2022-12-07T04:55:41;0.00;72.30
42841;DHT22;28491;46.898;7.660;2022-12-07T04:58:06;0.00;72.30
42841;DHT22;28491;46.898;7.660;2022-12-07T05:00:32;-0.10;72.20
42841;DHT22;28491;46.898;7.660;2022-12-07T05:02:58;-0.10;73.20
42841;DHT22;28491;46.898;7.660;2022-12-07T05:05:23;-0.10;73.80
42841;DHT22;28491;46.898;7.660;2022-12-07T05:07:49;-0.10;73.90
42841;DHT22;28491;46.898;7.660;2022-12-07T05:10:15;0.00;74.00
42841;DHT22;28491;46.898;7.660;2022-12-07T05:12:41;-0.20;73.30
42841;DHT22;28491;46.898;7.660;2022-12-07T05:15:07;-0.10;73.70
42841;DHT22;28491;46.898;7.660;2022-12-07T05:17:32;0.00;73.50
42841;DHT22;28491;46.898;7.660;2022-12-07T05:19:58;-0.10;71.80
42841;DHT22;28491;46.898;7.660;2022-12-07T05:22:23;-0.10;72.20
42841;DHT22;28491;46.898;7.660;2022-12-07T05:24:56;-0.10;72.80
42841;DHT22;28491;46.898;7.660;2022-12-07T05:27:21;0.00;72.90
42841;DHT22;28491;46.898;7.660;2022-12-07T05:29:47;0.10;72.40
42841;DHT22;28491;46.898;7.660;2022-12-07T05:32:14;0.00;72.00
42841;DHT22;28491;46.898;7.660;2022-12-07T05:34:40;-0.10;72.10
42841;DHT22;28491;46.898;7.660;2022-12-07T05:37:05;-0.10;72.40
42841;DHT22;28491;46.898;7.660;2022-12-07T05:39:31;0.00;72.50
42841;DHT22;28491;46.898;7.660;2022-12-07T05:41:56;-0.10;72.40
42841;DHT22;28491;46.898;7.660;2022-12-07T05:44:37;0.00;73.00
42841;DHT22;28491;46.898;7.660;2022-12-07T05:47:03;0.00;72.30
42841;DHT22;28491;46.898;7.660;2022-12-07T05:49:28;0.00;72.30
42841;DHT22;28491;46.898;7.660;2022-12-07T05:51:54;0.10;72.00
42841;DHT22;28491;46.898;7.660;2022-12-07T05:54:19;0.10;71.80
42841;DHT22;28491;46.898;7.660;2022-12-07T05:56:45;0.00;71.90
42841;DHT22;28491;46.898;7.660;2022-12-07T05:59:10;0.00;72.00
42841;DHT22;28491;46.898;7.660;2022-12-07T06:01:56;0.00;71.80
42841;DHT22;28491;46.898;7.660;2022-12-07T06:04:23;0.10;71.80
42841;DHT22;28491;46.898;7.660;2022-12-07T06:06:49;0.00;71.60
42841;DHT22;28491;46.898;7.660;2022-12-07T06:09:15;0.00;71.90
42841;DHT22;28491;46.898;7.660;2022-12-07T06:11:41;0.10;71.50
42841;DHT22;28491;46.898;7.660;2022-12-07T06:14:25;0.10;71.00
42841;DHT22;28491;46.898;7.660;2022-12-07T06:16:51;0.00;71.00
42841;DHT22;28491;46.898;7.660;2022-12-07T06:19:17;0.10;70.70
42841;DHT22;28491;46.898;7.660;2022-12-07T06:21:42;0.00;71.10
42841;DHT22;28491;46.898;7.660;2022-12-07T06:24:11;0.00;71.70
42841;DHT22;28491;46.898;7.660;2022-12-07T06:26:37;0.10;71.30
42841;DHT22;28491;46.898;7.660;2022-12-07T06:29:03;0.00;69.50
42841;DHT22;28491;46.898;7.660;2022-12-07T06:31:28;0.10;69.20
42841;DHT22;28491;46.898;7.660;2022-12-07T06:34:09;0.10;69.30
42841;DHT22;28491;46.898;7.660;2022-12-07T06:36:36;0.10;68.20
42841;DHT22;28491;46.898;7.660;2022-12-07T06:39:02;0.10;67.90
42841;DHT22;28491;46.898;7.660;2022-12-07T06:41:27;0.10;68.30
42841;DHT22;28491;46.898;7.660;2022-12-07T06:43:53;0.10;69.40
42841;DHT22;28491;46.898;7.660;2022-12-07T06:46:19;0.10;69.40
42841;DHT22;28491;46.898;7.660;2022-12-07T06:48:45;0.00;69.40
42841;DHT22;28491;46.898;7.660;2022-12-07T06:51:10;0.10;68.90
42841;DHT22;28491;46.898;7.660;2022-12-07T06:53:36;0.10;67.80
42841;DHT22;28491;46.898;7.660;2022-12-07T06:56:03;0.10;67.10
42841;DHT22;28491;46.898;7.660;2022-12-07T06:58:28;0.20;66.70
42841;DHT22;28491;46.898;7.660;2022-12-07T07:00:54;0.20;66.60
42841;DHT22;28491;46.898;7.660;2022-12-07T07:03:20;0.10;65.60
42841;DHT22;28491;46.898;7.660;2022-12-07T07:05:45;0.20;65.90
42841;DHT22;28491;46.898;7.660;2022-12-07T07:08:12;0.10;65.10
42841;DHT22;28491;46.898;7.660;2022-12-07T07:10:38;0.20;65.20
42841;DHT22;28491;46.898;7.660;2022-12-07T07:13:04;0.10;64.80
42841;DHT22;28491;46.898;7.660;2022-12-07T07:15:30;0.10;65.60
42841;DHT22;28491;46.898;7.660;2022-12-07T07:17:56;0.10;65.60
42841;DHT22;28491;46.898;7.660;2022-12-07T07:20:21;0.10;65.20
42841;DHT22;28491;46.898;7.660;2022-12-07T07:22:48;0.10;65.30
42841;DHT22;28491;46.898;7.660;2022-12-07T07:25:13;0.10;65.40
42841;DHT22;28491;46.898;7.660;2022-12-07T07:27:39;0.10;65.60
42841;DHT22;28491;46.898;7.660;2022-12-07T07:30:05;0.20;65.10
42841;DHT22;28491;46.898;7.660;2022-12-07T07:32:30;0.20;64.90
42841;DHT22;28491;46.898;7.660;2022-12-07T07:34:56;0.30;64.70
42841;DHT22;28491;46.898;7.660;2022-12-07T07:37:21;0.20;64.50
42841;DHT22;28491;46.898;7.660;2022-12-07T07:39:47;0.20;64.20
42841;DHT22;28491;46.898;7.660;2022-12-07T07:42:12;0.20;64.90
42841;DHT22;28491;46.898;7.660;2022-12-07T07:44:38;0.30;65.00
42841;DHT22;28491;46.898;7.660;2022-12-07T07:47:03;0.40;64.90
42841;DHT22;28491;46.898;7.660;2022-12-07T07:49:29;0.40;65.10
42841;DHT22;28491;46.898;7.660;2022-12-07T07:51:54;0.40;65.10
42841;DHT22;28491;46.898;7.660;2022-12-07T07:54:20;0.40;65.70
42841;DHT22;28491;46.898;7.660;2022-12-07T07:56:45;0.40;66.30
42841;DHT22;28491;46.898;7.660;2022-12-07T07:59:11;0.50;66.70
42841;DHT22;28491;46.898;7.660;2022-12-07T08:01:36;0.50;66.30
42841;DHT22;28491;46.898;7.660;2022-12-07T08:04:02;0.60;65.90
42841;DHT22;28491;46.898;7.660;2022-12-07T08:06:27;0.60;65.60
42841;DHT22;28491;46.898;7.660;2022-12-07T08:08:53;0.70;65.70
42841;DHT22;28491;46.898;7.660;2022-12-07T08:11:19;0.70;66.20
42841;DHT22;28491;46.898;7.660;2022-12-07T08:13:46;0.70;66.10
42841;DHT22;28491;46.898;7.660;2022-12-07T08:16:14;0.80;65.90
42841;DHT22;28491;46.898;7.660;2022-12-07T08:18:43;0.70;66.00
42841;DHT22;28491;46.898;7.660;2022-12-07T08:21:12;0.70;66.90
42841;DHT22;28491;46.898;7.660;2022-12-07T08:23:38;0.70;67.20
42841;DHT22;28491;46.898;7.660;2022-12-07T08:26:06;0.70;67.10
42841;DHT22;28491;46.898;7.660;2022-12-07T08:28:32;0.70;67.00
42841;DHT22;28491;46.898;7.660;2022-12-07T08:31:02;0.70;66.80
42841;DHT22;28491;46.898;7.660;2022-12-07T08:33:28;0.70;66.80
42841;DHT22;28491;46.898;7.660;2022-12-07T08:35:54;0.70;66.90
42841;DHT22;28491;46.898;7.660;2022-12-07T08:38:20;0.80;66.60
42841;DHT22;28491;46.898;7.660;2022-12-07T08:40:56;0.80;65.80
42841;DHT22;28491;46.898;7.660;2022-12-07T08:43:22;0.80;66.30
42841;DHT22;28491;46.898;7.660;2022-12-07T08:46:03;0.80;66.60
42841;DHT22;28491;46.898;7.660;2022-12-07T08:48:32;0.80;66.30
42841;DHT22;28491;46.898;7.660;2022-12-07T08:50:58;0.90;66.50
42841;DHT22;28491;46.898;7.660;2022-12-07T08:53:23;0.90;66.20
42841;DHT22;28491;46.898;7.660;2022-12-07T08:55:49;0.90;65.70
42841;DHT22;28491;46.898;7.660;2022-12-07T08:58:15;0.80;64.70
42841;DHT22;28491;46.898;7.660;2022-12-07T09:00:41;0.80;64.80
42841;DHT22;28491;46.898;7.660;2022-12-07T09:03:07;0.70;64.10
42841;DHT22;28491;46.898;7.660;2022-12-07T09:05:33;0.60;63.90
42841;DHT22;28491;46.898;7.660;2022-12-07T09:08:00;0.60;64.50
42841;DHT22;28491;46.898;7.660;2022-12-07T09:10:27;0.70;65.50
42841;DHT22;28491;46.898;7.660;2022-12-07T09:12:53;0.70;64.30
42841;DHT22;28491;46.898;7.660;2022-12-07T09:15:18;0.70;64.30
42841;DHT22;28491;46.898;7.660;2022-12-07T09:17:44;0.80;63.80
42841;DHT22;28491;46.898;7.660;2022-12-07T09:20:10;0.80;63.40
42841;DHT22;28491;46.898;7.660;2022-12-07T09:22:36;0.80;63.10
42841;DHT22;28491;46.898;7.660;2022-12-07T09:25:02;0.80;63.60
42841;DHT22;28491;46.898;7.660;2022-12-07T09:27:28;0.90;63.40
42841;DHT22;28491;46.898;7.660;2022-12-07T09:29:54;0.90;63.40
42841;DHT22;28491;46.898;7.660;2022-12-07T09:32:19;1.10;63.20
42841;DHT22;28491;46.898;7.660;2022-12-07T09:34:45;1.00;62.50
42841;DHT22;28491;46.898;7.660;2022-12-07T09:37:10;1.10;63.20
42841;DHT22;28491;46.898;7.660;2022-12-07T09:39:39;1.10;63.50
42841;DHT22;28491;46.898;7.660;2022-12-07T09:42:06;1.10;63.20
42841;DHT22;28491;46.898;7.660;2022-12-07T09:44:32;1.10;63.30
42841;DHT22;28491;46.898;7.660;2022-12-07T09:46:58;1.10;63.00
42841;DHT22;28491;46.898;7.660;2022-12-07T09:49:28;1.30;63.10
42841;DHT22;28491;46.898;7.660;2022-12-07T09:52:16;1.40;62.80
42841;DHT22;28491;46.898;7.660;2022-12-07T09:54:47;1.50;61.70
42841;DHT22;28491;46.898;7.660;2022-12-07T09:57:13;1.50;61.40
42841;DHT22;28491;46.898;7.660;2022-12-07T09:59:39;1.40;61.90
42841;DHT22;28491;46.898;7.660;2022-12-07T10:04:52;1.30;61.90
42841;DHT22;28491;46.898;7.660;2022-12-07T10:07:17;1.20;62.50
42841;DHT22;28491;46.898;7.660;2022-12-07T10:09:43;1.30;63.50
42841;DHT22;28491;46.898;7.660;2022-12-07T10:12:12;1.50;63.00
42841;DHT22;28491;46.898;7.660;2022-12-07T10:14:53;1.50;62.70
42841;DHT22;28491;46.898;7.660;2022-12-07T10:17:38;1.60;62.80
42841;DHT22;28491;46.898;7.660;2022-12-07T10:20:13;1.60;62.90
42841;DHT22;28491;46.898;7.660;2022-12-07T10:22:57;1.60;62.30
42841;DHT22;28491;46.898;7.660;2022-12-07T10:25:27;1.50;61.90
42841;DHT22;28491;46.898;7.660;2022-12-07T10:28:11;1.50;62.50
42841;DHT22;28491;46.898;7.660;2022-12-07T10:30:49;1.50;62.30
42841;DHT22;28491;46.898;7.660;2022-12-07T10:33:34;1.50;62.10
42841;DHT22;28491;46.898;7.660;2022-12-07T10:36:01;1.50;62.60
42841;DHT22;28491;46.898;7.660;2022-12-07T10:39:26;1.50;63.00
42841;DHT22;28491;46.898;7.660;2022-12-07T10:41:32;1.60;63.10
42841;DHT22;28491;46.898;7.660;2022-12-07T10:43:58;1.60;62.70
42841;DHT22;28491;46.898;7.660;2022-12-07T10:46:37;1.50;63.20
42841;DHT22;28491;46.898;7.660;2022-12-07T10:54:25;1.60;63.00
42841;DHT22;28491;46.898;7.660;2022-12-07T10:59:54;1.60;62.90
42841;DHT22;28491;46.898;7.660;2022-12-07T11:02:54;1.70;63.50
42841;DHT22;28491;46.898;7.660;2022-12-07T11:05:39;1.70;63.50
42841;DHT22;28491;46.898;7.660;2022-12-07T11:08:33;1.70;63.20
42841;DHT22;28491;46.898;7.660;2022-12-07T11:11:23;1.70;62.90
42841;DHT22;28491;46.898;7.660;2022-12-07T11:16:56;1.80;63.00
42841;DHT22;28491;46.898;7.660;2022-12-07T11:19:39;1.80;63.10
42841;DHT22;28491;46.898;7.660;2022-12-07T11:24:55;1.80;62.90
42841;DHT22;28491;46.898;7.660;2022-12-07T11:27:37;1.80;62.80
42841;DHT22;28491;46.898;7.660;2022-12-07T11:33:19;1.80;63.00
42841;DHT22;28491;46.898;7.660;2022-12-07T11:38:45;1.80;63.90
42841;DHT22;28491;46.898;7.660;2022-12-07T11:41:12;1.80;62.90
42841;DHT22;28491;46.898;7.660;2022-12-07T11:46:16;1.80;62.90
42841;DHT22;28491;46.898;7.660;2022-12-07T11:49:01;1.80;62.60
42841;DHT22;28491;46.898;7.660;2022-12-07T11:51:28;1.90;62.90
42841;DHT22;28491;46.898;7.660;2022-12-07T11:54:05;1.90;63.00
42841;DHT22;28491;46.898;7.660;2022-12-07T11:56:36;1.90;62.50
42841;DHT22;28491;46.898;7.660;2022-12-07T11:59:18;1.90;63.10
42841;DHT22;28491;46.898;7.660;2022-12-07T12:06:37;1.80;64.10
42841;DHT22;28491;46.898;7.660;2022-12-07T12:19:58;1.90;64.30
42841;DHT22;28491;46.898;7.660;2022-12-07T12:22:37;1.90;63.90
42841;DHT22;28491;46.898;7.660;2022-12-07T12:25:06;2.00;63.40
42841;DHT22;28491;46.898;7.660;2022-12-07T12:27:36;2.00;63.00
42841;DHT22;28491;46.898;7.660;2022-12-07T12:30:06;1.90;62.60
42841;DHT22;28491;46.898;7.660;2022-12-07T12:32:40;1.90;63.40
42841;DHT22;28491;46.898;7.660;2022-12-07T12:35:32;1.80;63.30
42841;DHT22;28491;46.898;7.660;2022-12-07T12:40:48;1.90;64.80
42841;DHT22;28491;46.898;7.660;2022-12-07T12:43:46;2.00;64.30
42841;DHT22;28491;46.898;7.660;2022-12-07T12:49:35;2.10;64.90
42841;DHT22;28491;46.898;7.660;2022-12-07T12:57:36;2.10;63.50
42841;DHT22;28491;46.898;7.660;2022-12-07T13:00:19;2.10;63.60
42841;DHT22;28491;46.898;7.660;2022-12-07T13:02:50;2.10;64.10
42841;DHT22;28491;46.898;7.660;2022-12-07T13:05:23;2.10;64.20
42841;DHT22;28491;46.898;7.660;2022-12-07T13:10:43;2.10;64.40
42841;DHT22;28491;46.898;7.660;2022-12-07T13:15:42;2.00;63.70
42841;DHT22;28491;46.898;7.660;2022-12-07T13:20:51;2.00;66.10
42841;DHT22;28491;46.898;7.660;2022-12-07T13:23:19;2.00;65.80
42841;DHT22;28491;46.898;7.660;2022-12-07T13:25:59;2.10;65.80
42841;DHT22;28491;46.898;7.660;2022-12-07T13:28:33;2.10;65.50
42841;DHT22;28491;46.898;7.660;2022-12-07T13:31:11;2.10;66.10
42841;DHT22;28491;46.898;7.660;2022-12-07T13:33:38;2.10;65.70
42841;DHT22;28491;46.898;7.660;2022-12-07T13:36:04;2.00;65.50
42841;DHT22;28491;46.898;7.660;2022-12-07T13:38:34;2.00;65.70
42841;DHT22;28491;46.898;7.660;2022-12-07T13:41:13;2.10;65.90
42841;DHT22;28491;46.898;7.660;2022-12-07T13:43:49;2.10;65.60
42841;DHT22;28491;46.898;7.660;2022-12-07T13:46:14;2.10;65.20
42841;DHT22;28491;46.898;7.660;2022-12-07T13:51:21;2.10;64.80
42841;DHT22;28491;46.898;7.660;2022-12-07T13:53:52;2.10;65.60
42841;DHT22;28491;46.898;7.660;2022-12-07T13:56:20;2.10;65.30
42841;DHT22;28491;46.898;7.660;2022-12-07T13:58:46;2.00;65.20
42841;DHT22;28491;46.898;7.660;2022-12-07T14:01:12;2.00;66.20
42841;DHT22;28491;46.898;7.660;2022-12-07T14:03:38;2.10;66.20
42841;DHT22;28491;46.898;7.660;2022-12-07T14:08:40;2.10;65.70
42841;DHT22;28491;46.898;7.660;2022-12-07T14:11:13;2.10;65.70
42841;DHT22;28491;46.898;7.660;2022-12-07T14:13:47;2.10;65.70
42841;DHT22;28491;46.898;7.660;2022-12-07T14:16:23;2.10;66.00
42841;DHT22;28491;46.898;7.660;2022-12-07T14:18:54;2.10;65.70
42841;DHT22;28491;46.898;7.660;2022-12-07T14:21:29;2.00;65.60
42841;DHT22;28491;46.898;7.660;2022-12-07T14:24:15;2.10;66.00
42841;DHT22;28491;46.898;7.660;2022-12-07T14:26:42;2.00;66.00
42841;DHT22;28491;46.898;7.660;2022-12-07T14:29:21;2.00;66.10
42841;DHT22;28491;46.898;7.660;2022-12-07T14:31:46;2.00;65.90
42841;DHT22;28491;46.898;7.660;2022-12-07T14:34:12;2.10;66.10
42841;DHT22;28491;46.898;7.660;2022-12-07T14:36:38;2.10;65.50
42841;DHT22;28491;46.898;7.660;2022-12-07T14:39:03;2.10;65.50
42841;DHT22;28491;46.898;7.660;2022-12-07T14:41:29;2.00;64.90
42841;DHT22;28491;46.898;7.660;2022-12-07T14:44:13;2.10;65.20
42841;DHT22;28491;46.898;7.660;2022-12-07T14:46:39;2.00;65.40
42841;DHT22;28491;46.898;7.660;2022-12-07T14:49:04;2.00;65.60
42841;DHT22;28491;46.898;7.660;2022-12-07T14:51:30;2.00;66.20
42841;DHT22;28491;46.898;7.660;2022-12-07T14:53:56;1.90;66.50
42841;DHT22;28491;46.898;7.660;2022-12-07T14:56:22;1.90;67.10
42841;DHT22;28491;46.898;7.660;2022-12-07T14:58:47;1.90;67.50
42841;DHT22;28491;46.898;7.660;2022-12-07T15:01:13;1.90;67.60
42841;DHT22;28491;46.898;7.660;2022-12-07T15:03:39;1.90;67.10
42841;DHT22;28491;46.898;7.660;2022-12-07T15:06:05;1.90;67.10
42841;DHT22;28491;46.898;7.660;2022-12-07T15:08:32;1.90;67.10
42841;DHT22;28491;46.898;7.660;2022-12-07T15:10:57;1.90;67.50
42841;DHT22;28491;46.898;7.660;2022-12-07T15:13:23;1.90;67.40
42841;DHT22;28491;46.898;7.660;2022-12-07T15:16:11;1.90;67.30
42841;DHT22;28491;46.898;7.660;2022-12-07T15:18:38;1.90;67.90
42841;DHT22;28491;46.898;7.660;2022-12-07T15:21:04;1.80;67.90
42841;DHT22;28491;46.898;7.660;2022-12-07T15:23:29;1.90;68.30
42841;DHT22;28491;46.898;7.660;2022-12-07T15:25:55;1.90;68.10
42841;DHT22;28491;46.898;7.660;2022-12-07T15:28:20;1.90;68.00
42841;DHT22;28491;46.898;7.660;2022-12-07T15:30:46;1.80;68.10
42841;DHT22;28491;46.898;7.660;2022-12-07T15:33:12;1.80;68.40
42841;DHT22;28491;46.898;7.660;2022-12-07T15:35:43;1.90;68.90
42841;DHT22;28491;46.898;7.660;2022-12-07T15:38:09;1.80;69.20
42841;DHT22;28491;46.898;7.660;2022-12-07T15:40:35;1.90;69.20
42841;DHT22;28491;46.898;7.660;2022-12-07T15:43:01;1.90;69.30
42841;DHT22;28491;46.898;7.660;2022-12-07T15:45:26;1.90;68.80
42841;DHT22;28491;46.898;7.660;2022-12-07T15:47:52;1.80;69.00
42841;DHT22;28491;46.898;7.660;2022-12-07T15:50:20;1.80;68.30
42841;DHT22;28491;46.898;7.660;2022-12-07T15:52:46;1.80;68.30
42841;DHT22;28491;46.898;7.660;2022-12-07T15:55:11;1.80;68.10
42841;DHT22;28491;46.898;7.660;2022-12-07T15:57:38;1.80;68.00
42841;DHT22;28491;46.898;7.660;2022-12-07T16:00:06;1.80;68.10
42841;DHT22;28491;46.898;7.660;2022-12-07T16:02:32;1.70;68.90
42841;DHT22;28491;46.898;7.660;2022-12-07T16:04:57;1.70;68.90
42841;DHT22;28491;46.898;7.660;2022-12-07T16:07:23;1.70;69.60
42841;DHT22;28491;46.898;7.660;2022-12-07T16:09:49;1.70;69.60
42841;DHT22;28491;46.898;7.660;2022-12-07T16:12:17;1.70;69.50
42841;DHT22;28491;46.898;7.660;2022-12-07T16:14:43;1.70;69.50
42841;DHT22;28491;46.898;7.660;2022-12-07T16:17:09;1.70;69.50
42841;DHT22;28491;46.898;7.660;2022-12-07T16:19:36;1.70;69.60
42841;DHT22;28491;46.898;7.660;2022-12-07T16:22:02;1.70;69.10
42841;DHT22;28491;46.898;7.660;2022-12-07T16:24:28;1.80;69.30
42841;DHT22;28491;46.898;7.660;2022-12-07T16:26:53;1.80;69.40
42841;DHT22;28491;46.898;7.660;2022-12-07T16:29:20;1.70;69.70
42841;DHT22;28491;46.898;7.660;2022-12-07T16:31:47;1.70;69.60
42841;DHT22;28491;46.898;7.660;2022-12-07T16:34:13;1.70;70.00
42841;DHT22;28491;46.898;7.660;2022-12-07T16:36:39;1.70;70.30
42841;DHT22;28491;46.898;7.660;2022-12-07T16:39:05;1.70;71.10
42841;DHT22;28491;46.898;7.660;2022-12-07T16:41:31;1.60;71.90
42841;DHT22;28491;46.898;7.660;2022-12-07T16:43:56;1.60;72.10
42841;DHT22;28491;46.898;7.660;2022-12-07T16:46:22;1.60;72.60
42841;DHT22;28491;46.898;7.660;2022-12-07T16:48:47;1.60;72.50
42841;DHT22;28491;46.898;7.660;2022-12-07T16:51:14;1.50;72.00
42841;DHT22;28491;46.898;7.660;2022-12-07T16:53:41;1.60;71.90
42841;DHT22;28491;46.898;7.660;2022-12-07T16:56:12;1.60;71.90
42841;DHT22;28491;46.898;7.660;2022-12-07T16:58:38;1.60;71.70
42841;DHT22;28491;46.898;7.660;2022-12-07T17:01:15;1.60;71.40
42841;DHT22;28491;46.898;7.660;2022-12-07T17:03:41;1.60;71.90
42841;DHT22;28491;46.898;7.660;2022-12-07T17:06:14;1.70;72.10
42841;DHT22;28491;46.898;7.660;2022-12-07T17:08:41;1.70;72.40
42841;DHT22;28491;46.898;7.660;2022-12-07T17:11:15;1.70;72.40
42841;DHT22;28491;46.898;7.660;2022-12-07T17:13:41;1.70;72.30
42841;DHT22;28491;46.898;7.660;2022-12-07T17:16:25;1.70;72.20
42841;DHT22;28491;46.898;7.660;2022-12-07T17:18:51;1.70;72.30
42841;DHT22;28491;46.898;7.660;2022-12-07T17:21:17;1.70;72.00
42841;DHT22;28491;46.898;7.660;2022-12-07T17:23:43;1.70;72.60
42841;DHT22;28491;46.898;7.660;2022-12-07T17:26:11;1.60;73.30
42841;DHT22;28491;46.898;7.660;2022-12-07T17:28:41;1.60;73.00