sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22752;SDS011;11543;43.144;24.684;2022-10-19T00:01:44;10.18;;;4.22;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:04:10;11.20;;;4.25;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:06:35;8.75;;;4.07;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:09:05;8.20;;;4.45;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:11:40;5.25;;;3.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:14:09;6.47;;;4.15;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:16:38;6.07;;;4.05;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:19:05;6.93;;;3.75;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:21:33;10.20;;;4.35;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:23:59;9.43;;;4.28;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:26:25;7.05;;;3.92;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:28:54;7.63;;;3.92;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:31:20;15.32;;;3.92;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:33:46;11.02;;;4.75;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:36:22;9.95;;;4.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:38:50;8.75;;;5.00;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:41:16;7.97;;;4.75;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:46:38;10.45;;;5.15;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:49:19;9.80;;;5.82;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:51:55;8.95;;;5.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:54:24;9.30;;;5.55;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:56:51;8.68;;;5.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T00:59:19;8.73;;;4.40;;
22752;SDS011;11543;43.144;24.684;2022-10-19T01:01:46;8.98;;;4.32;;
22752;SDS011;11543;43.144;24.684;2022-10-19T01:04:13;8.85;;;4.65;;
22752;SDS011;11543;43.144;24.684;2022-10-19T01:06:39;7.80;;;4.03;;
22752;SDS011;11543;43.144;24.684;2022-10-19T01:09:06;6.22;;;4.30;;
22752;SDS011;11543;43.144;24.684;2022-10-19T01:11:42;9.10;;;4.47;;
22752;SDS011;11543;43.144;24.684;2022-10-19T01:17:31;8.10;;;4.07;;
22752;SDS011;11543;43.144;24.684;2022-10-19T01:42:14;7.18;;;3.90;;
22752;SDS011;11543;43.144;24.684;2022-10-19T01:45:04;6.72;;;4.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T01:50:30;7.97;;;3.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T01:53:03;6.03;;;3.92;;
22752;SDS011;11543;43.144;24.684;2022-10-19T01:55:31;7.05;;;3.67;;
22752;SDS011;11543;43.144;24.684;2022-10-19T01:58:02;5.60;;;3.45;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:00:31;5.13;;;3.65;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:03:01;7.07;;;3.53;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:05:29;9.45;;;3.90;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:07:57;6.90;;;3.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:10:25;8.02;;;3.42;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:12:53;4.95;;;3.20;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:15:21;8.73;;;4.95;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:17:50;12.45;;;6.30;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:20:20;9.20;;;4.82;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:22:46;10.13;;;5.30;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:25:12;8.23;;;4.65;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:27:38;9.55;;;5.72;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:30:11;11.38;;;5.57;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:32:41;10.00;;;5.07;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:35:08;12.82;;;6.07;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:37:36;15.30;;;8.13;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:40:02;13.75;;;6.72;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:42:38;9.75;;;4.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:47:52;8.40;;;4.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:50:21;7.82;;;4.18;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:52:48;7.40;;;4.25;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:55:14;7.15;;;4.18;;
22752;SDS011;11543;43.144;24.684;2022-10-19T02:57:39;7.22;;;3.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:00:05;6.70;;;3.67;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:02:32;6.25;;;3.97;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:04:57;7.47;;;4.65;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:07:23;6.25;;;3.90;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:09:49;7.30;;;4.38;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:12:14;7.70;;;4.57;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:14:40;7.72;;;4.68;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:17:06;8.77;;;5.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:19:33;9.00;;;5.00;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:21:59;8.68;;;5.18;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:24:24;9.10;;;5.88;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:26:50;10.45;;;5.47;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:29:15;9.82;;;5.88;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:31:41;10.43;;;5.55;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:34:06;7.70;;;5.22;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:36:36;10.07;;;4.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:39:04;7.43;;;5.00;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:41:32;8.23;;;5.38;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:43:59;8.15;;;5.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:46:25;8.77;;;5.93;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:48:52;9.52;;;5.28;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:51:19;9.48;;;5.63;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:53:53;9.48;;;5.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:56:21;10.23;;;5.38;;
22752;SDS011;11543;43.144;24.684;2022-10-19T03:58:48;8.63;;;5.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:01:16;9.23;;;5.68;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:03:46;11.17;;;5.67;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:06:12;9.57;;;5.55;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:08:40;8.75;;;5.53;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:11:07;11.23;;;5.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:13:37;10.40;;;6.20;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:16:03;10.82;;;5.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:18:29;8.63;;;5.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:20:55;11.00;;;5.82;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:23:29;9.45;;;5.15;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:25:59;9.90;;;5.13;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:28:31;8.73;;;5.03;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:30:56;10.38;;;5.47;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:33:25;10.35;;;5.72;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:35:56;15.07;;;6.07;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:38:25;14.75;;;5.95;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:40:51;12.15;;;6.72;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:43:16;11.07;;;6.82;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:45:42;12.40;;;6.53;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:48:07;10.10;;;6.45;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:50:33;13.05;;;6.82;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:52:58;13.00;;;6.40;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:55:23;15.18;;;6.53;;
22752;SDS011;11543;43.144;24.684;2022-10-19T04:57:49;12.88;;;6.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:00:14;11.35;;;6.57;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:02:43;11.68;;;6.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:05:10;12.85;;;6.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:07:38;11.88;;;6.82;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:10:06;13.38;;;7.00;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:12:35;11.55;;;6.22;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:15:02;12.57;;;7.20;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:17:29;16.35;;;8.00;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:19:55;14.38;;;7.45;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:22:23;17.80;;;8.07;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:24:48;20.85;;;9.63;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:27:14;16.92;;;8.25;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:29:39;16.25;;;7.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:32:04;18.80;;;8.63;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:34:30;19.33;;;8.48;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:36:58;18.65;;;9.23;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:39:23;23.90;;;10.38;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:41:50;19.77;;;9.95;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:44:19;22.48;;;10.05;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:46:46;20.35;;;10.20;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:49:13;24.00;;;10.93;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:51:39;20.38;;;11.30;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:54:05;21.70;;;10.35;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:56:32;20.95;;;10.48;;
22752;SDS011;11543;43.144;24.684;2022-10-19T05:58:58;20.88;;;9.98;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:01:25;14.68;;;8.73;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:03:52;14.25;;;7.28;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:06:19;15.27;;;7.30;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:08:45;14.50;;;7.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:11:14;12.50;;;6.25;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:13:42;11.38;;;6.40;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:16:09;8.68;;;5.15;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:18:40;14.38;;;5.18;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:21:07;10.00;;;5.03;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:23:35;6.25;;;4.32;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:26:06;11.48;;;4.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:28:33;7.68;;;3.88;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:30:59;8.65;;;4.40;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:33:25;8.93;;;4.40;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:35:51;6.45;;;3.95;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:38:17;7.97;;;4.68;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:40:42;8.98;;;4.38;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:43:08;9.82;;;4.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:45:35;7.45;;;4.90;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:48:02;10.13;;;5.72;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:50:27;11.82;;;5.63;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:52:53;14.05;;;6.00;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:55:21;12.07;;;6.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T06:57:48;13.27;;;6.78;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:00:14;13.35;;;7.20;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:02:40;15.63;;;7.15;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:05:06;14.20;;;7.05;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:07:31;15.82;;;8.43;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:09:59;16.95;;;8.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:12:25;11.65;;;7.55;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:14:50;12.57;;;5.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:17:16;9.90;;;5.65;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:19:42;10.95;;;5.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:22:07;9.98;;;5.32;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:24:32;9.38;;;5.47;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:26:58;9.73;;;5.53;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:29:25;10.38;;;5.03;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:31:50;9.00;;;4.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:34:15;7.43;;;4.38;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:36:43;8.73;;;4.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:39:09;9.30;;;4.20;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:41:37;9.32;;;4.53;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:44:03;9.40;;;4.18;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:46:29;8.27;;;4.35;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:51:27;6.63;;;4.00;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:53:53;6.40;;;3.65;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:56:19;8.73;;;2.03;;
22752;SDS011;11543;43.144;24.684;2022-10-19T07:58:46;3.50;;;1.83;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:01:15;2.85;;;1.83;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:03:42;3.08;;;1.95;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:06:13;4.00;;;2.00;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:08:43;4.53;;;2.08;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:11:13;5.10;;;1.55;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:13:38;3.30;;;1.77;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:16:05;7.00;;;2.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:18:43;3.00;;;1.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:21:09;4.43;;;1.73;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:23:34;4.15;;;1.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:26:00;5.38;;;1.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:28:25;7.95;;;1.88;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:30:53;9.15;;;2.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:33:23;6.50;;;1.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:35:49;2.83;;;1.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:38:15;3.88;;;1.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:40:41;3.80;;;1.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:43:12;2.78;;;1.45;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:45:44;3.20;;;1.58;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:50:54;4.50;;;1.52;;
22752;SDS011;11543;43.144;24.684;2022-10-19T08:53:34;4.80;;;1.45;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:01:47;3.35;;;1.48;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:06:51;6.57;;;1.48;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:09:21;3.60;;;1.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:11:47;3.65;;;1.42;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:16:41;2.55;;;1.35;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:19:10;3.67;;;1.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:21:46;7.22;;;1.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:24:21;3.63;;;1.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:27:02;4.35;;;1.58;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:29:33;3.45;;;1.40;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:32:14;3.00;;;1.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:34:45;6.75;;;1.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:37:18;7.68;;;1.67;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:39:45;3.33;;;1.55;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:44:50;3.70;;;1.40;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:49:48;2.55;;;1.40;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:52:28;5.28;;;1.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:55:04;3.97;;;1.30;;
22752;SDS011;11543;43.144;24.684;2022-10-19T09:57:42;2.67;;;1.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:00:18;2.53;;;1.33;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:02:50;5.75;;;1.40;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:05:17;3.28;;;1.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:07:44;4.75;;;1.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:10:10;4.65;;;1.40;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:12:45;3.50;;;1.38;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:15:21;3.28;;;1.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:17:49;2.80;;;1.48;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:23:00;3.30;;;1.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:25:31;2.25;;;1.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:28:00;4.55;;;1.42;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:30:43;4.03;;;1.55;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:33:14;3.58;;;1.55;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:35:47;3.83;;;1.65;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:38:18;2.85;;;1.48;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:43:21;6.10;;;1.67;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:45:55;2.58;;;1.30;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:51:07;2.95;;;1.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:53:45;4.95;;;1.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T10:58:58;5.18;;;2.00;;
22752;SDS011;11543;43.144;24.684;2022-10-19T11:01:34;2.20;;;1.25;;
22752;SDS011;11543;43.144;24.684;2022-10-19T11:04:05;4.72;;;1.73;;
22752;SDS011;11543;43.144;24.684;2022-10-19T11:06:39;4.10;;;1.38;;
22752;SDS011;11543;43.144;24.684;2022-10-19T11:12:03;2.85;;;1.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T11:17:30;7.28;;;1.65;;
22752;SDS011;11543;43.144;24.684;2022-10-19T11:19:56;3.58;;;1.42;;
22752;SDS011;11543;43.144;24.684;2022-10-19T11:22:43;6.63;;;1.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T11:28:24;7.32;;;1.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T11:33:51;4.18;;;1.58;;
22752;SDS011;11543;43.144;24.684;2022-10-19T11:44:56;3.97;;;1.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T11:51:01;5.95;;;1.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T11:56:18;3.30;;;1.88;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:01:28;3.78;;;1.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:04:05;4.50;;;1.90;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:12:34;6.10;;;1.95;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:20:03;4.88;;;2.00;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:22:33;6.43;;;2.05;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:25:01;4.75;;;1.88;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:27:37;5.70;;;2.20;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:30:06;3.67;;;1.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:32:38;4.50;;;2.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:37:53;2.90;;;2.00;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:40:39;4.45;;;1.98;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:43:12;4.57;;;1.90;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:46:06;6.70;;;2.30;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:48:40;4.10;;;2.15;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:51:07;6.47;;;1.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T12:53:39;6.57;;;1.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T13:03:45;3.42;;;2.08;;
22752;SDS011;11543;43.144;24.684;2022-10-19T13:11:19;2.92;;;2.03;;
22752;SDS011;11543;43.144;24.684;2022-10-19T13:16:55;4.05;;;2.03;;
22752;SDS011;11543;43.144;24.684;2022-10-19T13:19:25;3.17;;;1.90;;
22752;SDS011;11543;43.144;24.684;2022-10-19T13:27:32;4.55;;;2.25;;
22752;SDS011;11543;43.144;24.684;2022-10-19T13:29:48;7.50;;;2.20;;
22752;SDS011;11543;43.144;24.684;2022-10-19T13:43:19;7.75;;;2.35;;
22752;SDS011;11543;43.144;24.684;2022-10-19T13:45:54;5.68;;;2.20;;
22752;SDS011;11543;43.144;24.684;2022-10-19T13:48:45;5.75;;;2.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T13:56:54;4.53;;;2.08;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:04:51;7.22;;;2.35;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:07:37;6.63;;;2.17;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:10:22;3.20;;;1.67;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:12:48;4.18;;;1.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:17:43;6.43;;;2.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:20:26;6.97;;;2.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:22:52;13.38;;;3.35;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:25:19;18.88;;;3.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:28:03;11.88;;;2.33;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:30:34;11.52;;;2.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:33:01;13.02;;;2.90;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:35:33;45.60;;;7.22;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:38:01;11.65;;;2.83;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:40:30;19.58;;;3.35;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:43:01;14.75;;;3.65;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:45:30;9.00;;;2.92;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:48:14;10.65;;;3.35;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:53:17;15.35;;;5.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:55:58;84.28;;;19.42;;
22752;SDS011;11543;43.144;24.684;2022-10-19T14:58:30;33.33;;;8.45;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:01:01;96.20;;;21.13;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:03:27;68.03;;;14.90;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:05:55;37.55;;;8.88;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:11:22;14.63;;;5.07;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:13:55;15.75;;;5.38;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:16:31;8.15;;;3.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:19:05;26.75;;;7.63;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:21:38;18.98;;;4.35;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:24:13;14.30;;;3.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:26:50;10.57;;;3.70;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:29:18;8.05;;;3.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:31:46;12.25;;;4.28;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:34:24;10.55;;;4.88;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:36:57;12.32;;;4.68;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:39:26;7.82;;;4.65;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:44:42;28.67;;;15.20;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:54:40;59.25;;;33.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:57:28;55.50;;;29.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T15:59:57;39.97;;;21.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:02:27;37.20;;;19.38;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:04:53;37.88;;;18.30;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:07:26;33.22;;;14.65;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:09:54;35.53;;;17.90;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:12:20;39.88;;;19.88;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:14:47;43.35;;;24.45;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:17:12;38.97;;;22.92;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:19:38;48.47;;;30.52;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:22:04;45.58;;;28.00;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:24:30;26.05;;;17.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:26:55;24.25;;;14.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:29:20;20.83;;;12.90;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:31:46;15.82;;;9.50;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:34:11;15.07;;;7.78;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:36:37;11.93;;;7.80;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:39:03;14.45;;;10.60;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:41:29;26.88;;;14.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:43:55;17.77;;;11.15;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:46:24;13.88;;;8.77;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:48:51;13.45;;;7.25;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:51:18;12.70;;;6.88;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:53:48;14.77;;;6.22;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:56:16;13.18;;;6.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T16:58:42;13.45;;;7.93;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:01:15;18.52;;;11.75;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:03:43;20.63;;;10.32;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:06:09;11.00;;;7.10;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:08:35;11.77;;;6.65;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:11:21;10.75;;;6.25;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:13:48;13.23;;;5.40;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:16:15;7.85;;;5.13;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:18:42;10.63;;;6.18;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:21:12;13.73;;;6.05;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:23:39;11.80;;;5.85;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:26:05;10.70;;;6.18;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:28:33;9.98;;;6.13;;
22752;SDS011;11543;43.144;24.684;2022-10-19T17:31:03;14.98;;;7.88;;