sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16929;DHT22;8581;47.334;11.190;2022-11-20T00:01:35;1.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:04:08;1.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:06:38;1.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:09:10;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:11:42;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:14:13;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:16:45;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:19:16;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:21:48;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:24:20;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:26:51;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:29:23;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:31:54;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:34:26;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:36:58;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:39:29;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:42:01;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:44:32;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:47:04;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:49:36;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:52:07;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:54:39;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:57:10;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T00:59:42;2.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:02:13;2.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:04:45;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:07:17;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:09:48;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:12:20;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:14:51;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:17:23;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:19:55;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:22:26;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:24:58;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:27:29;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:30:01;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:32:33;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:35:05;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:37:36;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:40:09;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:42:44;2.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:48:01;2.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:50:33;2.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:53:05;2.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:55:37;2.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T01:58:08;2.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:00:40;2.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:03:12;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:05:45;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:08:15;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:10:47;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:13:18;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:15:55;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:18:27;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:21:01;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:23:50;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:26:11;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:28:42;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:31:14;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:33:46;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:36:17;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:38:49;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:41:20;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:43:52;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:46:24;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:48:55;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:51:27;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:53:58;1.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:56:30;1.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T02:59:02;1.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:01:33;1.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:04:05;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:06:36;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:09:09;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:11:40;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:14:12;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:16:44;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:19:15;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:21:47;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:24:18;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:26:50;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:29:22;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:31:53;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:34:25;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:36:57;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:39:28;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:42:00;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:44:31;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:47:03;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:49:34;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:52:06;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:54:38;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:57:09;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T03:59:41;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:02:12;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:04:44;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:07:16;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:09:47;1.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:12:19;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:14:50;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:17:22;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:19:53;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:22:25;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:24:57;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:27:28;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:30:00;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:32:31;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:35:03;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:37:35;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:40:07;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:42:39;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:45:10;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:47:42;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:50:14;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:52:45;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:55:17;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T04:57:50;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:00:21;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:02:53;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:05:24;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:07:57;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:10:28;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:13:00;2.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:15:32;2.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:18:03;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:20:35;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:23:06;2.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:25:38;2.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:28:09;2.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:30:41;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:33:13;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:35:44;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:38:16;2.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:40:47;2.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:43:19;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:45:52;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:48:23;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:50:56;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:53:26;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:56:01;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T05:58:32;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:01:11;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:03:42;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:06:14;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:08:45;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:11:17;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:13:48;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:16:20;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:18:51;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:21:23;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:23:55;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:26:26;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:28:58;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:31:29;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:34:01;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:36:33;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:39:04;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:41:36;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:44:07;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:46:39;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:49:11;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:51:42;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:54:14;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:56:47;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T06:59:18;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:01:49;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:04:21;1.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:06:53;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:09:24;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:11:56;2.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:14:27;2.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:16:59;1.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:19:31;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:22:02;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:24:34;2.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:27:05;2.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:29:37;2.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:32:09;2.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:34:40;2.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:37:12;2.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:39:43;2.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:42:15;2.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:44:46;2.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:47:18;2.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:49:50;2.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:52:21;2.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:54:53;2.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:57:24;2.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T07:59:56;2.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:02:28;3.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:04:59;3.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:07:38;2.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:10:10;2.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:12:46;3.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:15:23;2.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:17:59;2.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:20:30;2.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:23:03;2.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:25:34;2.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:28:07;2.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:30:37;2.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:33:09;2.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:35:41;2.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:38:12;2.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:40:44;3.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:43:16;3.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:45:48;4.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:48:19;4.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:50:51;4.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:53:22;4.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:55:54;4.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T08:58:26;4.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:00:57;4.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:03:29;4.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:06:01;5.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:08:32;5.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:11:04;6.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:13:36;6.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:16:08;6.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:18:39;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:21:11;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:23:42;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:26:14;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:28:45;7.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:31:22;7.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:33:53;7.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:36:25;7.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:38:56;8.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:44:34;8.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:47:06;8.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:52:22;9.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:54:52;9.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:57:25;9.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T09:59:56;9.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:02:37;9.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:05:04;8.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:10:33;8.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:13:37;8.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:16:13;8.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:18:51;8.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:21:30;9.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:24:44;9.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:30:06;9.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:32:36;9.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:35:23;9.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:37:58;9.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:40:45;9.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:43:28;9.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:46:03;9.00;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:48:34;8.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:51:29;8.60;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:54:15;8.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:56:46;8.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T10:59:38;9.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T11:02:15;10.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T11:04:47;10.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T11:07:35;10.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T11:10:16;10.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T11:12:46;11.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T11:15:27;11.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T11:17:57;11.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T11:20:28;11.60;99.80
16929;DHT22;8581;47.334;11.190;2022-11-20T11:23:01;12.20;99.00
16929;DHT22;8581;47.334;11.190;2022-11-20T11:25:35;12.10;99.80
16929;DHT22;8581;47.334;11.190;2022-11-20T11:30:44;12.60;98.80
16929;DHT22;8581;47.334;11.190;2022-11-20T11:33:22;13.20;98.50
16929;DHT22;8581;47.334;11.190;2022-11-20T11:35:54;14.00;97.10
16929;DHT22;8581;47.334;11.190;2022-11-20T11:38:29;13.30;95.80
16929;DHT22;8581;47.334;11.190;2022-11-20T11:40:59;13.90;94.90
16929;DHT22;8581;47.334;11.190;2022-11-20T11:43:32;15.00;94.40
16929;DHT22;8581;47.334;11.190;2022-11-20T11:46:23;16.30;92.30
16929;DHT22;8581;47.334;11.190;2022-11-20T11:48:40;16.10;90.70
16929;DHT22;8581;47.334;11.190;2022-11-20T11:51:11;16.10;87.50
16929;DHT22;8581;47.334;11.190;2022-11-20T11:53:43;16.50;90.10
16929;DHT22;8581;47.334;11.190;2022-11-20T11:56:14;16.20;85.10
16929;DHT22;8581;47.334;11.190;2022-11-20T11:58:46;16.10;85.40
16929;DHT22;8581;47.334;11.190;2022-11-20T12:01:27;15.20;87.40
16929;DHT22;8581;47.334;11.190;2022-11-20T12:04:19;16.10;85.50
16929;DHT22;8581;47.334;11.190;2022-11-20T12:06:47;17.70;82.90
16929;DHT22;8581;47.334;11.190;2022-11-20T12:09:17;17.10;80.00
16929;DHT22;8581;47.334;11.190;2022-11-20T12:11:54;17.00;78.70
16929;DHT22;8581;47.334;11.190;2022-11-20T12:14:34;15.90;81.60
16929;DHT22;8581;47.334;11.190;2022-11-20T12:17:09;16.20;82.10
16929;DHT22;8581;47.334;11.190;2022-11-20T12:19:40;16.50;80.40
16929;DHT22;8581;47.334;11.190;2022-11-20T12:22:19;14.20;86.90
16929;DHT22;8581;47.334;11.190;2022-11-20T12:24:55;15.30;85.00
16929;DHT22;8581;47.334;11.190;2022-11-20T12:27:40;17.40;81.40
16929;DHT22;8581;47.334;11.190;2022-11-20T12:30:10;18.80;80.40
16929;DHT22;8581;47.334;11.190;2022-11-20T12:33:08;18.40;77.80
16929;DHT22;8581;47.334;11.190;2022-11-20T12:36:00;18.80;74.50
16929;DHT22;8581;47.334;11.190;2022-11-20T12:38:36;18.60;74.40
16929;DHT22;8581;47.334;11.190;2022-11-20T12:41:11;19.70;71.70
16929;DHT22;8581;47.334;11.190;2022-11-20T12:44:01;18.60;70.70
16929;DHT22;8581;47.334;11.190;2022-11-20T12:46:38;19.30;72.60
16929;DHT22;8581;47.334;11.190;2022-11-20T12:49:12;19.10;71.70
16929;DHT22;8581;47.334;11.190;2022-11-20T12:51:49;18.30;74.20
16929;DHT22;8581;47.334;11.190;2022-11-20T12:54:44;18.40;74.30
16929;DHT22;8581;47.334;11.190;2022-11-20T12:57:24;17.80;74.70
16929;DHT22;8581;47.334;11.190;2022-11-20T13:00:06;18.80;69.60
16929;DHT22;8581;47.334;11.190;2022-11-20T13:03:17;18.60;74.40
16929;DHT22;8581;47.334;11.190;2022-11-20T13:05:46;19.00;73.90
16929;DHT22;8581;47.334;11.190;2022-11-20T13:08:23;20.60;68.60
16929;DHT22;8581;47.334;11.190;2022-11-20T13:11:03;20.80;65.30
16929;DHT22;8581;47.334;11.190;2022-11-20T13:19:28;19.70;66.80
16929;DHT22;8581;47.334;11.190;2022-11-20T13:22:00;19.90;63.80
16929;DHT22;8581;47.334;11.190;2022-11-20T13:24:32;19.90;65.30
16929;DHT22;8581;47.334;11.190;2022-11-20T13:27:17;20.30;64.70
16929;DHT22;8581;47.334;11.190;2022-11-20T13:29:37;19.50;63.00
16929;DHT22;8581;47.334;11.190;2022-11-20T13:32:17;19.70;61.50
16929;DHT22;8581;47.334;11.190;2022-11-20T13:34:53;20.10;64.70
16929;DHT22;8581;47.334;11.190;2022-11-20T13:37:26;17.10;64.40
16929;DHT22;8581;47.334;11.190;2022-11-20T13:40:11;15.30;66.90
16929;DHT22;8581;47.334;11.190;2022-11-20T13:42:43;16.40;66.30
16929;DHT22;8581;47.334;11.190;2022-11-20T13:45:21;16.80;65.00
16929;DHT22;8581;47.334;11.190;2022-11-20T13:47:47;17.90;65.30
16929;DHT22;8581;47.334;11.190;2022-11-20T13:50:14;17.00;64.40
16929;DHT22;8581;47.334;11.190;2022-11-20T13:52:55;18.30;62.20
16929;DHT22;8581;47.334;11.190;2022-11-20T13:56:01;18.20;63.10
16929;DHT22;8581;47.334;11.190;2022-11-20T13:58:20;17.30;65.80
16929;DHT22;8581;47.334;11.190;2022-11-20T14:00:50;18.10;63.00
16929;DHT22;8581;47.334;11.190;2022-11-20T14:03:21;19.60;61.20
16929;DHT22;8581;47.334;11.190;2022-11-20T14:05:54;18.80;60.10
16929;DHT22;8581;47.334;11.190;2022-11-20T14:08:45;18.00;61.20
16929;DHT22;8581;47.334;11.190;2022-11-20T14:11:16;17.90;64.00
16929;DHT22;8581;47.334;11.190;2022-11-20T14:13:52;17.00;62.50
16929;DHT22;8581;47.334;11.190;2022-11-20T14:16:23;17.50;62.10
16929;DHT22;8581;47.334;11.190;2022-11-20T14:18:55;17.10;60.50
16929;DHT22;8581;47.334;11.190;2022-11-20T14:21:27;14.50;64.70
16929;DHT22;8581;47.334;11.190;2022-11-20T14:24:05;14.70;66.00
16929;DHT22;8581;47.334;11.190;2022-11-20T14:26:37;13.90;67.30
16929;DHT22;8581;47.334;11.190;2022-11-20T14:29:14;12.50;69.30
16929;DHT22;8581;47.334;11.190;2022-11-20T14:31:45;11.20;73.20
16929;DHT22;8581;47.334;11.190;2022-11-20T14:34:25;10.00;78.30
16929;DHT22;8581;47.334;11.190;2022-11-20T14:36:52;9.30;79.70
16929;DHT22;8581;47.334;11.190;2022-11-20T14:39:25;8.70;80.20
16929;DHT22;8581;47.334;11.190;2022-11-20T14:41:54;8.10;84.60
16929;DHT22;8581;47.334;11.190;2022-11-20T14:44:29;7.80;84.00
16929;DHT22;8581;47.334;11.190;2022-11-20T14:47:00;7.50;86.70
16929;DHT22;8581;47.334;11.190;2022-11-20T14:49:31;7.20;86.70
16929;DHT22;8581;47.334;11.190;2022-11-20T14:52:19;6.90;86.90
16929;DHT22;8581;47.334;11.190;2022-11-20T14:54:51;6.40;90.00
16929;DHT22;8581;47.334;11.190;2022-11-20T14:57:25;6.20;90.20
16929;DHT22;8581;47.334;11.190;2022-11-20T15:00:03;6.30;92.00
16929;DHT22;8581;47.334;11.190;2022-11-20T15:02:34;6.30;91.10
16929;DHT22;8581;47.334;11.190;2022-11-20T15:05:06;5.90;91.90
16929;DHT22;8581;47.334;11.190;2022-11-20T15:07:40;5.90;92.70
16929;DHT22;8581;47.334;11.190;2022-11-20T15:12:50;5.60;94.40
16929;DHT22;8581;47.334;11.190;2022-11-20T15:15:24;5.60;93.90
16929;DHT22;8581;47.334;11.190;2022-11-20T15:17:53;5.80;94.40
16929;DHT22;8581;47.334;11.190;2022-11-20T15:20:25;5.40;95.20
16929;DHT22;8581;47.334;11.190;2022-11-20T15:22:56;5.10;96.10
16929;DHT22;8581;47.334;11.190;2022-11-20T15:25:28;5.00;96.20
16929;DHT22;8581;47.334;11.190;2022-11-20T15:27:59;4.90;97.30
16929;DHT22;8581;47.334;11.190;2022-11-20T15:30:31;4.70;97.40
16929;DHT22;8581;47.334;11.190;2022-11-20T15:33:02;4.50;98.10
16929;DHT22;8581;47.334;11.190;2022-11-20T15:35:34;4.30;98.40
16929;DHT22;8581;47.334;11.190;2022-11-20T15:38:06;4.30;98.90
16929;DHT22;8581;47.334;11.190;2022-11-20T15:40:37;4.10;99.30
16929;DHT22;8581;47.334;11.190;2022-11-20T15:43:09;3.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T15:45:43;3.80;99.80
16929;DHT22;8581;47.334;11.190;2022-11-20T15:48:16;3.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T15:50:49;3.50;99.70
16929;DHT22;8581;47.334;11.190;2022-11-20T15:53:18;3.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T15:55:49;3.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T15:58:21;3.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:00:53;2.80;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:03:24;2.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:05:56;2.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:08:28;2.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:10:59;2.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:13:31;2.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:16:19;2.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:18:50;2.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:21:21;1.90;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:23:53;1.70;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:26:24;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:28:57;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:31:28;1.50;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:34:00;1.30;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:36:31;1.40;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:39:03;1.20;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:41:34;1.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:44:07;1.10;99.90
16929;DHT22;8581;47.334;11.190;2022-11-20T16:46:37;0.80;99.90