sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22984;DHT22;11658;48.908;9.140;2024-01-30T05:01:24;2.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:03:50;2.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:06:24;2.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:08:50;2.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:11:16;2.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:13:41;2.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:16:07;3.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:18:33;2.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:20:58;2.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:23:25;2.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:25:50;2.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:28:16;2.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:30:41;2.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:33:07;2.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:35:32;2.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:37:58;2.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:40:23;2.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:42:49;2.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:45:15;2.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:47:40;2.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:50:06;2.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:52:32;2.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:54:57;2.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:57:23;2.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T05:59:48;2.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:02:16;2.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:04:42;1.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:07:08;1.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:09:33;1.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:11:59;1.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:14:24;1.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:16:50;1.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:19:15;1.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:21:41;1.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:24:07;1.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:26:33;1.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:28:59;1.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:31:25;1.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:33:50;1.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:36:16;1.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:38:42;1.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:41:07;1.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:43:33;1.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:45:58;1.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:48:25;1.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:50:53;1.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:53:19;1.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:55:44;1.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T06:58:10;1.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:00:36;1.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:03:02;1.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:05:27;1.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:07:53;1.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:10:18;1.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:12:44;1.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:15:10;1.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:17:36;2.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:20:02;2.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:22:30;2.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:24:56;2.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:27:22;2.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:29:47;2.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:32:13;2.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:34:38;2.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:37:04;2.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:39:30;2.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:41:55;2.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:44:21;2.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:46:47;2.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:49:13;3.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:51:39;3.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:54:05;3.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:56:31;3.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T07:58:57;3.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:01:22;3.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:03:48;3.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:06:14;3.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:08:39;3.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:11:05;3.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:13:30;3.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:15:56;3.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:18:22;3.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:20:47;3.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:23:14;3.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:25:40;3.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:28:05;3.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:30:32;4.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:32:58;4.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:35:23;4.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:37:49;4.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:40:14;4.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:42:40;4.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:45:06;4.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:47:32;5.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:49:58;5.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:52:24;4.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:54:49;5.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:57:15;5.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T08:59:41;5.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:02:06;5.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:04:32;5.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:06:57;5.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:09:23;5.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:11:48;5.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:14:14;5.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:16:40;5.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:19:05;5.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:21:31;6.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:24:02;6.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:26:29;6.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:28:54;6.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:31:20;6.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:33:46;6.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:36:13;6.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:38:40;6.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:41:09;7.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:43:37;7.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:46:04;7.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:48:32;7.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:50:58;7.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:53:24;7.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:55:50;7.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T09:58:16;8.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:00:42;8.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:03:08;8.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:05:35;8.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:08:06;8.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:10:33;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:13:00;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:15:25;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:17:53;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:20:18;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:22:45;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:25:11;8.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:27:39;8.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:30:05;9.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:32:31;8.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:34:56;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:37:25;8.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:39:53;9.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:42:26;9.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:45:14;9.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:47:52;9.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:50:18;8.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:52:44;9.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:55:11;9.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T10:57:37;9.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:00:10;9.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:02:42;9.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:05:09;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:07:35;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:10:04;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:12:37;10.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:20:26;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:22:53;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:25:20;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:27:47;9.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:30:41;9.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:33:10;9.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:38:07;9.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:40:34;9.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:43:01;9.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:45:28;9.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:47:54;9.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:50:20;9.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:52:47;9.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:55:14;9.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T11:57:40;9.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:00:13;9.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:02:42;9.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:05:08;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:07:39;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:10:05;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:12:31;9.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:14:56;9.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:17:32;9.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:22:46;9.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:25:20;9.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:27:48;9.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:30:18;9.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:32:46;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:35:15;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:37:42;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:40:08;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:42:35;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:45:03;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:47:29;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:49:55;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:52:21;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:54:51;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:57:17;10.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T12:59:44;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:02:11;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:04:37;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:07:03;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:09:30;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:11:56;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:14:22;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:16:47;10.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:19:13;10.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:21:39;10.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:24:04;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:26:32;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:28:58;10.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:31:23;10.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:33:49;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:36:14;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:38:40;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:41:07;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:43:32;10.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:45:58;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:48:24;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:50:49;10.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:53:15;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:55:41;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T13:58:07;10.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:00:33;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:02:59;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:05:26;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:07:53;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:10:19;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:12:45;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:15:13;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:17:40;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:20:06;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:22:33;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:25:00;10.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:27:25;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:29:51;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:32:17;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:34:42;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:37:08;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:39:34;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:42:03;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:44:29;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:46:56;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:49:21;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:51:47;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:54:12;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:56:38;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T14:59:03;10.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:01:29;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:03:55;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:06:21;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:08:50;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:11:15;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:13:41;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:16:07;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:18:33;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:20:58;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:23:24;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:25:49;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:28:15;9.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:30:42;9.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:33:09;9.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:35:35;9.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:38:00;9.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:40:27;9.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:42:53;9.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:45:19;9.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:47:45;9.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:50:11;9.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:52:37;9.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:55:03;9.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:57:28;9.00;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T15:59:54;8.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:02:20;8.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:04:48;8.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:07:15;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:09:40;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:12:06;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:14:32;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:16:59;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:19:24;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:21:50;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:24:16;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:26:41;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:29:07;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:31:33;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:33:59;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:36:25;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:38:51;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:41:16;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:43:42;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:46:08;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:48:34;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:51:00;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:53:25;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:55:51;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T16:58:17;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:00:43;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:03:08;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:05:34;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:07:59;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:10:26;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:12:55;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:15:21;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:17:46;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:20:12;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:22:38;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:25:05;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:27:30;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:29:56;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:32:22;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:34:51;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:37:16;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:39:42;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:42:07;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:44:33;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:47:01;8.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:49:27;8.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:51:55;8.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:54:20;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:56:46;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T17:59:11;8.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:01:37;8.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:04:03;8.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:06:29;8.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:08:54;8.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:11:20;8.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:13:45;8.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:16:11;8.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:18:37;8.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:21:02;8.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:23:28;8.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:25:54;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:28:26;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:30:52;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:33:18;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:35:44;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:38:10;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:40:35;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:43:01;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:45:29;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:47:55;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:50:21;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:52:46;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:55:12;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T18:57:38;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:00:04;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:02:30;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:04:56;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:07:24;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:09:49;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:12:16;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:14:42;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:17:07;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:19:33;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:21:58;8.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:24:24;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:26:50;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:29:17;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:31:45;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:34:11;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:36:37;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:39:05;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:41:37;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:44:02;8.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:46:28;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:48:53;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:51:19;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:53:45;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:56:10;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T19:58:36;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:01:01;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:03:28;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:05:54;8.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:08:19;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:10:45;8.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:13:10;8.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:15:36;8.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:18:02;8.30;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:20:27;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:22:53;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:25:19;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:27:44;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:30:10;8.20;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:32:37;8.10;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:35:06;7.90;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:37:37;7.80;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:40:03;7.70;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:42:29;7.60;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:44:55;7.50;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:47:21;7.40;99.90
22984;DHT22;11658;48.908;9.140;2024-01-30T20:49:46;7.20;99.90