sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20574;DHT22;10445;50.216;7.912;2023-07-31T00:01:22;16.40;48.70
20574;DHT22;10445;50.216;7.912;2023-07-31T00:03:51;16.50;49.30
20574;DHT22;10445;50.216;7.912;2023-07-31T00:06:21;16.50;50.90
20574;DHT22;10445;50.216;7.912;2023-07-31T00:08:50;16.40;51.70
20574;DHT22;10445;50.216;7.912;2023-07-31T00:11:18;16.40;53.10
20574;DHT22;10445;50.216;7.912;2023-07-31T00:13:47;16.40;54.80
20574;DHT22;10445;50.216;7.912;2023-07-31T00:16:15;16.40;55.70
20574;DHT22;10445;50.216;7.912;2023-07-31T00:18:44;16.40;56.20
20574;DHT22;10445;50.216;7.912;2023-07-31T00:21:12;16.40;55.50
20574;DHT22;10445;50.216;7.912;2023-07-31T00:23:42;16.50;55.30
20574;DHT22;10445;50.216;7.912;2023-07-31T00:26:10;16.50;53.00
20574;DHT22;10445;50.216;7.912;2023-07-31T00:28:39;16.50;55.00
20574;DHT22;10445;50.216;7.912;2023-07-31T00:31:07;16.50;55.10
20574;DHT22;10445;50.216;7.912;2023-07-31T00:33:37;16.50;55.40
20574;DHT22;10445;50.216;7.912;2023-07-31T00:36:06;16.50;57.90
20574;DHT22;10445;50.216;7.912;2023-07-31T00:38:34;16.40;58.60
20574;DHT22;10445;50.216;7.912;2023-07-31T00:41:04;16.40;59.00
20574;DHT22;10445;50.216;7.912;2023-07-31T00:43:32;16.40;60.90
20574;DHT22;10445;50.216;7.912;2023-07-31T00:46:01;16.40;59.60
20574;DHT22;10445;50.216;7.912;2023-07-31T00:48:31;16.40;59.50
20574;DHT22;10445;50.216;7.912;2023-07-31T00:51:00;16.40;61.40
20574;DHT22;10445;50.216;7.912;2023-07-31T00:53:29;16.30;62.30
20574;DHT22;10445;50.216;7.912;2023-07-31T00:55:58;16.30;62.30
20574;DHT22;10445;50.216;7.912;2023-07-31T00:58:28;16.30;63.40
20574;DHT22;10445;50.216;7.912;2023-07-31T01:00:57;16.30;63.80
20574;DHT22;10445;50.216;7.912;2023-07-31T01:03:25;16.30;66.10
20574;DHT22;10445;50.216;7.912;2023-07-31T01:06:01;16.30;66.50
20574;DHT22;10445;50.216;7.912;2023-07-31T01:08:40;16.30;66.40
20574;DHT22;10445;50.216;7.912;2023-07-31T01:11:15;16.20;66.30
20574;DHT22;10445;50.216;7.912;2023-07-31T01:13:47;16.20;66.00
20574;DHT22;10445;50.216;7.912;2023-07-31T01:16:16;16.20;66.50
20574;DHT22;10445;50.216;7.912;2023-07-31T01:18:45;16.20;67.70
20574;DHT22;10445;50.216;7.912;2023-07-31T01:21:29;16.20;67.50
20574;DHT22;10445;50.216;7.912;2023-07-31T01:24:22;16.20;68.70
20574;DHT22;10445;50.216;7.912;2023-07-31T01:26:57;16.10;70.50
20574;DHT22;10445;50.216;7.912;2023-07-31T01:29:33;16.10;71.30
20574;DHT22;10445;50.216;7.912;2023-07-31T01:32:03;16.10;70.70
20574;DHT22;10445;50.216;7.912;2023-07-31T01:34:33;16.10;71.10
20574;DHT22;10445;50.216;7.912;2023-07-31T01:37:03;16.10;71.10
20574;DHT22;10445;50.216;7.912;2023-07-31T01:39:31;16.10;72.20
20574;DHT22;10445;50.216;7.912;2023-07-31T01:42:01;16.10;72.00
20574;DHT22;10445;50.216;7.912;2023-07-31T01:44:30;16.10;72.10
20574;DHT22;10445;50.216;7.912;2023-07-31T01:46:59;16.20;72.00
20574;DHT22;10445;50.216;7.912;2023-07-31T01:49:28;16.20;72.80
20574;DHT22;10445;50.216;7.912;2023-07-31T01:51:56;16.10;74.60
20574;DHT22;10445;50.216;7.912;2023-07-31T01:54:25;16.10;75.00
20574;DHT22;10445;50.216;7.912;2023-07-31T01:56:53;16.20;77.70
20574;DHT22;10445;50.216;7.912;2023-07-31T01:59:23;16.20;78.90
20574;DHT22;10445;50.216;7.912;2023-07-31T02:01:52;16.20;79.20
20574;DHT22;10445;50.216;7.912;2023-07-31T02:04:21;16.20;80.20
20574;DHT22;10445;50.216;7.912;2023-07-31T02:06:49;16.20;80.90
20574;DHT22;10445;50.216;7.912;2023-07-31T02:09:18;16.20;82.30
20574;DHT22;10445;50.216;7.912;2023-07-31T02:11:46;16.10;83.30
20574;DHT22;10445;50.216;7.912;2023-07-31T02:14:15;16.10;82.90
20574;DHT22;10445;50.216;7.912;2023-07-31T02:16:44;16.10;83.10
20574;DHT22;10445;50.216;7.912;2023-07-31T02:19:13;16.10;83.90
20574;DHT22;10445;50.216;7.912;2023-07-31T02:21:42;16.10;84.50
20574;DHT22;10445;50.216;7.912;2023-07-31T02:24:10;16.10;85.50
20574;DHT22;10445;50.216;7.912;2023-07-31T02:26:39;16.10;85.80
20574;DHT22;10445;50.216;7.912;2023-07-31T02:29:09;16.00;86.20
20574;DHT22;10445;50.216;7.912;2023-07-31T02:31:37;16.00;87.00
20574;DHT22;10445;50.216;7.912;2023-07-31T02:34:07;16.00;87.70
20574;DHT22;10445;50.216;7.912;2023-07-31T02:36:36;16.00;88.60
20574;DHT22;10445;50.216;7.912;2023-07-31T02:39:05;16.00;90.30
20574;DHT22;10445;50.216;7.912;2023-07-31T02:41:33;15.90;90.60
20574;DHT22;10445;50.216;7.912;2023-07-31T02:44:02;16.00;91.60
20574;DHT22;10445;50.216;7.912;2023-07-31T02:46:30;15.90;92.10
20574;DHT22;10445;50.216;7.912;2023-07-31T02:48:59;15.90;93.10
20574;DHT22;10445;50.216;7.912;2023-07-31T02:51:29;15.90;93.10
20574;DHT22;10445;50.216;7.912;2023-07-31T02:53:57;15.80;93.80
20574;DHT22;10445;50.216;7.912;2023-07-31T02:56:26;15.80;94.80
20574;DHT22;10445;50.216;7.912;2023-07-31T02:58:54;15.80;94.80
20574;DHT22;10445;50.216;7.912;2023-07-31T03:01:23;15.80;95.40
20574;DHT22;10445;50.216;7.912;2023-07-31T03:03:51;15.80;95.50
20574;DHT22;10445;50.216;7.912;2023-07-31T03:06:20;15.80;95.70
20574;DHT22;10445;50.216;7.912;2023-07-31T03:08:50;15.80;95.70
20574;DHT22;10445;50.216;7.912;2023-07-31T03:11:18;15.70;96.70
20574;DHT22;10445;50.216;7.912;2023-07-31T03:13:47;15.70;97.20
20574;DHT22;10445;50.216;7.912;2023-07-31T03:16:15;15.70;98.00
20574;DHT22;10445;50.216;7.912;2023-07-31T03:18:44;15.60;98.20
20574;DHT22;10445;50.216;7.912;2023-07-31T03:21:12;15.60;98.80
20574;DHT22;10445;50.216;7.912;2023-07-31T03:23:41;15.60;99.70
20574;DHT22;10445;50.216;7.912;2023-07-31T03:26:12;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:28:40;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:31:09;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:33:38;15.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:36:07;15.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:38:35;15.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:41:04;15.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:43:34;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:46:03;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:48:31;15.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:51:00;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:53:28;15.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:55:57;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T03:58:25;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:00:55;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:03:24;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:05:54;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:08:23;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:10:52;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:13:22;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:15:51;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:18:21;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:20:49;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:23:18;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:25:46;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:28:15;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:30:43;15.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:33:15;15.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:35:50;15.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:38:20;15.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:40:48;15.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:43:17;15.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:45:46;15.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:48:15;15.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:50:44;15.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:53:14;15.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:55:42;15.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T04:58:10;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:00:39;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:03:07;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:05:38;15.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:08:06;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:10:36;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:13:04;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:15:33;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:18:01;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:20:30;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:22:58;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:25:27;15.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:27:57;15.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:30:25;15.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:32:54;15.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:35:22;15.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:37:51;15.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:40:19;15.80;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:42:48;15.80;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:45:18;15.80;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:47:46;15.80;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:50:15;15.80;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:52:43;15.80;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:55:12;15.80;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T05:57:40;15.90;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T06:00:10;15.90;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T06:02:40;15.90;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T06:05:09;16.00;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T06:07:38;16.00;99.10
20574;DHT22;10445;50.216;7.912;2023-07-31T06:10:08;16.00;99.10
20574;DHT22;10445;50.216;7.912;2023-07-31T06:12:36;16.00;98.90
20574;DHT22;10445;50.216;7.912;2023-07-31T06:15:07;16.10;98.40
20574;DHT22;10445;50.216;7.912;2023-07-31T06:17:43;16.10;98.70
20574;DHT22;10445;50.216;7.912;2023-07-31T06:20:11;16.10;99.10
20574;DHT22;10445;50.216;7.912;2023-07-31T06:22:40;16.20;98.80
20574;DHT22;10445;50.216;7.912;2023-07-31T06:25:09;16.20;98.20
20574;DHT22;10445;50.216;7.912;2023-07-31T06:27:41;16.20;97.30
20574;DHT22;10445;50.216;7.912;2023-07-31T06:30:11;16.30;97.70
20574;DHT22;10445;50.216;7.912;2023-07-31T06:32:40;16.30;98.10
20574;DHT22;10445;50.216;7.912;2023-07-31T06:35:10;16.30;95.70
20574;DHT22;10445;50.216;7.912;2023-07-31T06:37:38;16.30;95.50
20574;DHT22;10445;50.216;7.912;2023-07-31T06:40:11;16.30;96.40
20574;DHT22;10445;50.216;7.912;2023-07-31T06:42:39;16.40;97.40
20574;DHT22;10445;50.216;7.912;2023-07-31T06:45:08;16.60;96.30
20574;DHT22;10445;50.216;7.912;2023-07-31T06:47:37;16.80;94.80
20574;DHT22;10445;50.216;7.912;2023-07-31T06:50:06;16.90;92.60
20574;DHT22;10445;50.216;7.912;2023-07-31T06:52:36;17.10;90.70
20574;DHT22;10445;50.216;7.912;2023-07-31T06:55:18;17.10;87.90
20574;DHT22;10445;50.216;7.912;2023-07-31T06:57:47;17.10;87.70
20574;DHT22;10445;50.216;7.912;2023-07-31T07:00:17;17.00;89.00
20574;DHT22;10445;50.216;7.912;2023-07-31T07:02:45;17.00;90.00
20574;DHT22;10445;50.216;7.912;2023-07-31T07:05:15;17.00;91.60
20574;DHT22;10445;50.216;7.912;2023-07-31T07:07:45;16.90;92.10
20574;DHT22;10445;50.216;7.912;2023-07-31T07:10:13;16.80;92.50
20574;DHT22;10445;50.216;7.912;2023-07-31T07:12:42;16.80;95.10
20574;DHT22;10445;50.216;7.912;2023-07-31T07:15:10;16.80;94.90
20574;DHT22;10445;50.216;7.912;2023-07-31T07:17:39;16.90;94.90
20574;DHT22;10445;50.216;7.912;2023-07-31T07:20:08;16.90;94.40
20574;DHT22;10445;50.216;7.912;2023-07-31T07:22:37;16.90;93.00
20574;DHT22;10445;50.216;7.912;2023-07-31T07:25:07;16.90;91.60
20574;DHT22;10445;50.216;7.912;2023-07-31T07:27:36;17.00;90.60
20574;DHT22;10445;50.216;7.912;2023-07-31T07:30:06;17.00;91.40
20574;DHT22;10445;50.216;7.912;2023-07-31T07:32:35;17.00;90.50
20574;DHT22;10445;50.216;7.912;2023-07-31T07:35:04;17.00;91.80
20574;DHT22;10445;50.216;7.912;2023-07-31T07:37:33;17.10;91.30
20574;DHT22;10445;50.216;7.912;2023-07-31T07:43:53;17.50;84.90
20574;DHT22;10445;50.216;7.912;2023-07-31T07:46:22;17.40;83.00
20574;DHT22;10445;50.216;7.912;2023-07-31T07:48:51;17.50;84.60
20574;DHT22;10445;50.216;7.912;2023-07-31T07:51:19;17.70;82.40
20574;DHT22;10445;50.216;7.912;2023-07-31T07:53:48;18.00;86.50
20574;DHT22;10445;50.216;7.912;2023-07-31T07:56:17;18.30;80.50
20574;DHT22;10445;50.216;7.912;2023-07-31T07:58:48;18.40;74.80
20574;DHT22;10445;50.216;7.912;2023-07-31T08:01:18;18.40;75.10
20574;DHT22;10445;50.216;7.912;2023-07-31T08:03:47;18.30;72.00
20574;DHT22;10445;50.216;7.912;2023-07-31T08:06:17;18.30;70.40
20574;DHT22;10445;50.216;7.912;2023-07-31T08:08:45;18.40;73.30
20574;DHT22;10445;50.216;7.912;2023-07-31T08:11:14;18.60;72.60
20574;DHT22;10445;50.216;7.912;2023-07-31T08:13:42;18.80;69.80
20574;DHT22;10445;50.216;7.912;2023-07-31T08:16:10;18.80;65.50
20574;DHT22;10445;50.216;7.912;2023-07-31T08:18:40;18.80;65.10
20574;DHT22;10445;50.216;7.912;2023-07-31T08:21:09;18.70;64.60
20574;DHT22;10445;50.216;7.912;2023-07-31T08:23:38;18.60;68.80
20574;DHT22;10445;50.216;7.912;2023-07-31T08:26:07;18.50;67.00
20574;DHT22;10445;50.216;7.912;2023-07-31T08:28:35;18.40;64.80
20574;DHT22;10445;50.216;7.912;2023-07-31T08:31:04;18.30;67.80
20574;DHT22;10445;50.216;7.912;2023-07-31T08:33:32;18.20;73.60
20574;DHT22;10445;50.216;7.912;2023-07-31T08:36:02;18.20;79.40
20574;DHT22;10445;50.216;7.912;2023-07-31T08:38:31;18.10;77.70
20574;DHT22;10445;50.216;7.912;2023-07-31T08:40:59;18.00;70.40
20574;DHT22;10445;50.216;7.912;2023-07-31T08:43:28;17.80;71.40
20574;DHT22;10445;50.216;7.912;2023-07-31T08:45:58;17.70;76.20
20574;DHT22;10445;50.216;7.912;2023-07-31T08:48:28;17.50;85.40
20574;DHT22;10445;50.216;7.912;2023-07-31T08:50:58;17.40;89.60
20574;DHT22;10445;50.216;7.912;2023-07-31T08:53:28;17.20;93.40
20574;DHT22;10445;50.216;7.912;2023-07-31T08:55:58;17.00;93.80
20574;DHT22;10445;50.216;7.912;2023-07-31T08:58:31;16.90;94.10
20574;DHT22;10445;50.216;7.912;2023-07-31T09:01:01;16.90;99.50
20574;DHT22;10445;50.216;7.912;2023-07-31T09:03:34;16.80;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:06:04;16.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:08:35;16.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:11:03;16.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:13:32;16.50;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:16:01;16.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:18:29;16.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:21:02;16.60;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:23:46;16.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:26:29;16.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:28:58;16.70;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:31:39;16.80;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:34:09;16.80;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:36:42;16.80;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:39:13;16.90;99.90
20574;DHT22;10445;50.216;7.912;2023-07-31T09:41:44;17.00;97.20
20574;DHT22;10445;50.216;7.912;2023-07-31T09:44:13;17.00;95.80
20574;DHT22;10445;50.216;7.912;2023-07-31T09:46:42;17.10;96.40
20574;DHT22;10445;50.216;7.912;2023-07-31T09:49:12;17.20;96.50
20574;DHT22;10445;50.216;7.912;2023-07-31T09:51:42;17.20;95.80
20574;DHT22;10445;50.216;7.912;2023-07-31T09:54:12;17.20;95.20
20574;DHT22;10445;50.216;7.912;2023-07-31T09:56:43;17.20;89.10
20574;DHT22;10445;50.216;7.912;2023-07-31T09:59:14;17.20;90.30
20574;DHT22;10445;50.216;7.912;2023-07-31T10:01:44;17.30;89.70
20574;DHT22;10445;50.216;7.912;2023-07-31T10:04:14;17.20;90.50
20574;DHT22;10445;50.216;7.912;2023-07-31T10:06:44;17.20;90.70
20574;DHT22;10445;50.216;7.912;2023-07-31T10:09:16;17.20;88.20
20574;DHT22;10445;50.216;7.912;2023-07-31T10:11:48;17.10;90.60
20574;DHT22;10445;50.216;7.912;2023-07-31T10:14:20;17.00;93.10
20574;DHT22;10445;50.216;7.912;2023-07-31T10:16:50;17.00;97.40
20574;DHT22;10445;50.216;7.912;2023-07-31T10:19:20;17.10;99.10
20574;DHT22;10445;50.216;7.912;2023-07-31T10:21:50;17.10;96.80
20574;DHT22;10445;50.216;7.912;2023-07-31T10:24:21;17.20;89.90
20574;DHT22;10445;50.216;7.912;2023-07-31T10:26:51;17.20;83.90
20574;DHT22;10445;50.216;7.912;2023-07-31T10:29:21;17.20;85.10
20574;DHT22;10445;50.216;7.912;2023-07-31T10:31:52;17.20;76.80
20574;DHT22;10445;50.216;7.912;2023-07-31T10:34:20;17.30;78.60
20574;DHT22;10445;50.216;7.912;2023-07-31T10:36:49;17.40;78.80
20574;DHT22;10445;50.216;7.912;2023-07-31T10:39:37;17.50;74.10
20574;DHT22;10445;50.216;7.912;2023-07-31T10:42:11;17.50;73.50
20574;DHT22;10445;50.216;7.912;2023-07-31T10:44:44;17.70;72.80
20574;DHT22;10445;50.216;7.912;2023-07-31T10:47:15;17.80;70.60
20574;DHT22;10445;50.216;7.912;2023-07-31T10:49:45;17.90;67.90
20574;DHT22;10445;50.216;7.912;2023-07-31T10:52:19;18.00;68.90
20574;DHT22;10445;50.216;7.912;2023-07-31T10:55:15;18.10;63.30
20574;DHT22;10445;50.216;7.912;2023-07-31T10:57:46;18.20;65.20
20574;DHT22;10445;50.216;7.912;2023-07-31T11:00:20;18.30;65.90
20574;DHT22;10445;50.216;7.912;2023-07-31T11:02:59;18.40;62.10
20574;DHT22;10445;50.216;7.912;2023-07-31T11:05:48;18.30;53.40
20574;DHT22;10445;50.216;7.912;2023-07-31T11:08:19;18.30;52.10
20574;DHT22;10445;50.216;7.912;2023-07-31T11:11:04;18.30;48.40
20574;DHT22;10445;50.216;7.912;2023-07-31T11:13:39;18.40;49.10
20574;DHT22;10445;50.216;7.912;2023-07-31T11:16:08;18.50;54.10
20574;DHT22;10445;50.216;7.912;2023-07-31T11:18:39;18.60;52.70
20574;DHT22;10445;50.216;7.912;2023-07-31T11:21:08;18.70;51.10
20574;DHT22;10445;50.216;7.912;2023-07-31T11:23:37;18.80;48.30
20574;DHT22;10445;50.216;7.912;2023-07-31T11:26:07;18.90;42.50
20574;DHT22;10445;50.216;7.912;2023-07-31T11:28:37;18.90;44.90
20574;DHT22;10445;50.216;7.912;2023-07-31T11:31:10;18.90;40.70
20574;DHT22;10445;50.216;7.912;2023-07-31T11:33:39;18.90;40.60
20574;DHT22;10445;50.216;7.912;2023-07-31T11:36:14;18.80;42.80
20574;DHT22;10445;50.216;7.912;2023-07-31T11:38:43;18.70;46.30
20574;DHT22;10445;50.216;7.912;2023-07-31T11:41:14;18.80;44.70
20574;DHT22;10445;50.216;7.912;2023-07-31T11:43:43;18.80;45.80
20574;DHT22;10445;50.216;7.912;2023-07-31T11:46:11;18.80;44.90
20574;DHT22;10445;50.216;7.912;2023-07-31T11:48:42;18.80;46.70
20574;DHT22;10445;50.216;7.912;2023-07-31T11:51:12;18.90;48.00
20574;DHT22;10445;50.216;7.912;2023-07-31T11:53:44;19.00;47.40
20574;DHT22;10445;50.216;7.912;2023-07-31T11:56:17;18.90;45.50
20574;DHT22;10445;50.216;7.912;2023-07-31T11:58:48;19.00;45.10
20574;DHT22;10445;50.216;7.912;2023-07-31T12:01:19;19.00;47.10
20574;DHT22;10445;50.216;7.912;2023-07-31T12:03:48;19.00;44.50
20574;DHT22;10445;50.216;7.912;2023-07-31T12:06:18;19.10;47.40
20574;DHT22;10445;50.216;7.912;2023-07-31T12:08:48;19.10;46.00
20574;DHT22;10445;50.216;7.912;2023-07-31T12:11:18;19.10;50.50
20574;DHT22;10445;50.216;7.912;2023-07-31T12:13:46;19.20;46.50
20574;DHT22;10445;50.216;7.912;2023-07-31T12:16:15;19.40;44.10
20574;DHT22;10445;50.216;7.912;2023-07-31T12:18:43;19.40;40.80
20574;DHT22;10445;50.216;7.912;2023-07-31T12:21:12;19.60;46.10
20574;DHT22;10445;50.216;7.912;2023-07-31T12:23:40;19.80;43.30
20574;DHT22;10445;50.216;7.912;2023-07-31T12:26:11;19.90;41.50
20574;DHT22;10445;50.216;7.912;2023-07-31T12:28:43;20.00;38.40
20574;DHT22;10445;50.216;7.912;2023-07-31T12:31:14;20.10;35.90
20574;DHT22;10445;50.216;7.912;2023-07-31T12:33:44;20.00;36.10
20574;DHT22;10445;50.216;7.912;2023-07-31T12:36:14;20.10;35.20
20574;DHT22;10445;50.216;7.912;2023-07-31T12:38:45;20.20;42.10
20574;DHT22;10445;50.216;7.912;2023-07-31T12:41:14;20.60;37.70
20574;DHT22;10445;50.216;7.912;2023-07-31T12:43:45;20.90;37.00
20574;DHT22;10445;50.216;7.912;2023-07-31T12:46:13;21.10;31.30
20574;DHT22;10445;50.216;7.912;2023-07-31T12:48:43;21.10;26.30
20574;DHT22;10445;50.216;7.912;2023-07-31T12:51:11;20.90;28.60
20574;DHT22;10445;50.216;7.912;2023-07-31T12:53:40;20.80;27.80
20574;DHT22;10445;50.216;7.912;2023-07-31T12:56:08;20.60;30.40
20574;DHT22;10445;50.216;7.912;2023-07-31T12:58:37;20.50;30.40
20574;DHT22;10445;50.216;7.912;2023-07-31T13:01:06;20.50;32.20
20574;DHT22;10445;50.216;7.912;2023-07-31T13:03:35;20.40;26.80
20574;DHT22;10445;50.216;7.912;2023-07-31T13:06:04;20.10;31.40
20574;DHT22;10445;50.216;7.912;2023-07-31T13:08:32;19.90;33.00
20574;DHT22;10445;50.216;7.912;2023-07-31T13:11:01;19.80;35.40
20574;DHT22;10445;50.216;7.912;2023-07-31T13:13:29;19.80;37.70
20574;DHT22;10445;50.216;7.912;2023-07-31T13:15:59;19.70;40.30
20574;DHT22;10445;50.216;7.912;2023-07-31T13:18:29;19.70;40.60
20574;DHT22;10445;50.216;7.912;2023-07-31T13:20:57;19.50;42.50
20574;DHT22;10445;50.216;7.912;2023-07-31T13:23:26;19.40;43.40
20574;DHT22;10445;50.216;7.912;2023-07-31T13:25:54;19.30;43.00
20574;DHT22;10445;50.216;7.912;2023-07-31T13:28:23;19.20;42.90
20574;DHT22;10445;50.216;7.912;2023-07-31T13:30:51;19.10;45.90
20574;DHT22;10445;50.216;7.912;2023-07-31T13:33:20;19.00;48.40
20574;DHT22;10445;50.216;7.912;2023-07-31T13:36:05;19.00;46.60
20574;DHT22;10445;50.216;7.912;2023-07-31T13:38:33;19.00;46.90
20574;DHT22;10445;50.216;7.912;2023-07-31T13:41:01;18.90;48.00
20574;DHT22;10445;50.216;7.912;2023-07-31T13:43:30;18.90;50.60
20574;DHT22;10445;50.216;7.912;2023-07-31T13:45:57;19.00;49.60
20574;DHT22;10445;50.216;7.912;2023-07-31T13:48:31;19.00;50.90
20574;DHT22;10445;50.216;7.912;2023-07-31T13:50:59;19.00;48.60
20574;DHT22;10445;50.216;7.912;2023-07-31T13:53:29;19.00;48.10
20574;DHT22;10445;50.216;7.912;2023-07-31T13:55:58;18.90;51.00
20574;DHT22;10445;50.216;7.912;2023-07-31T13:58:26;18.90;52.30
20574;DHT22;10445;50.216;7.912;2023-07-31T14:00:55;18.90;52.30
20574;DHT22;10445;50.216;7.912;2023-07-31T14:03:23;18.90;56.80
20574;DHT22;10445;50.216;7.912;2023-07-31T14:05:52;19.00;58.10
20574;DHT22;10445;50.216;7.912;2023-07-31T14:08:22;19.10;57.10
20574;DHT22;10445;50.216;7.912;2023-07-31T14:10:52;19.20;54.30
20574;DHT22;10445;50.216;7.912;2023-07-31T14:13:21;19.20;55.30
20574;DHT22;10445;50.216;7.912;2023-07-31T14:15:49;19.30;55.40
20574;DHT22;10445;50.216;7.912;2023-07-31T14:18:18;19.40;52.20
20574;DHT22;10445;50.216;7.912;2023-07-31T14:20:46;19.50;55.20
20574;DHT22;10445;50.216;7.912;2023-07-31T14:23:15;19.50;52.00
20574;DHT22;10445;50.216;7.912;2023-07-31T14:25:43;19.50;50.50
20574;DHT22;10445;50.216;7.912;2023-07-31T14:28:13;19.50;50.70
20574;DHT22;10445;50.216;7.912;2023-07-31T14:30:42;19.50;52.20
20574;DHT22;10445;50.216;7.912;2023-07-31T14:33:10;19.50;50.40
20574;DHT22;10445;50.216;7.912;2023-07-31T14:35:39;19.50;52.50
20574;DHT22;10445;50.216;7.912;2023-07-31T14:38:07;19.50;51.00
20574;DHT22;10445;50.216;7.912;2023-07-31T14:40:36;19.60;50.40
20574;DHT22;10445;50.216;7.912;2023-07-31T14:43:05;19.70;50.30
20574;DHT22;10445;50.216;7.912;2023-07-31T14:45:35;19.70;44.70
20574;DHT22;10445;50.216;7.912;2023-07-31T14:48:04;19.60;48.10
20574;DHT22;10445;50.216;7.912;2023-07-31T14:50:32;19.60;41.20
20574;DHT22;10445;50.216;7.912;2023-07-31T14:53:01;19.60;46.00
20574;DHT22;10445;50.216;7.912;2023-07-31T14:55:29;19.60;46.40
20574;DHT22;10445;50.216;7.912;2023-07-31T14:57:58;19.50;47.10
20574;DHT22;10445;50.216;7.912;2023-07-31T15:00:26;19.50;46.80
20574;DHT22;10445;50.216;7.912;2023-07-31T15:02:56;19.40;46.90
20574;DHT22;10445;50.216;7.912;2023-07-31T15:05:25;19.20;49.20
20574;DHT22;10445;50.216;7.912;2023-07-31T15:07:53;19.10;52.30
20574;DHT22;10445;50.216;7.912;2023-07-31T15:10:22;18.90;52.10
20574;DHT22;10445;50.216;7.912;2023-07-31T15:12:50;18.70;55.80
20574;DHT22;10445;50.216;7.912;2023-07-31T15:15:19;18.60;58.20
20574;DHT22;10445;50.216;7.912;2023-07-31T15:17:47;18.40;59.30
20574;DHT22;10445;50.216;7.912;2023-07-31T15:20:17;18.30;61.00
20574;DHT22;10445;50.216;7.912;2023-07-31T15:22:45;18.20;61.80
20574;DHT22;10445;50.216;7.912;2023-07-31T15:25:14;18.10;62.90
20574;DHT22;10445;50.216;7.912;2023-07-31T15:27:43;18.00;64.60
20574;DHT22;10445;50.216;7.912;2023-07-31T15:30:11;17.90;65.20
20574;DHT22;10445;50.216;7.912;2023-07-31T15:32:40;17.80;65.60
20574;DHT22;10445;50.216;7.912;2023-07-31T15:35:08;17.70;66.70
20574;DHT22;10445;50.216;7.912;2023-07-31T15:37:38;17.70;68.00
20574;DHT22;10445;50.216;7.912;2023-07-31T15:40:08;17.70;68.50
20574;DHT22;10445;50.216;7.912;2023-07-31T15:42:36;17.60;70.50
20574;DHT22;10445;50.216;7.912;2023-07-31T15:45:08;17.60;69.40
20574;DHT22;10445;50.216;7.912;2023-07-31T15:47:37;17.60;68.60
20574;DHT22;10445;50.216;7.912;2023-07-31T15:50:06;17.60;69.10