sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43420;BME280;29017;51.514;-0.178;2024-01-27T00:02:17;103046.31;;;7.97;77.39
43420;BME280;29017;51.514;-0.178;2024-01-27T00:04:44;103038.66;;;7.93;77.76
43420;BME280;29017;51.514;-0.178;2024-01-27T00:07:11;103041.22;;;7.94;78.27
43420;BME280;29017;51.514;-0.178;2024-01-27T00:09:38;103040.97;;;7.99;77.07
43420;BME280;29017;51.514;-0.178;2024-01-27T00:12:05;103044.50;;;7.98;77.23
43420;BME280;29017;51.514;-0.178;2024-01-27T00:14:38;103036.56;;;7.99;76.97
43420;BME280;29017;51.514;-0.178;2024-01-27T00:17:08;103031.41;;;7.98;76.07
43420;BME280;29017;51.514;-0.178;2024-01-27T00:19:36;103032.34;;;7.97;76.77
43420;BME280;29017;51.514;-0.178;2024-01-27T00:22:07;103031.06;;;7.88;76.18
43420;BME280;29017;51.514;-0.178;2024-01-27T00:24:34;103034.16;;;7.79;75.60
43420;BME280;29017;51.514;-0.178;2024-01-27T00:27:01;103025.75;;;7.72;77.10
43420;BME280;29017;51.514;-0.178;2024-01-27T00:29:28;103032.09;;;7.68;78.27
43420;BME280;29017;51.514;-0.178;2024-01-27T00:31:54;103037.41;;;7.67;77.91
43420;BME280;29017;51.514;-0.178;2024-01-27T00:34:22;103043.72;;;7.63;77.87
43420;BME280;29017;51.514;-0.178;2024-01-27T00:36:49;103041.03;;;7.64;78.35
43420;BME280;29017;51.514;-0.178;2024-01-27T00:39:16;103038.97;;;7.71;80.35
43420;BME280;29017;51.514;-0.178;2024-01-27T00:41:45;103035.00;;;7.80;83.28
43420;BME280;29017;51.514;-0.178;2024-01-27T00:44:12;103031.28;;;7.84;83.56
43420;BME280;29017;51.514;-0.178;2024-01-27T00:46:39;103038.22;;;7.85;81.20
43420;BME280;29017;51.514;-0.178;2024-01-27T00:49:06;103033.06;;;7.83;79.64
43420;BME280;29017;51.514;-0.178;2024-01-27T00:51:35;103031.53;;;7.79;79.37
43420;BME280;29017;51.514;-0.178;2024-01-27T00:54:02;103025.94;;;7.69;77.78
43420;BME280;29017;51.514;-0.178;2024-01-27T00:56:28;103024.22;;;7.68;78.69
43420;BME280;29017;51.514;-0.178;2024-01-27T00:58:55;103024.22;;;7.68;78.83
43420;BME280;29017;51.514;-0.178;2024-01-27T01:01:22;103024.09;;;7.71;79.52
43420;BME280;29017;51.514;-0.178;2024-01-27T01:03:49;103016.97;;;7.73;79.38
43420;BME280;29017;51.514;-0.178;2024-01-27T01:06:16;103024.91;;;7.72;78.54
43420;BME280;29017;51.514;-0.178;2024-01-27T01:08:43;103019.78;;;7.70;77.90
43420;BME280;29017;51.514;-0.178;2024-01-27T01:11:10;103019.00;;;7.68;78.13
43420;BME280;29017;51.514;-0.178;2024-01-27T01:13:37;103027.88;;;7.66;77.80
43420;BME280;29017;51.514;-0.178;2024-01-27T01:16:04;103014.84;;;7.64;77.22
43420;BME280;29017;51.514;-0.178;2024-01-27T01:18:31;103024.53;;;7.62;77.78
43420;BME280;29017;51.514;-0.178;2024-01-27T01:20:58;103017.72;;;7.60;78.09
43420;BME280;29017;51.514;-0.178;2024-01-27T01:23:25;103009.00;;;7.59;78.74
43420;BME280;29017;51.514;-0.178;2024-01-27T01:25:51;102998.69;;;7.56;79.02
43420;BME280;29017;51.514;-0.178;2024-01-27T01:28:18;102991.81;;;7.54;78.59
43420;BME280;29017;51.514;-0.178;2024-01-27T01:30:45;102991.88;;;7.52;78.23
43420;BME280;29017;51.514;-0.178;2024-01-27T01:33:12;102994.44;;;7.54;78.61
43420;BME280;29017;51.514;-0.178;2024-01-27T01:35:39;102999.84;;;7.51;78.55
43420;BME280;29017;51.514;-0.178;2024-01-27T01:38:06;102999.84;;;7.51;78.56
43420;BME280;29017;51.514;-0.178;2024-01-27T01:40:33;102998.91;;;7.52;78.77
43420;BME280;29017;51.514;-0.178;2024-01-27T01:43:00;102998.84;;;7.53;79.05
43420;BME280;29017;51.514;-0.178;2024-01-27T01:45:27;102991.75;;;7.55;80.14
43420;BME280;29017;51.514;-0.178;2024-01-27T01:47:54;102987.44;;;7.54;80.14
43420;BME280;29017;51.514;-0.178;2024-01-27T01:50:21;102990.06;;;7.54;79.53
43420;BME280;29017;51.514;-0.178;2024-01-27T01:52:48;102992.69;;;7.54;78.94
43420;BME280;29017;51.514;-0.178;2024-01-27T01:55:16;102997.91;;;7.54;78.62
43420;BME280;29017;51.514;-0.178;2024-01-27T01:57:43;103000.47;;;7.56;78.86
43420;BME280;29017;51.514;-0.178;2024-01-27T02:00:11;103006.75;;;7.52;78.58
43420;BME280;29017;51.514;-0.178;2024-01-27T02:02:38;102996.22;;;7.53;78.74
43420;BME280;29017;51.514;-0.178;2024-01-27T02:05:05;103003.94;;;7.56;78.87
43420;BME280;29017;51.514;-0.178;2024-01-27T02:07:32;103012.72;;;7.55;79.23
43420;BME280;29017;51.514;-0.178;2024-01-27T02:09:59;102997.91;;;7.54;79.93
43420;BME280;29017;51.514;-0.178;2024-01-27T02:12:25;102993.91;;;7.47;78.09
43420;BME280;29017;51.514;-0.178;2024-01-27T02:14:52;102995.59;;;7.48;78.68
43420;BME280;29017;51.514;-0.178;2024-01-27T02:17:20;102999.91;;;7.49;78.85
43420;BME280;29017;51.514;-0.178;2024-01-27T02:19:50;103002.38;;;7.52;79.55
43420;BME280;29017;51.514;-0.178;2024-01-27T02:22:17;103006.75;;;7.52;79.69
43420;BME280;29017;51.514;-0.178;2024-01-27T02:24:43;103004.13;;;7.52;79.97
43420;BME280;29017;51.514;-0.178;2024-01-27T02:27:10;103005.00;;;7.52;81.82
43420;BME280;29017;51.514;-0.178;2024-01-27T02:29:37;103000.91;;;7.47;80.82
43420;BME280;29017;51.514;-0.178;2024-01-27T02:32:04;102996.69;;;7.44;79.87
43420;BME280;29017;51.514;-0.178;2024-01-27T02:34:31;102997.63;;;7.43;79.29
43420;BME280;29017;51.514;-0.178;2024-01-27T02:36:58;102996.75;;;7.43;79.50
43420;BME280;29017;51.514;-0.178;2024-01-27T02:39:25;103006.31;;;7.44;79.38
43420;BME280;29017;51.514;-0.178;2024-01-27T02:41:52;102997.69;;;7.42;79.18
43420;BME280;29017;51.514;-0.178;2024-01-27T02:44:19;103004.94;;;7.37;78.58
43420;BME280;29017;51.514;-0.178;2024-01-27T02:46:45;103007.53;;;7.37;78.83
43420;BME280;29017;51.514;-0.178;2024-01-27T02:49:12;103007.53;;;7.37;79.24
43420;BME280;29017;51.514;-0.178;2024-01-27T02:51:39;103007.66;;;7.35;78.75
43420;BME280;29017;51.514;-0.178;2024-01-27T02:54:06;103006.84;;;7.33;78.42
43420;BME280;29017;51.514;-0.178;2024-01-27T02:56:33;103010.31;;;7.34;78.69
43420;BME280;29017;51.514;-0.178;2024-01-27T02:59:01;103007.72;;;7.34;78.52
43420;BME280;29017;51.514;-0.178;2024-01-27T03:01:33;102992.41;;;7.26;78.13
43420;BME280;29017;51.514;-0.178;2024-01-27T03:04:06;102983.09;;;7.20;78.26
43420;BME280;29017;51.514;-0.178;2024-01-27T03:06:33;102983.94;;;7.21;78.82
43420;BME280;29017;51.514;-0.178;2024-01-27T03:09:00;102980.38;;;7.22;78.79
43420;BME280;29017;51.514;-0.178;2024-01-27T03:11:27;102999.47;;;7.24;78.56
43420;BME280;29017;51.514;-0.178;2024-01-27T03:13:54;103002.03;;;7.25;79.28
43420;BME280;29017;51.514;-0.178;2024-01-27T03:16:21;102995.41;;;7.18;79.01
43420;BME280;29017;51.514;-0.178;2024-01-27T03:18:47;102991.78;;;7.21;79.12
43420;BME280;29017;51.514;-0.178;2024-01-27T03:21:14;102982.06;;;7.23;79.03
43420;BME280;29017;51.514;-0.178;2024-01-27T03:23:41;102995.09;;;7.24;79.21
43420;BME280;29017;51.514;-0.178;2024-01-27T03:26:08;102989.84;;;7.24;79.56
43420;BME280;29017;51.514;-0.178;2024-01-27T03:28:36;103001.69;;;7.31;79.55
43420;BME280;29017;51.514;-0.178;2024-01-27T03:31:02;102998.38;;;7.28;78.78
43420;BME280;29017;51.514;-0.178;2024-01-27T03:33:29;102995.84;;;7.26;78.52
43420;BME280;29017;51.514;-0.178;2024-01-27T03:35:57;103004.47;;;7.28;78.86
43420;BME280;29017;51.514;-0.178;2024-01-27T03:38:24;103001.94;;;7.27;78.58
43420;BME280;29017;51.514;-0.178;2024-01-27T03:40:51;103002.88;;;7.26;78.28
43420;BME280;29017;51.514;-0.178;2024-01-27T03:43:18;103004.66;;;7.25;78.85
43420;BME280;29017;51.514;-0.178;2024-01-27T03:45:45;103009.94;;;7.24;78.97
43420;BME280;29017;51.514;-0.178;2024-01-27T03:48:11;103013.41;;;7.24;79.36
43420;BME280;29017;51.514;-0.178;2024-01-27T03:50:39;103011.72;;;7.23;79.51
43420;BME280;29017;51.514;-0.178;2024-01-27T03:53:05;103005.63;;;7.23;79.75
43420;BME280;29017;51.514;-0.178;2024-01-27T03:55:32;103009.16;;;7.22;79.84
43420;BME280;29017;51.514;-0.178;2024-01-27T03:58:00;103023.97;;;7.23;79.90
43420;BME280;29017;51.514;-0.178;2024-01-27T04:00:28;103010.94;;;7.21;79.57
43420;BME280;29017;51.514;-0.178;2024-01-27T04:02:59;103006.78;;;7.17;79.21
43420;BME280;29017;51.514;-0.178;2024-01-27T04:05:29;103000.56;;;7.20;79.35
43420;BME280;29017;51.514;-0.178;2024-01-27T04:07:56;103003.06;;;7.21;79.43
43420;BME280;29017;51.514;-0.178;2024-01-27T04:10:24;102993.56;;;7.20;78.60
43420;BME280;29017;51.514;-0.178;2024-01-27T04:12:57;102980.47;;;7.20;78.70
43420;BME280;29017;51.514;-0.178;2024-01-27T04:15:26;102979.63;;;7.20;78.37
43420;BME280;29017;51.514;-0.178;2024-01-27T04:17:56;102990.00;;;7.21;78.54
43420;BME280;29017;51.514;-0.178;2024-01-27T04:20:28;102995.22;;;7.21;78.40
43420;BME280;29017;51.514;-0.178;2024-01-27T04:22:57;102996.06;;;7.22;78.05
43420;BME280;29017;51.514;-0.178;2024-01-27T04:25:28;103002.16;;;7.22;78.23
43420;BME280;29017;51.514;-0.178;2024-01-27T04:27:55;103002.94;;;7.24;78.88
43420;BME280;29017;51.514;-0.178;2024-01-27T04:30:22;102999.47;;;7.24;78.57
43420;BME280;29017;51.514;-0.178;2024-01-27T04:32:53;102989.25;;;7.19;78.51
43420;BME280;29017;51.514;-0.178;2024-01-27T04:35:22;102993.56;;;7.20;79.06
43420;BME280;29017;51.514;-0.178;2024-01-27T04:37:49;102990.00;;;7.21;79.48
43420;BME280;29017;51.514;-0.178;2024-01-27T04:40:18;102980.78;;;7.14;79.00
43420;BME280;29017;51.514;-0.178;2024-01-27T04:42:45;102990.56;;;7.11;79.29
43420;BME280;29017;51.514;-0.178;2024-01-27T04:45:14;102984.47;;;7.10;79.62
43420;BME280;29017;51.514;-0.178;2024-01-27T04:47:41;102976.69;;;7.09;79.45
43420;BME280;29017;51.514;-0.178;2024-01-27T04:50:08;102976.69;;;7.09;78.82
43420;BME280;29017;51.514;-0.178;2024-01-27T04:52:36;102968.00;;;7.08;78.77
43420;BME280;29017;51.514;-0.178;2024-01-27T04:55:03;102974.94;;;7.09;79.48
43420;BME280;29017;51.514;-0.178;2024-01-27T04:57:30;102968.22;;;7.04;79.05
43420;BME280;29017;51.514;-0.178;2024-01-27T04:59:58;102976.13;;;7.02;79.39
43420;BME280;29017;51.514;-0.178;2024-01-27T05:02:25;102972.22;;;6.94;79.07
43420;BME280;29017;51.514;-0.178;2024-01-27T05:04:52;102975.00;;;6.91;79.32
43420;BME280;29017;51.514;-0.178;2024-01-27T05:07:18;102973.38;;;6.88;79.62
43420;BME280;29017;51.514;-0.178;2024-01-27T05:09:45;102979.28;;;6.92;80.29
43420;BME280;29017;51.514;-0.178;2024-01-27T05:12:12;102972.22;;;6.94;80.52
43420;BME280;29017;51.514;-0.178;2024-01-27T05:14:43;102960.91;;;6.93;80.21
43420;BME280;29017;51.514;-0.178;2024-01-27T05:17:10;102960.13;;;6.91;79.77
43420;BME280;29017;51.514;-0.178;2024-01-27T05:19:36;102946.22;;;6.91;80.07
43420;BME280;29017;51.514;-0.178;2024-01-27T05:22:03;102955.66;;;6.93;80.13
43420;BME280;29017;51.514;-0.178;2024-01-27T05:24:30;102960.91;;;6.93;80.22
43420;BME280;29017;51.514;-0.178;2024-01-27T05:26:57;102954.13;;;6.89;80.03
43420;BME280;29017;51.514;-0.178;2024-01-27T05:29:24;102942.44;;;6.79;79.96
43420;BME280;29017;51.514;-0.178;2024-01-27T05:31:51;102938.81;;;6.81;80.21
43420;BME280;29017;51.514;-0.178;2024-01-27T05:34:18;102932.53;;;6.85;80.81
43420;BME280;29017;51.514;-0.178;2024-01-27T05:36:45;102935.97;;;6.86;80.10
43420;BME280;29017;51.514;-0.178;2024-01-27T05:39:12;102930.72;;;6.86;80.33
43420;BME280;29017;51.514;-0.178;2024-01-27T05:41:39;102934.13;;;6.88;80.52
43420;BME280;29017;51.514;-0.178;2024-01-27T05:44:07;102933.13;;;6.91;80.38
43420;BME280;29017;51.514;-0.178;2024-01-27T05:46:34;102930.53;;;6.91;80.84
43420;BME280;29017;51.514;-0.178;2024-01-27T05:49:00;102932.13;;;6.93;79.75
43420;BME280;29017;51.514;-0.178;2024-01-27T05:51:31;102925.97;;;6.94;80.26
43420;BME280;29017;51.514;-0.178;2024-01-27T05:54:01;102914.66;;;6.94;79.87
43420;BME280;29017;51.514;-0.178;2024-01-27T05:56:29;102912.28;;;6.89;79.45
43420;BME280;29017;51.514;-0.178;2024-01-27T05:58:56;102922.75;;;6.89;79.86
43420;BME280;29017;51.514;-0.178;2024-01-27T06:01:23;102926.22;;;6.90;80.08
43420;BME280;29017;51.514;-0.178;2024-01-27T06:03:50;102932.13;;;6.93;80.67
43420;BME280;29017;51.514;-0.178;2024-01-27T06:06:17;102927.81;;;6.92;80.10
43420;BME280;29017;51.514;-0.178;2024-01-27T06:08:44;102927.06;;;6.90;79.20
43420;BME280;29017;51.514;-0.178;2024-01-27T06:11:11;102923.03;;;6.83;79.01
43420;BME280;29017;51.514;-0.178;2024-01-27T06:13:37;102919.56;;;6.82;79.94
43420;BME280;29017;51.514;-0.178;2024-01-27T06:16:09;102914.28;;;6.84;80.87
43420;BME280;29017;51.514;-0.178;2024-01-27T06:18:36;102932.53;;;6.85;80.86
43420;BME280;29017;51.514;-0.178;2024-01-27T06:21:05;102931.66;;;6.85;81.09
43420;BME280;29017;51.514;-0.178;2024-01-27T06:23:32;102942.28;;;6.82;80.50
43420;BME280;29017;51.514;-0.178;2024-01-27T06:25:59;102938.97;;;6.78;80.55
43420;BME280;29017;51.514;-0.178;2024-01-27T06:28:26;102947.09;;;6.72;79.99
43420;BME280;29017;51.514;-0.178;2024-01-27T06:30:54;102946.25;;;6.72;80.61
43420;BME280;29017;51.514;-0.178;2024-01-27T06:33:21;102968.72;;;6.76;80.87
43420;BME280;29017;51.514;-0.178;2024-01-27T06:35:48;102962.69;;;6.75;82.09
43420;BME280;29017;51.514;-0.178;2024-01-27T06:38:15;102963.59;;;6.74;82.34
43420;BME280;29017;51.514;-0.178;2024-01-27T06:40:42;102972.41;;;6.72;82.22
43420;BME280;29017;51.514;-0.178;2024-01-27T06:43:10;102973.28;;;6.72;82.19
43420;BME280;29017;51.514;-0.178;2024-01-27T06:45:37;102981.97;;;6.73;82.21
43420;BME280;29017;51.514;-0.178;2024-01-27T06:48:04;102975.94;;;6.71;82.68
43420;BME280;29017;51.514;-0.178;2024-01-27T06:50:32;102983.03;;;6.69;82.34
43420;BME280;29017;51.514;-0.178;2024-01-27T06:52:59;102973.66;;;6.65;82.05
43420;BME280;29017;51.514;-0.178;2024-01-27T06:55:26;102972.59;;;6.69;82.96
43420;BME280;29017;51.514;-0.178;2024-01-27T06:57:53;102965.81;;;6.65;82.90
43420;BME280;29017;51.514;-0.178;2024-01-27T07:00:20;102964.78;;;6.67;82.47
43420;BME280;29017;51.514;-0.178;2024-01-27T07:02:47;102967.56;;;6.64;83.02
43420;BME280;29017;51.514;-0.178;2024-01-27T07:05:14;102959.97;;;6.60;82.90
43420;BME280;29017;51.514;-0.178;2024-01-27T07:07:41;102954.56;;;6.63;83.36
43420;BME280;29017;51.514;-0.178;2024-01-27T07:10:08;102951.88;;;6.64;83.17
43420;BME280;29017;51.514;-0.178;2024-01-27T07:12:35;102948.25;;;6.67;82.41
43420;BME280;29017;51.514;-0.178;2024-01-27T07:15:03;102938.56;;;6.69;82.61
43420;BME280;29017;51.514;-0.178;2024-01-27T07:17:30;102934.19;;;6.69;82.50
43420;BME280;29017;51.514;-0.178;2024-01-27T07:19:57;102935.91;;;6.70;81.77
43420;BME280;29017;51.514;-0.178;2024-01-27T07:22:24;102946.44;;;6.69;82.12
43420;BME280;29017;51.514;-0.178;2024-01-27T07:24:50;102942.03;;;6.69;82.25
43420;BME280;29017;51.514;-0.178;2024-01-27T07:27:18;102938.50;;;6.70;82.80
43420;BME280;29017;51.514;-0.178;2024-01-27T07:29:45;102947.34;;;6.68;82.60
43420;BME280;29017;51.514;-0.178;2024-01-27T07:32:12;102963.81;;;6.70;83.15
43420;BME280;29017;51.514;-0.178;2024-01-27T07:34:42;102957.75;;;6.69;82.08
43420;BME280;29017;51.514;-0.178;2024-01-27T07:37:09;102965.81;;;6.65;83.00
43420;BME280;29017;51.514;-0.178;2024-01-27T07:39:36;102967.41;;;6.67;83.15
43420;BME280;29017;51.514;-0.178;2024-01-27T07:42:03;102954.56;;;6.63;83.34
43420;BME280;29017;51.514;-0.178;2024-01-27T07:44:32;102968.25;;;6.68;82.97
43420;BME280;29017;51.514;-0.178;2024-01-27T07:46:59;102970.09;;;6.66;81.93
43420;BME280;29017;51.514;-0.178;2024-01-27T07:49:25;102975.41;;;6.64;82.62
43420;BME280;29017;51.514;-0.178;2024-01-27T07:51:53;102980.50;;;6.67;83.75
43420;BME280;29017;51.514;-0.178;2024-01-27T07:54:20;102983.09;;;6.67;82.59
43420;BME280;29017;51.514;-0.178;2024-01-27T07:56:47;102959.50;;;6.69;82.99
43420;BME280;29017;51.514;-0.178;2024-01-27T07:59:14;102949.78;;;6.71;83.46
43420;BME280;29017;51.514;-0.178;2024-01-27T08:01:41;102954.22;;;6.70;82.34
43420;BME280;29017;51.514;-0.178;2024-01-27T08:04:08;102955.19;;;6.68;83.46
43420;BME280;29017;51.514;-0.178;2024-01-27T08:06:45;102945.75;;;6.65;83.85
43420;BME280;29017;51.514;-0.178;2024-01-27T08:09:12;102954.28;;;6.69;83.18
43420;BME280;29017;51.514;-0.178;2024-01-27T08:11:39;102967.19;;;6.72;83.67
43420;BME280;29017;51.514;-0.178;2024-01-27T08:14:06;102965.28;;;6.75;84.00
43420;BME280;29017;51.514;-0.178;2024-01-27T08:16:33;102960.13;;;6.74;83.36
43420;BME280;29017;51.514;-0.178;2024-01-27T08:18:59;102964.44;;;6.75;84.09
43420;BME280;29017;51.514;-0.178;2024-01-27T08:21:26;102961.66;;;6.78;84.35
43420;BME280;29017;51.514;-0.178;2024-01-27T08:23:53;102972.06;;;6.79;84.06
43420;BME280;29017;51.514;-0.178;2024-01-27T08:26:21;102979.97;;;6.78;84.33
43420;BME280;29017;51.514;-0.178;2024-01-27T08:28:48;102968.81;;;6.74;85.46
43420;BME280;29017;51.514;-0.178;2024-01-27T08:31:15;102977.66;;;6.72;85.56
43420;BME280;29017;51.514;-0.178;2024-01-27T08:33:42;102980.75;;;6.80;86.23
43420;BME280;29017;51.514;-0.178;2024-01-27T08:36:13;102984.00;;;6.85;86.14
43420;BME280;29017;51.514;-0.178;2024-01-27T08:38:39;102977.53;;;6.92;86.49
43420;BME280;29017;51.514;-0.178;2024-01-27T08:41:06;102976.31;;;6.99;86.82
43420;BME280;29017;51.514;-0.178;2024-01-27T08:43:34;102974.38;;;7.03;87.34
43420;BME280;29017;51.514;-0.178;2024-01-27T08:46:00;102975.91;;;7.07;87.02
43420;BME280;29017;51.514;-0.178;2024-01-27T08:48:27;102972.31;;;7.09;86.87
43420;BME280;29017;51.514;-0.178;2024-01-27T08:50:55;102969.28;;;7.17;87.97
43420;BME280;29017;51.514;-0.178;2024-01-27T08:53:22;102977.50;;;7.26;87.29
43420;BME280;29017;51.514;-0.178;2024-01-27T08:55:48;102976.13;;;7.37;86.62
43420;BME280;29017;51.514;-0.178;2024-01-27T08:58:15;102971.44;;;7.43;86.32
43420;BME280;29017;51.514;-0.178;2024-01-27T09:00:42;102973.81;;;7.48;86.86
43420;BME280;29017;51.514;-0.178;2024-01-27T09:03:09;102972.81;;;7.50;87.32
43420;BME280;29017;51.514;-0.178;2024-01-27T09:05:36;102971.53;;;7.57;86.75
43420;BME280;29017;51.514;-0.178;2024-01-27T09:08:03;102955.44;;;7.65;86.09
43420;BME280;29017;51.514;-0.178;2024-01-27T09:10:33;102957.63;;;7.72;86.43
43420;BME280;29017;51.514;-0.178;2024-01-27T09:13:00;102956.47;;;7.78;86.47
43420;BME280;29017;51.514;-0.178;2024-01-27T09:15:27;102973.16;;;7.77;86.21
43420;BME280;29017;51.514;-0.178;2024-01-27T09:17:54;102966.94;;;7.78;86.42
43420;BME280;29017;51.514;-0.178;2024-01-27T09:20:22;102959.19;;;7.77;86.47
43420;BME280;29017;51.514;-0.178;2024-01-27T09:22:49;102960.03;;;7.77;86.48
43420;BME280;29017;51.514;-0.178;2024-01-27T09:25:17;102963.88;;;7.87;87.19
43420;BME280;29017;51.514;-0.178;2024-01-27T09:27:44;102971.63;;;7.89;86.74
43420;BME280;29017;51.514;-0.178;2024-01-27T09:30:11;102970.53;;;7.93;86.22
43420;BME280;29017;51.514;-0.178;2024-01-27T09:32:39;102965.22;;;7.94;86.13
43420;BME280;29017;51.514;-0.178;2024-01-27T09:35:06;102961.59;;;7.97;86.45
43420;BME280;29017;51.514;-0.178;2024-01-27T09:37:33;102964.03;;;8.00;86.61
43420;BME280;29017;51.514;-0.178;2024-01-27T09:40:00;102976.88;;;8.04;86.73
43420;BME280;29017;51.514;-0.178;2024-01-27T09:42:29;102960.06;;;8.08;87.35
43420;BME280;29017;51.514;-0.178;2024-01-27T09:44:58;102971.00;;;8.16;87.11
43420;BME280;29017;51.514;-0.178;2024-01-27T09:47:24;102971.00;;;8.16;86.62
43420;BME280;29017;51.514;-0.178;2024-01-27T09:49:51;102976.81;;;8.22;86.41
43420;BME280;29017;51.514;-0.178;2024-01-27T09:52:18;102981.81;;;8.26;86.31
43420;BME280;29017;51.514;-0.178;2024-01-27T09:54:45;102984.13;;;8.32;86.59
43420;BME280;29017;51.514;-0.178;2024-01-27T09:57:12;102976.75;;;8.39;86.53
43420;BME280;29017;51.514;-0.178;2024-01-27T09:59:40;102977.34;;;8.44;86.24
43420;BME280;29017;51.514;-0.178;2024-01-27T10:02:11;102985.72;;;8.50;86.06
43420;BME280;29017;51.514;-0.178;2024-01-27T10:04:41;102986.97;;;8.59;85.37
43420;BME280;29017;51.514;-0.178;2024-01-27T10:07:08;102988.41;;;8.65;85.19
43420;BME280;29017;51.514;-0.178;2024-01-27T10:09:35;102995.69;;;8.75;85.34
43420;BME280;29017;51.514;-0.178;2024-01-27T10:12:02;102992.53;;;8.84;85.02
43420;BME280;29017;51.514;-0.178;2024-01-27T10:14:40;102996.25;;;8.96;83.84
43420;BME280;29017;51.514;-0.178;2024-01-27T10:17:12;103002.06;;;9.01;83.51
43420;BME280;29017;51.514;-0.178;2024-01-27T10:19:46;102994.50;;;9.11;83.53
43420;BME280;29017;51.514;-0.178;2024-01-27T10:22:13;102996.00;;;9.15;83.20
43420;BME280;29017;51.514;-0.178;2024-01-27T10:24:40;103006.16;;;9.21;83.08
43420;BME280;29017;51.514;-0.178;2024-01-27T10:27:07;103002.59;;;9.22;82.44
43420;BME280;29017;51.514;-0.178;2024-01-27T10:29:36;102996.91;;;9.29;81.82
43420;BME280;29017;51.514;-0.178;2024-01-27T10:32:09;103005.38;;;9.34;82.11
43420;BME280;29017;51.514;-0.178;2024-01-27T10:34:37;103003.69;;;9.48;84.32
43420;BME280;29017;51.514;-0.178;2024-01-27T10:37:04;103002.47;;;9.53;86.44
43420;BME280;29017;51.514;-0.178;2024-01-27T10:39:30;102994.59;;;9.53;83.61
43420;BME280;29017;51.514;-0.178;2024-01-27T10:41:58;102991.41;;;9.48;81.94
43420;BME280;29017;51.514;-0.178;2024-01-27T10:44:28;102999.84;;;9.53;81.53
43420;BME280;29017;51.514;-0.178;2024-01-27T10:46:56;102992.97;;;9.51;80.82
43420;BME280;29017;51.514;-0.178;2024-01-27T10:49:23;102997.78;;;9.58;81.22
43420;BME280;29017;51.514;-0.178;2024-01-27T10:51:53;102995.91;;;9.60;81.19
43420;BME280;29017;51.514;-0.178;2024-01-27T10:54:25;103002.56;;;9.66;80.81
43420;BME280;29017;51.514;-0.178;2024-01-27T10:57:00;103004.81;;;9.72;80.80
43420;BME280;29017;51.514;-0.178;2024-01-27T10:59:29;103005.88;;;9.69;80.81
43420;BME280;29017;51.514;-0.178;2024-01-27T11:01:59;102999.50;;;9.73;80.97
43420;BME280;29017;51.514;-0.178;2024-01-27T11:04:40;103006.44;;;9.74;80.99
43420;BME280;29017;51.514;-0.178;2024-01-27T11:07:14;103010.47;;;9.80;80.39
43420;BME280;29017;51.514;-0.178;2024-01-27T11:10:01;103007.56;;;9.84;80.25
43420;BME280;29017;51.514;-0.178;2024-01-27T11:12:29;103006.25;;;9.92;80.64
43420;BME280;29017;51.514;-0.178;2024-01-27T11:15:04;103011.03;;;9.99;81.32
43420;BME280;29017;51.514;-0.178;2024-01-27T11:17:39;102993.06;;;10.06;81.33
43420;BME280;29017;51.514;-0.178;2024-01-27T11:20:08;102977.75;;;10.12;81.04
43420;BME280;29017;51.514;-0.178;2024-01-27T11:22:38;102961.97;;;10.12;79.45
43420;BME280;29017;51.514;-0.178;2024-01-27T11:27:39;102961.34;;;10.23;79.62
43420;BME280;29017;51.514;-0.178;2024-01-27T11:30:10;102967.78;;;10.32;79.65
43420;BME280;29017;51.514;-0.178;2024-01-27T11:32:54;102950.38;;;10.43;79.92
43420;BME280;29017;51.514;-0.178;2024-01-27T11:35:22;102943.78;;;10.50;78.98
43420;BME280;29017;51.514;-0.178;2024-01-27T11:37:49;102948.53;;;10.58;78.99
43420;BME280;29017;51.514;-0.178;2024-01-27T11:40:16;102947.28;;;10.63;78.26
43420;BME280;29017;51.514;-0.178;2024-01-27T11:42:43;102932.03;;;10.68;78.35
43420;BME280;29017;51.514;-0.178;2024-01-27T11:45:10;102927.41;;;10.72;77.07
43420;BME280;29017;51.514;-0.178;2024-01-27T11:47:37;102928.59;;;10.81;77.58
43420;BME280;29017;51.514;-0.178;2024-01-27T11:50:04;102940.31;;;10.89;77.84
43420;BME280;29017;51.514;-0.178;2024-01-27T11:52:31;102935.03;;;10.89;77.04
43420;BME280;29017;51.514;-0.178;2024-01-27T11:55:01;102933.88;;;10.93;77.51
43420;BME280;29017;51.514;-0.178;2024-01-27T11:57:28;102930.09;;;10.97;77.33
43420;BME280;29017;51.514;-0.178;2024-01-27T11:59:55;102922.63;;;11.04;76.38
43420;BME280;29017;51.514;-0.178;2024-01-27T12:02:22;102924.53;;;11.02;76.38
43420;BME280;29017;51.514;-0.178;2024-01-27T12:04:49;102921.69;;;11.05;76.36
43420;BME280;29017;51.514;-0.178;2024-01-27T12:07:17;102914.84;;;11.15;77.89
43420;BME280;29017;51.514;-0.178;2024-01-27T12:09:50;102910.19;;;11.19;76.97
43420;BME280;29017;51.514;-0.178;2024-01-27T12:12:17;102908.72;;;11.14;76.19
43420;BME280;29017;51.514;-0.178;2024-01-27T12:14:45;102902.69;;;11.12;76.02
43420;BME280;29017;51.514;-0.178;2024-01-27T12:17:14;102904.28;;;11.15;75.97
43420;BME280;29017;51.514;-0.178;2024-01-27T12:19:51;102900.72;;;11.16;75.39
43420;BME280;29017;51.514;-0.178;2024-01-27T12:24:54;102901.78;;;11.26;75.68
43420;BME280;29017;51.514;-0.178;2024-01-27T12:27:24;102895.66;;;11.26;75.18
43420;BME280;29017;51.514;-0.178;2024-01-27T12:29:52;102899.84;;;11.28;74.70
43420;BME280;29017;51.514;-0.178;2024-01-27T12:32:19;102905.13;;;11.28;75.15
43420;BME280;29017;51.514;-0.178;2024-01-27T12:34:46;102900.28;;;11.35;76.40
43420;BME280;29017;51.514;-0.178;2024-01-27T12:37:21;102903.25;;;11.30;74.77
43420;BME280;29017;51.514;-0.178;2024-01-27T12:39:48;102889.31;;;11.28;74.41
43420;BME280;29017;51.514;-0.178;2024-01-27T12:42:18;102879.63;;;11.29;75.68
43420;BME280;29017;51.514;-0.178;2024-01-27T12:44:45;102880.16;;;11.21;73.91
43420;BME280;29017;51.514;-0.178;2024-01-27T12:47:12;102877.00;;;11.16;73.51
43420;BME280;29017;51.514;-0.178;2024-01-27T12:49:40;102881.34;;;11.17;74.29
43420;BME280;29017;51.514;-0.178;2024-01-27T12:52:08;102868.91;;;11.06;74.00
43420;BME280;29017;51.514;-0.178;2024-01-27T12:54:35;102862.88;;;11.04;75.32
43420;BME280;29017;51.514;-0.178;2024-01-27T12:57:02;102847.41;;;11.00;74.80