sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2022-09-13T00:01:18;13.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:03:45;13.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:06:13;13.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:08:42;13.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:11:14;13.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:13:42;13.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:16:11;13.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:18:38;13.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:21:07;13.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:23:34;13.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:26:05;13.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:28:32;13.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:31:00;13.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:33:27;13.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:35:54;13.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:38:21;13.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:40:48;13.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:43:18;13.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:45:46;12.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:48:17;12.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:50:48;12.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:53:19;12.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:55:50;12.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T00:58:22;12.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:00:51;12.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:03:21;12.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:05:52;13.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:08:20;13.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:10:48;13.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:13:19;13.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:15:47;13.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:18:14;13.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:21:03;13.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:23:55;12.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:26:57;12.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:30:03;12.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:32:35;12.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:35:12;12.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:37:49;12.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:40:27;12.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:43:10;12.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:45:50;12.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:48:22;12.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:50:58;12.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:53:31;12.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:56:04;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T01:58:38;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:01:11;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:03:44;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:06:16;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:08:47;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:11:16;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:13:48;11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:16:20;11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:18:55;11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:21:27;11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:23:59;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:26:27;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:28:57;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:31:29;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:34:02;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:36:34;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:39:04;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:41:36;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:44:09;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:47:03;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:49:41;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:52:16;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:54:51;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:57:24;11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T02:59:57;11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:02:30;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:04:58;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:07:25;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:09:53;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:12:51;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:15:29;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:18:07;11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:20:43;11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:26:23;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:28:59;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:31:32;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:34:07;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:36:39;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:39:11;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:41:47;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:44:16;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:46:47;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:49:18;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:51:47;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:54:17;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:57:09;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T03:59:38;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:02:06;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:04:38;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:07:06;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:09:33;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:12:00;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:14:27;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:16:56;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:19:24;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:21:53;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:24:24;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:26:51;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:29:19;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:31:48;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:34:15;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:36:43;11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:39:11;11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:41:38;11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:44:06;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:46:32;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:48:59;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:51:26;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:53:54;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:56:23;11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T04:58:51;11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:01:18;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:03:45;11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:06:14;11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:08:42;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:11:10;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:13:38;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:16:06;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:18:35;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:21:03;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:23:31;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:26:00;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:28:29;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:30:58;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:33:27;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:35:54;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:38:22;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:40:53;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:43:21;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:45:48;12.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:48:17;12.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:50:44;12.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:53:11;12.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:55:37;12.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T05:58:04;12.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:00:31;12.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:02:58;12.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:05:26;12.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:07:53;12.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:10:20;12.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:12:50;13.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:15:17;13.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:17:45;13.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:20:12;13.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:22:40;13.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:25:07;14.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:27:35;14.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:30:02;14.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:32:30;14.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:34:57;14.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:37:24;14.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:39:53;14.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:42:19;14.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:44:46;14.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:47:13;14.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:49:40;14.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:52:07;14.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:54:34;15.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:57:02;15.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T06:59:29;16.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:01:56;16.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:04:23;17.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:06:50;17.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:09:19;17.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:11:48;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:14:18;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:16:46;18.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:19:14;18.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:21:42;19.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:24:10;19.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:26:37;19.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:29:06;19.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:31:36;20.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:34:05;20.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:36:36;20.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:39:04;21.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:41:32;21.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:44:01;21.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:46:30;22.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:49:00;22.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:51:29;22.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:53:57;22.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:56:26;23.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T07:58:54;23.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:01:23;23.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:03:51;23.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:06:20;23.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:08:47;23.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:11:17;22.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:13:45;22.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:16:13;22.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:18:42;23.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:21:10;23.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:23:39;24.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:26:06;24.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:28:34;25.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:31:05;25.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:33:32;25.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:35:59;25.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:38:27;25.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:40:57;25.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:43:33;26.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:46:07;26.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:48:39;26.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:51:16;27.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:53:49;27.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:56:21;27.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T08:59:02;27.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:01:47;27.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:04:30;28.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:07:03;28.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:09:33;28.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:12:10;29.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:14:42;29.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:17:16;29.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:19:46;29.00;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:22:17;28.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:24:49;28.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:27:19;28.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:29:47;29.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:32:26;29.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:35:08;29.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:37:38;29.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:40:11;29.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:42:44;29.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:45:25;29.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:47:53;29.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:50:23;29.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:52:54;29.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:55:28;29.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T09:57:58;29.80;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:00:28;29.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:02:57;29.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:05:26;30.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:07:58;30.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:10:33;30.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:13:05;30.40;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:15:34;30.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:18:12;30.50;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:20:41;30.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:23:19;30.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:26:01;30.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:28:33;30.60;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:31:03;30.90;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:33:32;31.10;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:36:03;31.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:38:35;31.20;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:41:06;31.40;99.50
12893;DHT22;6514;48.606;9.222;2022-09-13T10:43:35;31.80;99.00
12893;DHT22;6514;48.606;9.222;2022-09-13T10:46:05;32.30;96.60
12893;DHT22;6514;48.606;9.222;2022-09-13T10:48:45;32.80;96.90
12893;DHT22;6514;48.606;9.222;2022-09-13T10:51:27;33.00;96.80
12893;DHT22;6514;48.606;9.222;2022-09-13T10:54:08;33.70;95.80
12893;DHT22;6514;48.606;9.222;2022-09-13T10:56:36;34.40;96.20
12893;DHT22;6514;48.606;9.222;2022-09-13T10:59:19;35.00;95.80
12893;DHT22;6514;48.606;9.222;2022-09-13T11:01:55;35.70;96.00
12893;DHT22;6514;48.606;9.222;2022-09-13T11:04:55;35.90;93.90
12893;DHT22;6514;48.606;9.222;2022-09-13T11:07:35;35.90;93.60
12893;DHT22;6514;48.606;9.222;2022-09-13T11:10:10;35.50;93.30
12893;DHT22;6514;48.606;9.222;2022-09-13T11:12:42;34.80;92.00
12893;DHT22;6514;48.606;9.222;2022-09-13T11:15:24;34.30;92.10
12893;DHT22;6514;48.606;9.222;2022-09-13T11:18:17;34.10;93.60
12893;DHT22;6514;48.606;9.222;2022-09-13T11:20:53;34.00;93.60
12893;DHT22;6514;48.606;9.222;2022-09-13T11:23:44;34.00;92.80
12893;DHT22;6514;48.606;9.222;2022-09-13T11:26:29;33.70;91.00
12893;DHT22;6514;48.606;9.222;2022-09-13T11:29:08;33.30;91.70
12893;DHT22;6514;48.606;9.222;2022-09-13T11:31:50;33.10;91.80
12893;DHT22;6514;48.606;9.222;2022-09-13T11:34:29;33.10;92.50
12893;DHT22;6514;48.606;9.222;2022-09-13T11:39:51;32.60;93.70
12893;DHT22;6514;48.606;9.222;2022-09-13T11:42:32;32.40;94.20
12893;DHT22;6514;48.606;9.222;2022-09-13T11:45:20;32.30;94.40
12893;DHT22;6514;48.606;9.222;2022-09-13T11:48:12;32.00;94.60
12893;DHT22;6514;48.606;9.222;2022-09-13T11:50:52;31.90;94.40
12893;DHT22;6514;48.606;9.222;2022-09-13T11:53:44;32.10;94.70
12893;DHT22;6514;48.606;9.222;2022-09-13T11:56:19;32.40;94.90
12893;DHT22;6514;48.606;9.222;2022-09-13T11:58:50;32.60;93.40
12893;DHT22;6514;48.606;9.222;2022-09-13T12:01:20;32.40;92.60
12893;DHT22;6514;48.606;9.222;2022-09-13T12:03:54;32.20;93.50
12893;DHT22;6514;48.606;9.222;2022-09-13T12:06:24;32.20;93.00
12893;DHT22;6514;48.606;9.222;2022-09-13T12:08:55;32.00;95.20
12893;DHT22;6514;48.606;9.222;2022-09-13T12:11:29;32.10;93.00
12893;DHT22;6514;48.606;9.222;2022-09-13T12:13:59;32.00;93.00
12893;DHT22;6514;48.606;9.222;2022-09-13T12:16:30;32.20;92.20
12893;DHT22;6514;48.606;9.222;2022-09-13T12:19:01;32.00;94.20
12893;DHT22;6514;48.606;9.222;2022-09-13T12:21:31;32.20;96.40
12893;DHT22;6514;48.606;9.222;2022-09-13T12:24:04;32.60;96.20
12893;DHT22;6514;48.606;9.222;2022-09-13T12:26:36;33.00;91.50
12893;DHT22;6514;48.606;9.222;2022-09-13T12:29:12;33.00;93.00
12893;DHT22;6514;48.606;9.222;2022-09-13T12:31:41;32.60;94.00
12893;DHT22;6514;48.606;9.222;2022-09-13T12:34:15;32.40;92.70
12893;DHT22;6514;48.606;9.222;2022-09-13T12:37:07;32.20;95.40
12893;DHT22;6514;48.606;9.222;2022-09-13T12:42:52;31.70;93.70
12893;DHT22;6514;48.606;9.222;2022-09-13T12:45:44;31.80;95.00
12893;DHT22;6514;48.606;9.222;2022-09-13T12:48:28;32.00;93.80
12893;DHT22;6514;48.606;9.222;2022-09-13T12:51:19;32.20;90.90
12893;DHT22;6514;48.606;9.222;2022-09-13T12:54:26;32.40;93.50
12893;DHT22;6514;48.606;9.222;2022-09-13T12:57:06;32.60;86.10
12893;DHT22;6514;48.606;9.222;2022-09-13T12:59:50;32.30;87.30
12893;DHT22;6514;48.606;9.222;2022-09-13T13:02:29;31.90;91.90
12893;DHT22;6514;48.606;9.222;2022-09-13T13:05:00;31.60;92.00
12893;DHT22;6514;48.606;9.222;2022-09-13T13:07:31;31.40;91.30
12893;DHT22;6514;48.606;9.222;2022-09-13T13:09:59;31.30;86.30
12893;DHT22;6514;48.606;9.222;2022-09-13T13:12:30;31.20;88.80
12893;DHT22;6514;48.606;9.222;2022-09-13T13:14:59;31.10;90.10
12893;DHT22;6514;48.606;9.222;2022-09-13T13:17:48;31.00;89.30
12893;DHT22;6514;48.606;9.222;2022-09-13T13:20:43;30.80;88.60
12893;DHT22;6514;48.606;9.222;2022-09-13T13:23:18;30.40;88.60
12893;DHT22;6514;48.606;9.222;2022-09-13T13:26:03;30.30;90.90
12893;DHT22;6514;48.606;9.222;2022-09-13T13:29:04;30.20;86.50
12893;DHT22;6514;48.606;9.222;2022-09-13T13:31:40;30.10;90.90
12893;DHT22;6514;48.606;9.222;2022-09-13T13:34:34;30.30;90.90
12893;DHT22;6514;48.606;9.222;2022-09-13T13:37:03;30.50;90.40
12893;DHT22;6514;48.606;9.222;2022-09-13T13:39:35;30.60;90.30
12893;DHT22;6514;48.606;9.222;2022-09-13T13:42:21;30.50;86.60
12893;DHT22;6514;48.606;9.222;2022-09-13T13:45:05;30.40;87.00
12893;DHT22;6514;48.606;9.222;2022-09-13T13:51:19;29.70;86.50
12893;DHT22;6514;48.606;9.222;2022-09-13T13:53:50;29.40;84.80
12893;DHT22;6514;48.606;9.222;2022-09-13T13:56:27;29.30;86.20
12893;DHT22;6514;48.606;9.222;2022-09-13T13:58:58;29.10;87.60
12893;DHT22;6514;48.606;9.222;2022-09-13T14:01:27;28.80;89.80
12893;DHT22;6514;48.606;9.222;2022-09-13T14:06:55;28.60;92.10
12893;DHT22;6514;48.606;9.222;2022-09-13T14:09:33;28.60;92.60
12893;DHT22;6514;48.606;9.222;2022-09-13T14:12:19;28.80;91.20
12893;DHT22;6514;48.606;9.222;2022-09-13T14:14:58;28.90;92.00
12893;DHT22;6514;48.606;9.222;2022-09-13T14:17:58;29.10;92.30
12893;DHT22;6514;48.606;9.222;2022-09-13T14:20:26;29.60;92.10
12893;DHT22;6514;48.606;9.222;2022-09-13T14:23:11;30.10;93.40
12893;DHT22;6514;48.606;9.222;2022-09-13T14:25:41;30.20;90.40
12893;DHT22;6514;48.606;9.222;2022-09-13T14:28:14;30.30;91.90
12893;DHT22;6514;48.606;9.222;2022-09-13T14:30:44;30.20;90.80
12893;DHT22;6514;48.606;9.222;2022-09-13T14:33:23;30.00;89.40
12893;DHT22;6514;48.606;9.222;2022-09-13T14:35:57;29.90;90.00
12893;DHT22;6514;48.606;9.222;2022-09-13T14:38:26;30.20;91.80
12893;DHT22;6514;48.606;9.222;2022-09-13T14:41:00;30.60;90.50
12893;DHT22;6514;48.606;9.222;2022-09-13T14:43:29;31.00;90.00
12893;DHT22;6514;48.606;9.222;2022-09-13T14:46:01;31.30;91.00
12893;DHT22;6514;48.606;9.222;2022-09-13T14:48:32;31.60;89.70
12893;DHT22;6514;48.606;9.222;2022-09-13T14:51:04;31.70;88.30
12893;DHT22;6514;48.606;9.222;2022-09-13T14:53:34;31.60;87.70
12893;DHT22;6514;48.606;9.222;2022-09-13T14:56:04;31.30;89.70
12893;DHT22;6514;48.606;9.222;2022-09-13T14:58:40;31.00;90.00
12893;DHT22;6514;48.606;9.222;2022-09-13T15:01:10;30.60;88.10
12893;DHT22;6514;48.606;9.222;2022-09-13T15:03:40;30.10;87.30
12893;DHT22;6514;48.606;9.222;2022-09-13T15:06:20;29.90;90.40
12893;DHT22;6514;48.606;9.222;2022-09-13T15:08:48;29.60;89.40
12893;DHT22;6514;48.606;9.222;2022-09-13T15:11:28;29.40;90.50
12893;DHT22;6514;48.606;9.222;2022-09-13T15:14:20;29.20;90.50
12893;DHT22;6514;48.606;9.222;2022-09-13T15:16:48;29.00;91.10
12893;DHT22;6514;48.606;9.222;2022-09-13T15:19:26;29.00;91.80
12893;DHT22;6514;48.606;9.222;2022-09-13T15:22:04;29.00;92.10
12893;DHT22;6514;48.606;9.222;2022-09-13T15:24:34;28.90;91.30
12893;DHT22;6514;48.606;9.222;2022-09-13T15:27:02;28.70;90.50
12893;DHT22;6514;48.606;9.222;2022-09-13T15:29:31;28.60;90.50
12893;DHT22;6514;48.606;9.222;2022-09-13T15:32:02;28.40;92.10
12893;DHT22;6514;48.606;9.222;2022-09-13T15:34:29;28.20;92.00
12893;DHT22;6514;48.606;9.222;2022-09-13T15:37:08;28.00;92.10
12893;DHT22;6514;48.606;9.222;2022-09-13T15:39:43;27.80;92.10
12893;DHT22;6514;48.606;9.222;2022-09-13T15:42:10;27.70;92.30
12893;DHT22;6514;48.606;9.222;2022-09-13T15:44:39;27.60;92.50
12893;DHT22;6514;48.606;9.222;2022-09-13T15:47:09;27.50;93.10
12893;DHT22;6514;48.606;9.222;2022-09-13T15:49:38;27.40;93.40
12893;DHT22;6514;48.606;9.222;2022-09-13T15:52:06;27.30;93.50
12893;DHT22;6514;48.606;9.222;2022-09-13T15:54:36;27.20;93.90
12893;DHT22;6514;48.606;9.222;2022-09-13T15:57:06;27.10;94.30
12893;DHT22;6514;48.606;9.222;2022-09-13T15:59:33;27.00;96.20
12893;DHT22;6514;48.606;9.222;2022-09-13T16:02:15;26.90;97.20
12893;DHT22;6514;48.606;9.222;2022-09-13T16:04:42;26.80;94.20
12893;DHT22;6514;48.606;9.222;2022-09-13T16:07:09;26.70;94.20
12893;DHT22;6514;48.606;9.222;2022-09-13T16:09:37;26.50;96.20
12893;DHT22;6514;48.606;9.222;2022-09-13T16:12:04;26.40;96.30
12893;DHT22;6514;48.606;9.222;2022-09-13T16:14:31;26.20;99.10
12893;DHT22;6514;48.606;9.222;2022-09-13T16:16:59;26.00;99.30
12893;DHT22;6514;48.606;9.222;2022-09-13T16:19:28;25.90;97.80
12893;DHT22;6514;48.606;9.222;2022-09-13T16:21:55;25.80;97.90
12893;DHT22;6514;48.606;9.222;2022-09-13T16:24:22;25.70;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T16:26:49;25.60;99.00
12893;DHT22;6514;48.606;9.222;2022-09-13T16:29:16;25.50;98.80
12893;DHT22;6514;48.606;9.222;2022-09-13T16:31:43;25.30;99.90
12893;DHT22;6514;48.606;9.222;2022-09-13T16:34:10;25.20;99.90