sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-06-10T00:04:11;101265.1;;;27.57;36.14941
59987;BME280;46181;51.498;5.392;2023-06-10T00:08:40;101262.1;;;27.52;36.2627
59987;BME280;46181;51.498;5.392;2023-06-10T00:13:11;101263.7;;;27.43;36.35059
59987;BME280;46181;51.498;5.392;2023-06-10T00:17:40;101265;;;27.37;36.47559
59987;BME280;46181;51.498;5.392;2023-06-10T00:22:10;101265.6;;;27.31;36.5166
59987;BME280;46181;51.498;5.392;2023-06-10T00:26:41;101266.4;;;27.24;36.61816
59987;BME280;46181;51.498;5.392;2023-06-10T00:31:10;101267.5;;;27.16;36.75195
59987;BME280;46181;51.498;5.392;2023-06-10T00:35:40;101266.7;;;27.05;36.94336
59987;BME280;46181;51.498;5.392;2023-06-10T00:40:11;101268.8;;;26.94;37.14551
59987;BME280;46181;51.498;5.392;2023-06-10T00:44:40;101270;;;26.84;37.33691
59987;BME280;46181;51.498;5.392;2023-06-10T00:49:10;101268.6;;;26.75;37.43555
59987;BME280;46181;51.498;5.392;2023-06-10T00:53:41;101271.8;;;26.65;37.61426
59987;BME280;46181;51.498;5.392;2023-06-10T00:58:11;101269.4;;;26.55;37.80762
59987;BME280;46181;51.498;5.392;2023-06-10T01:02:40;101268.6;;;26.44;37.98535
59987;BME280;46181;51.498;5.392;2023-06-10T01:07:20;101270.1;;;26.23;38.27246
59987;BME280;46181;51.498;5.392;2023-06-10T01:11:46;101270;;;26.13;38.48633
59987;BME280;46181;51.498;5.392;2023-06-10T01:16:11;101269.5;;;26.03;38.61914
59987;BME280;46181;51.498;5.392;2023-06-10T01:20:41;101268.8;;;25.91;38.83105
59987;BME280;46181;51.498;5.392;2023-06-10T01:25:11;101284;;;25.83;38.9873
59987;BME280;46181;51.498;5.392;2023-06-10T01:29:44;101280.2;;;25.67;39.2207
59987;BME280;46181;51.498;5.392;2023-06-10T01:34:12;101282;;;25.56;39.375
59987;BME280;46181;51.498;5.392;2023-06-10T01:38:43;101285.4;;;25.44;39.58594
59987;BME280;46181;51.498;5.392;2023-06-10T01:43:11;101283.2;;;25.35;39.70801
59987;BME280;46181;51.498;5.392;2023-06-10T01:47:40;101278.5;;;25.24;39.89746
59987;BME280;46181;51.498;5.392;2023-06-10T01:52:11;101280.1;;;25.15;40.24023
59987;BME280;46181;51.498;5.392;2023-06-10T01:56:40;101280.8;;;25.02;40.4502
59987;BME280;46181;51.498;5.392;2023-06-10T02:01:11;101282.7;;;24.9;40.5918
59987;BME280;46181;51.498;5.392;2023-06-10T02:05:41;101287.3;;;24.8;40.76953
59987;BME280;46181;51.498;5.392;2023-06-10T02:10:11;101291.6;;;24.7;40.94824
59987;BME280;46181;51.498;5.392;2023-06-10T02:14:41;101286.9;;;24.59;41.13574
59987;BME280;46181;51.498;5.392;2023-06-10T02:19:11;101290.6;;;24.51;41.38574
59987;BME280;46181;51.498;5.392;2023-06-10T02:23:40;101289.4;;;24.41;41.50488
59987;BME280;46181;51.498;5.392;2023-06-10T02:28:10;101292.1;;;24.32;41.70605
59987;BME280;46181;51.498;5.392;2023-06-10T02:32:41;101299.4;;;24.25;41.85254
59987;BME280;46181;51.498;5.392;2023-06-10T02:37:11;101298.9;;;24.18;42.06738
59987;BME280;46181;51.498;5.392;2023-06-10T02:41:41;101296;;;24.1;42.22266
59987;BME280;46181;51.498;5.392;2023-06-10T02:46:11;101292.3;;;24.03;42.39063
59987;BME280;46181;51.498;5.392;2023-06-10T02:50:41;101299.2;;;23.98;42.56055
59987;BME280;46181;51.498;5.392;2023-06-10T02:55:11;101297.9;;;23.93;42.75391
59987;BME280;46181;51.498;5.392;2023-06-10T02:59:41;101296.1;;;23.85;42.94531
59987;BME280;46181;51.498;5.392;2023-06-10T03:04:11;101301;;;23.8;43.18457
59987;BME280;46181;51.498;5.392;2023-06-10T03:08:40;101296.6;;;23.76;43.41406
59987;BME280;46181;51.498;5.392;2023-06-10T03:13:11;101302;;;23.69;43.57129
59987;BME280;46181;51.498;5.392;2023-06-10T03:17:41;101303.3;;;23.66;43.80078
59987;BME280;46181;51.498;5.392;2023-06-10T03:22:16;101303.6;;;23.59;44.1084
59987;BME280;46181;51.498;5.392;2023-06-10T03:26:41;101304;;;23.55;44.19727
59987;BME280;46181;51.498;5.392;2023-06-10T03:31:11;101306.9;;;23.51;44.33398
59987;BME280;46181;51.498;5.392;2023-06-10T03:35:41;101316.9;;;23.49;44.54004
59987;BME280;46181;51.498;5.392;2023-06-10T03:40:11;101318.8;;;23.43;44.70898
59987;BME280;46181;51.498;5.392;2023-06-10T03:44:41;101323.6;;;23.4;44.91602
59987;BME280;46181;51.498;5.392;2023-06-10T03:49:11;101325.9;;;23.38;44.9834
59987;BME280;46181;51.498;5.392;2023-06-10T03:53:41;101319.3;;;23.36;45.08691
59987;BME280;46181;51.498;5.392;2023-06-10T03:58:11;101324.7;;;23.36;45.27246
59987;BME280;46181;51.498;5.392;2023-06-10T04:02:41;101322.2;;;23.36;45.34277
59987;BME280;46181;51.498;5.392;2023-06-10T04:07:11;101324.2;;;23.42;45.37109
59987;BME280;46181;51.498;5.392;2023-06-10T04:11:41;101327.6;;;23.57;45.33984
59987;BME280;46181;51.498;5.392;2023-06-10T04:16:11;101329.2;;;23.78;45
59987;BME280;46181;51.498;5.392;2023-06-10T04:20:41;101327.4;;;23.82;44.89941
59987;BME280;46181;51.498;5.392;2023-06-10T04:25:11;101338.8;;;23.85;44.86719
59987;BME280;46181;51.498;5.392;2023-06-10T04:29:41;101339.6;;;23.88;44.89453
59987;BME280;46181;51.498;5.392;2023-06-10T04:34:11;101343.8;;;23.92;45.08398
59987;BME280;46181;51.498;5.392;2023-06-10T04:38:41;101347.2;;;23.96;44.94922
59987;BME280;46181;51.498;5.392;2023-06-10T04:43:11;101349.2;;;24.02;44.93262
59987;BME280;46181;51.498;5.392;2023-06-10T04:47:41;101348.4;;;24.09;44.83398
59987;BME280;46181;51.498;5.392;2023-06-10T04:52:12;101344.9;;;24.17;44.69043
59987;BME280;46181;51.498;5.392;2023-06-10T04:56:41;101353.8;;;24.27;44.49023
59987;BME280;46181;51.498;5.392;2023-06-10T05:01:11;101347.5;;;24.38;44.32617
59987;BME280;46181;51.498;5.392;2023-06-10T05:05:41;101355.4;;;24.53;43.97852
59987;BME280;46181;51.498;5.392;2023-06-10T05:10:11;101350.3;;;24.64;43.81445
59987;BME280;46181;51.498;5.392;2023-06-10T05:14:41;101353.1;;;24.74;43.46289
59987;BME280;46181;51.498;5.392;2023-06-10T05:19:11;101355.3;;;24.91;43.30371
59987;BME280;46181;51.498;5.392;2023-06-10T05:23:41;101360.7;;;25.08;42.875
59987;BME280;46181;51.498;5.392;2023-06-10T05:28:11;101353.8;;;25.21;42.76074
59987;BME280;46181;51.498;5.392;2023-06-10T05:32:41;101352.9;;;25.35;42.35254
59987;BME280;46181;51.498;5.392;2023-06-10T05:37:12;101355.2;;;25.54;42.07813
59987;BME280;46181;51.498;5.392;2023-06-10T05:41:41;101351.7;;;25.72;41.6377
59987;BME280;46181;51.498;5.392;2023-06-10T05:46:11;101355.9;;;25.86;41.38184
59987;BME280;46181;51.498;5.392;2023-06-10T05:50:41;101359.3;;;26.01;40.93848
59987;BME280;46181;51.498;5.392;2023-06-10T05:55:11;101365.2;;;26.15;40.57617
59987;BME280;46181;51.498;5.392;2023-06-10T05:59:41;101361.9;;;26.33;40.35742
59987;BME280;46181;51.498;5.392;2023-06-10T06:04:11;101361.8;;;26.47;39.85352
59987;BME280;46181;51.498;5.392;2023-06-10T06:08:41;101363.1;;;26.61;39.68945
59987;BME280;46181;51.498;5.392;2023-06-10T06:13:11;101366.9;;;26.83;39.45117
59987;BME280;46181;51.498;5.392;2023-06-10T06:17:41;101361.5;;;27.05;39.15332
59987;BME280;46181;51.498;5.392;2023-06-10T06:22:11;101358.5;;;27.21;38.5791
59987;BME280;46181;51.498;5.392;2023-06-10T06:26:41;101362.8;;;27.47;38.10645
59987;BME280;46181;51.498;5.392;2023-06-10T06:31:11;101365.3;;;27.66;37.94629
59987;BME280;46181;51.498;5.392;2023-06-10T06:35:43;101368.4;;;27.73;37.37598
59987;BME280;46181;51.498;5.392;2023-06-10T06:40:12;101377.5;;;27.83;37.07715
59987;BME280;46181;51.498;5.392;2023-06-10T06:44:41;101371.3;;;27.97;36.91211
59987;BME280;46181;51.498;5.392;2023-06-10T06:49:11;101376.1;;;28.13;36.34766
59987;BME280;46181;51.498;5.392;2023-06-10T06:53:41;101376.5;;;28.27;35.99316
59987;BME280;46181;51.498;5.392;2023-06-10T06:58:11;101386.2;;;28.4;35.90918
59987;BME280;46181;51.498;5.392;2023-06-10T07:02:41;101384.4;;;28.65;35.50391
59987;BME280;46181;51.498;5.392;2023-06-10T07:07:11;101380.7;;;28.86;34.68262
59987;BME280;46181;51.498;5.392;2023-06-10T07:11:41;101384.5;;;29.14;34.30176
59987;BME280;46181;51.498;5.392;2023-06-10T07:16:11;101391;;;29.17;33.61816
59987;BME280;46181;51.498;5.392;2023-06-10T07:20:41;101395.2;;;29.19;33.35938
59987;BME280;46181;51.498;5.392;2023-06-10T07:25:11;101395.3;;;29.28;33.37793
59987;BME280;46181;51.498;5.392;2023-06-10T07:29:41;101395.6;;;29.4;33.11426
59987;BME280;46181;51.498;5.392;2023-06-10T07:34:11;101393.4;;;29.56;33.00781
59987;BME280;46181;51.498;5.392;2023-06-10T07:38:41;101393.6;;;29.75;32.89063
59987;BME280;46181;51.498;5.392;2023-06-10T07:43:11;101396.3;;;30.06;32.42676
59987;BME280;46181;51.498;5.392;2023-06-10T07:47:42;101397.5;;;30.22;31.5498
59987;BME280;46181;51.498;5.392;2023-06-10T07:52:11;101407.6;;;30.26;31.32715
59987;BME280;46181;51.498;5.392;2023-06-10T07:56:41;101406.8;;;30.28;31.50586
59987;BME280;46181;51.498;5.392;2023-06-10T08:01:11;101403.6;;;30.42;31.18359
59987;BME280;46181;51.498;5.392;2023-06-10T08:05:41;101401.6;;;30.64;30.96191
59987;BME280;46181;51.498;5.392;2023-06-10T08:10:12;101398.6;;;30.8;30.74707
59987;BME280;46181;51.498;5.392;2023-06-10T08:14:41;101399.1;;;31.11;30.00684
59987;BME280;46181;51.498;5.392;2023-06-10T08:19:11;101402.6;;;31.16;29.43945
59987;BME280;46181;51.498;5.392;2023-06-10T08:23:41;101406;;;31.29;29.49512
59987;BME280;46181;51.498;5.392;2023-06-10T08:28:11;101403.1;;;31.29;29.25684
59987;BME280;46181;51.498;5.392;2023-06-10T08:32:41;101402.4;;;31.53;29.32031
59987;BME280;46181;51.498;5.392;2023-06-10T08:37:11;101400.4;;;31.74;28.96484
59987;BME280;46181;51.498;5.392;2023-06-10T08:41:44;101402.1;;;31.87;28.64063
59987;BME280;46181;51.498;5.392;2023-06-10T08:46:11;101400.1;;;32.04;28.32813
59987;BME280;46181;51.498;5.392;2023-06-10T08:50:43;101406.8;;;31.98;28.52734
59987;BME280;46181;51.498;5.392;2023-06-10T08:55:15;101404.5;;;32.04;28.20898
59987;BME280;46181;51.498;5.392;2023-06-10T08:59:41;101397.5;;;32.3;28.24902
59987;BME280;46181;51.498;5.392;2023-06-10T09:04:11;101389.3;;;32.51;27.73633
59987;BME280;46181;51.498;5.392;2023-06-10T09:08:42;101388.5;;;32.53;27.51172
59987;BME280;46181;51.498;5.392;2023-06-10T09:13:11;101393.9;;;32.71;27.05664
59987;BME280;46181;51.498;5.392;2023-06-10T09:17:41;101394.2;;;32.75;26.83301
59987;BME280;46181;51.498;5.392;2023-06-10T09:22:11;101389.7;;;32.78;26.71387
59987;BME280;46181;51.498;5.392;2023-06-10T09:26:41;101389.5;;;32.92;26.79395
59987;BME280;46181;51.498;5.392;2023-06-10T09:31:15;101389.2;;;33.09;26.27832
59987;BME280;46181;51.498;5.392;2023-06-10T09:35:44;101388.1;;;33.36;25.66016
59987;BME280;46181;51.498;5.392;2023-06-10T09:40:15;101391;;;33.37;25.63672
59987;BME280;46181;51.498;5.392;2023-06-10T09:44:41;101384.7;;;33.44;25.41309
59987;BME280;46181;51.498;5.392;2023-06-10T09:49:11;101380.8;;;33.57;25.41992
59987;BME280;46181;51.498;5.392;2023-06-10T09:53:42;101381.7;;;33.61;25.30273
59987;BME280;46181;51.498;5.392;2023-06-10T09:58:12;101390.1;;;33.91;24.74414
59987;BME280;46181;51.498;5.392;2023-06-10T10:02:47;101374.4;;;33.91;24.93652
59987;BME280;46181;51.498;5.392;2023-06-10T10:07:12;101378.7;;;34.06;24.86035
59987;BME280;46181;51.498;5.392;2023-06-10T10:11:42;101370.1;;;34.09;24.62207
59987;BME280;46181;51.498;5.392;2023-06-10T10:16:16;101362.8;;;34.18;24.81934
59987;BME280;46181;51.498;5.392;2023-06-10T10:20:45;101366.2;;;34.51;23.96094
59987;BME280;46181;51.498;5.392;2023-06-10T10:25:16;101366.7;;;34.37;24.13379
59987;BME280;46181;51.498;5.392;2023-06-10T10:29:45;101360.9;;;34.47;24.01953
59987;BME280;46181;51.498;5.392;2023-06-10T10:34:15;101363.5;;;34.63;23.63086
59987;BME280;46181;51.498;5.392;2023-06-10T10:38:41;101361;;;34.68;23.26172
59987;BME280;46181;51.498;5.392;2023-06-10T10:43:11;101356.8;;;34.88;23.15137
59987;BME280;46181;51.498;5.392;2023-06-10T10:47:42;101359.2;;;34.99;22.74902
59987;BME280;46181;51.498;5.392;2023-06-10T10:52:11;101355.5;;;34.97;22.8916
59987;BME280;46181;51.498;5.392;2023-06-10T10:56:41;101349.3;;;35.02;22.91797
59987;BME280;46181;51.498;5.392;2023-06-10T11:01:18;101349.7;;;34.93;22.43359
59987;BME280;46181;51.498;5.392;2023-06-10T11:05:45;101349.4;;;34.9;22.69629
59987;BME280;46181;51.498;5.392;2023-06-10T11:10:14;101357.2;;;34.98;22.23145
59987;BME280;46181;51.498;5.392;2023-06-10T11:14:41;101344.5;;;35.1;22.12891
59987;BME280;46181;51.498;5.392;2023-06-10T11:19:11;101346.3;;;35.38;21.87793
59987;BME280;46181;51.498;5.392;2023-06-10T11:23:48;101348.4;;;35.32;21.94727
59987;BME280;46181;51.498;5.392;2023-06-10T11:28:21;101339.2;;;35.46;22.19531
59987;BME280;46181;51.498;5.392;2023-06-10T11:32:42;101338.1;;;35.55;21.85059
59987;BME280;46181;51.498;5.392;2023-06-10T11:37:12;101338.1;;;35.5;21.82324
59987;BME280;46181;51.498;5.392;2023-06-10T11:41:42;101320.9;;;35.4;21.77051
59987;BME280;46181;51.498;5.392;2023-06-10T11:46:11;101325.5;;;35.42;21.85547
59987;BME280;46181;51.498;5.392;2023-06-10T11:50:42;101322.6;;;35.7;21.41211
59987;BME280;46181;51.498;5.392;2023-06-10T11:55:12;101321.5;;;35.79;20.87402
59987;BME280;46181;51.498;5.392;2023-06-10T11:59:41;101308.7;;;36.09;20.86328
59987;BME280;46181;51.498;5.392;2023-06-10T12:04:13;101317.3;;;36.51;20.88281
59987;BME280;46181;51.498;5.392;2023-06-10T12:08:44;101308.3;;;36.52;19.80957
59987;BME280;46181;51.498;5.392;2023-06-10T12:13:12;101303;;;36.44;20.08301
59987;BME280;46181;51.498;5.392;2023-06-10T12:17:51;101295.3;;;36.33;20.22363
59987;BME280;46181;51.498;5.392;2023-06-10T12:22:13;101305.2;;;36.39;20.17773
59987;BME280;46181;51.498;5.392;2023-06-10T12:26:53;101293.3;;;36.28;19.52148
59987;BME280;46181;51.498;5.392;2023-06-10T12:31:18;101289.7;;;36.34;19.72949
59987;BME280;46181;51.498;5.392;2023-06-10T12:35:46;101290.8;;;36.39;19.52637
59987;BME280;46181;51.498;5.392;2023-06-10T12:40:12;101289.6;;;36.58;20.0293
59987;BME280;46181;51.498;5.392;2023-06-10T12:44:42;101292.4;;;36.87;19.59473
59987;BME280;46181;51.498;5.392;2023-06-10T12:49:11;101288.6;;;37.02;18.61035
59987;BME280;46181;51.498;5.392;2023-06-10T12:53:41;101280.7;;;37.11;18.84375
59987;BME280;46181;51.498;5.392;2023-06-10T12:58:11;101285.8;;;37.07;17.98438
59987;BME280;46181;51.498;5.392;2023-06-10T13:02:41;101302;;;36.88;17.92871
59987;BME280;46181;51.498;5.392;2023-06-10T13:07:11;101277.9;;;36.9;17.91699
59987;BME280;46181;51.498;5.392;2023-06-10T13:11:41;101278;;;36.99;18.63379
59987;BME280;46181;51.498;5.392;2023-06-10T13:16:11;101272.6;;;37.41;18.53027
59987;BME280;46181;51.498;5.392;2023-06-10T13:20:41;101264.6;;;37.4;18.23926
59987;BME280;46181;51.498;5.392;2023-06-10T13:25:12;101266.5;;;37.45;17.69629
59987;BME280;46181;51.498;5.392;2023-06-10T13:29:41;101264.8;;;37.56;17.67676
59987;BME280;46181;51.498;5.392;2023-06-10T13:34:11;101252.9;;;37.72;17.33105
59987;BME280;46181;51.498;5.392;2023-06-10T13:38:41;101260.3;;;37.92;17.20605
59987;BME280;46181;51.498;5.392;2023-06-10T13:43:11;101257;;;37.98;16.92969
59987;BME280;46181;51.498;5.392;2023-06-10T13:47:41;101244.6;;;37.96;16.91699
59987;BME280;46181;51.498;5.392;2023-06-10T13:52:11;101244.1;;;38.35;16.93066
59987;BME280;46181;51.498;5.392;2023-06-10T13:56:41;101242.8;;;38.33;16.60254
59987;BME280;46181;51.498;5.392;2023-06-10T14:01:11;101228.2;;;38.17;16.53613
59987;BME280;46181;51.498;5.392;2023-06-10T14:05:41;101236.3;;;38.22;16.63477
59987;BME280;46181;51.498;5.392;2023-06-10T14:10:12;101232.3;;;38.36;16.55566
59987;BME280;46181;51.498;5.392;2023-06-10T14:14:41;101231.7;;;38.65;16.23828
59987;BME280;46181;51.498;5.392;2023-06-10T14:19:11;101228;;;38.92;15.93164
59987;BME280;46181;51.498;5.392;2023-06-10T14:23:41;101235.9;;;38.99;16.01953
59987;BME280;46181;51.498;5.392;2023-06-10T14:28:11;101237.6;;;38.52;16.37891
59987;BME280;46181;51.498;5.392;2023-06-10T14:32:41;101232.7;;;38.39;16.59277
59987;BME280;46181;51.498;5.392;2023-06-10T14:37:11;101230.8;;;38.46;16.7041
59987;BME280;46181;51.498;5.392;2023-06-10T14:41:41;101222;;;38.31;16.88086
59987;BME280;46181;51.498;5.392;2023-06-10T14:46:11;101218.4;;;37.84;17.04492
59987;BME280;46181;51.498;5.392;2023-06-10T14:50:41;101220.6;;;37.57;17.70117
59987;BME280;46181;51.498;5.392;2023-06-10T14:55:11;101214;;;37.54;17.41016
59987;BME280;46181;51.498;5.392;2023-06-10T14:59:41;101218.2;;;37.7;17.46387
59987;BME280;46181;51.498;5.392;2023-06-10T15:04:11;101205.7;;;37.53;17.59082
59987;BME280;46181;51.498;5.392;2023-06-10T15:08:41;101203;;;37.61;17.7998
59987;BME280;46181;51.498;5.392;2023-06-10T15:13:11;101196.5;;;38.05;17.2832
59987;BME280;46181;51.498;5.392;2023-06-10T15:17:41;101198.9;;;38.5;16.47559
59987;BME280;46181;51.498;5.392;2023-06-10T15:22:11;101208.6;;;38.38;16.4707
59987;BME280;46181;51.498;5.392;2023-06-10T15:26:41;101208.9;;;37.63;16.96484
59987;BME280;46181;51.498;5.392;2023-06-10T15:31:11;101208.4;;;37.29;17.58203
59987;BME280;46181;51.498;5.392;2023-06-10T15:35:41;101205.6;;;38.99;16.54102
59987;BME280;46181;51.498;5.392;2023-06-10T15:40:12;101201.1;;;40.58;15.46484
59987;BME280;46181;51.498;5.392;2023-06-10T15:44:41;101197.8;;;41.02;14.50293
59987;BME280;46181;51.498;5.392;2023-06-10T15:49:11;101201.3;;;41.74;13.8291
59987;BME280;46181;51.498;5.392;2023-06-10T15:53:41;101192;;;42.73;13.34473
59987;BME280;46181;51.498;5.392;2023-06-10T15:58:11;101189.7;;;43.84;12.65137
59987;BME280;46181;51.498;5.392;2023-06-10T16:02:41;101178.4;;;43.66;12.40039
59987;BME280;46181;51.498;5.392;2023-06-10T16:07:11;101184.8;;;43.96;12.10156
59987;BME280;46181;51.498;5.392;2023-06-10T16:11:41;101180.7;;;42.68;12.82813
59987;BME280;46181;51.498;5.392;2023-06-10T16:16:11;101178.8;;;41.27;13.80371
59987;BME280;46181;51.498;5.392;2023-06-10T16:20:41;101188;;;39.8;15.01367
59987;BME280;46181;51.498;5.392;2023-06-10T16:25:11;101181.7;;;38.97;15.6543
59987;BME280;46181;51.498;5.392;2023-06-10T16:29:41;101175;;;38.36;16.30078
59987;BME280;46181;51.498;5.392;2023-06-10T16:34:11;101169.4;;;38.38;16.64063
59987;BME280;46181;51.498;5.392;2023-06-10T16:38:41;101174.9;;;39.35;15.78906
59987;BME280;46181;51.498;5.392;2023-06-10T16:43:11;101166.3;;;39.05;15.98535
59987;BME280;46181;51.498;5.392;2023-06-10T16:47:41;101166.4;;;38.24;16.70898
59987;BME280;46181;51.498;5.392;2023-06-10T16:52:11;101159.8;;;37.51;17.21484
59987;BME280;46181;51.498;5.392;2023-06-10T16:56:41;101160.3;;;37;17.67871
59987;BME280;46181;51.498;5.392;2023-06-10T17:01:14;101167.4;;;36.62;18.31738
59987;BME280;46181;51.498;5.392;2023-06-10T17:05:41;101169.1;;;36.35;18.8252
59987;BME280;46181;51.498;5.392;2023-06-10T17:10:12;101167.9;;;36.09;18.85059
59987;BME280;46181;51.498;5.392;2023-06-10T17:14:41;101173.5;;;35.91;19.2041
59987;BME280;46181;51.498;5.392;2023-06-10T17:19:11;101167.3;;;35.81;19.41699
59987;BME280;46181;51.498;5.392;2023-06-10T17:23:41;101170.7;;;35.86;19.41895
59987;BME280;46181;51.498;5.392;2023-06-10T17:28:11;101174.1;;;35.89;19.5293
59987;BME280;46181;51.498;5.392;2023-06-10T17:32:41;101169.8;;;35.93;19.3623
59987;BME280;46181;51.498;5.392;2023-06-10T17:37:11;101172.8;;;36.02;19.49805
59987;BME280;46181;51.498;5.392;2023-06-10T17:41:41;101179.3;;;36.05;19.33105
59987;BME280;46181;51.498;5.392;2023-06-10T17:46:11;101187.6;;;35.85;19.57617
59987;BME280;46181;51.498;5.392;2023-06-10T17:50:41;101187.8;;;35.64;19.84375
59987;BME280;46181;51.498;5.392;2023-06-10T17:55:12;101186.6;;;35.44;20.13574
59987;BME280;46181;51.498;5.392;2023-06-10T17:59:41;101190.8;;;35.18;20.46191
59987;BME280;46181;51.498;5.392;2023-06-10T18:04:13;101198.2;;;34.91;20.8584
59987;BME280;46181;51.498;5.392;2023-06-10T18:08:41;101197.4;;;34.72;21.30664
59987;BME280;46181;51.498;5.392;2023-06-10T18:13:11;101196.6;;;34.52;21.68066
59987;BME280;46181;51.498;5.392;2023-06-10T18:17:41;101210.9;;;34.36;21.92578
59987;BME280;46181;51.498;5.392;2023-06-10T18:22:12;101208.8;;;34.2;22.29004
59987;BME280;46181;51.498;5.392;2023-06-10T18:26:41;101206.7;;;34.06;22.51074
59987;BME280;46181;51.498;5.392;2023-06-10T18:31:11;101209.8;;;33.91;22.69531
59987;BME280;46181;51.498;5.392;2023-06-10T18:35:41;101203.8;;;33.77;22.92773
59987;BME280;46181;51.498;5.392;2023-06-10T18:40:12;101213.7;;;33.63;23.18457
59987;BME280;46181;51.498;5.392;2023-06-10T18:44:41;101216.1;;;33.54;23.36035
59987;BME280;46181;51.498;5.392;2023-06-10T18:49:11;101223.3;;;33.43;23.59375
59987;BME280;46181;51.498;5.392;2023-06-10T18:53:41;101225.2;;;33.28;23.89746
59987;BME280;46181;51.498;5.392;2023-06-10T18:58:12;101232.9;;;33.16;24.05762
59987;BME280;46181;51.498;5.392;2023-06-10T19:02:41;101237;;;33.03;24.34961
59987;BME280;46181;51.498;5.392;2023-06-10T19:07:12;101238.3;;;32.9;24.67871
59987;BME280;46181;51.498;5.392;2023-06-10T19:11:41;101243.1;;;32.79;24.74414
59987;BME280;46181;51.498;5.392;2023-06-10T19:16:11;101246.5;;;32.68;24.96484
59987;BME280;46181;51.498;5.392;2023-06-10T19:20:44;101248.2;;;32.57;25.09082
59987;BME280;46181;51.498;5.392;2023-06-10T19:25:12;101254.1;;;32.42;25.36816
59987;BME280;46181;51.498;5.392;2023-06-10T19:29:41;101259.4;;;32.29;25.57617
59987;BME280;46181;51.498;5.392;2023-06-10T19:34:11;101272.9;;;32.17;25.86719
59987;BME280;46181;51.498;5.392;2023-06-10T19:38:42;101274.9;;;32.03;26.08691
59987;BME280;46181;51.498;5.392;2023-06-10T19:43:11;101268.5;;;31.89;26.37598
59987;BME280;46181;51.498;5.392;2023-06-10T19:47:41;101273;;;31.77;26.54785
59987;BME280;46181;51.498;5.392;2023-06-10T19:52:12;101281.1;;;31.63;26.77832
59987;BME280;46181;51.498;5.392;2023-06-10T19:56:41;101284;;;31.49;26.98438
59987;BME280;46181;51.498;5.392;2023-06-10T20:01:11;101287.1;;;31.36;27.29785
59987;BME280;46181;51.498;5.392;2023-06-10T20:05:41;101286.2;;;31.23;27.52832
59987;BME280;46181;51.498;5.392;2023-06-10T20:10:12;101285.2;;;31.12;27.85449
59987;BME280;46181;51.498;5.392;2023-06-10T20:14:41;101291.3;;;30.98;28.17969
59987;BME280;46181;51.498;5.392;2023-06-10T20:19:11;101294.2;;;30.86;28.50488
59987;BME280;46181;51.498;5.392;2023-06-10T20:23:41;101299.7;;;30.73;28.75781
59987;BME280;46181;51.498;5.392;2023-06-10T20:28:12;101302.7;;;30.62;28.92969
59987;BME280;46181;51.498;5.392;2023-06-10T20:32:41;101310.5;;;30.51;29.20703
59987;BME280;46181;51.498;5.392;2023-06-10T20:37:12;101317.4;;;30.39;29.47266
59987;BME280;46181;51.498;5.392;2023-06-10T20:41:41;101314.3;;;30.28;29.6084
59987;BME280;46181;51.498;5.392;2023-06-10T20:46:11;101319.9;;;30.19;29.75586
59987;BME280;46181;51.498;5.392;2023-06-10T20:50:41;101321.8;;;30.11;29.90527
59987;BME280;46181;51.498;5.392;2023-06-10T20:55:12;101328.7;;;30.01;30.06543
59987;BME280;46181;51.498;5.392;2023-06-10T20:59:41;101325.5;;;29.91;30.22363
59987;BME280;46181;51.498;5.392;2023-06-10T21:04:11;101336.1;;;29.84;30.39746
59987;BME280;46181;51.498;5.392;2023-06-10T21:08:41;101332.6;;;29.78;30.57129
59987;BME280;46181;51.498;5.392;2023-06-10T21:13:11;101334.5;;;29.7;30.76758
59987;BME280;46181;51.498;5.392;2023-06-10T21:17:41;101336.7;;;29.64;30.95215
59987;BME280;46181;51.498;5.392;2023-06-10T21:22:11;101335.8;;;29.62;31.08203
59987;BME280;46181;51.498;5.392;2023-06-10T21:26:41;101336;;;29.6;31.18652
59987;BME280;46181;51.498;5.392;2023-06-10T21:31:11;101336.6;;;29.59;31.28125
59987;BME280;46181;51.498;5.392;2023-06-10T21:35:41;101336;;;29.54;31.38379
59987;BME280;46181;51.498;5.392;2023-06-10T21:40:12;101341.1;;;29.52;31.50098
59987;BME280;46181;51.498;5.392;2023-06-10T21:44:42;101342.6;;;29.44;31.61426
59987;BME280;46181;51.498;5.392;2023-06-10T21:49:11;101339.8;;;29.39;31.76367
59987;BME280;46181;51.498;5.392;2023-06-10T21:53:41;101340.6;;;29.32;31.93652
59987;BME280;46181;51.498;5.392;2023-06-10T21:58:11;101335;;;29.17;32.16309
59987;BME280;46181;51.498;5.392;2023-06-10T22:02:41;101337.4;;;29.08;32.39355
59987;BME280;46181;51.498;5.392;2023-06-10T22:07:12;101337.5;;;28.95;32.64453
59987;BME280;46181;51.498;5.392;2023-06-10T22:11:41;101340.9;;;28.84;32.86035
59987;BME280;46181;51.498;5.392;2023-06-10T22:16:12;101335.4;;;28.71;33.07617
59987;BME280;46181;51.498;5.392;2023-06-10T22:20:41;101330.5;;;28.58;33.20801
59987;BME280;46181;51.498;5.392;2023-06-10T22:25:12;101335.8;;;28.49;33.53223
59987;BME280;46181;51.498;5.392;2023-06-10T22:29:41;101342.7;;;28.37;33.74805
59987;BME280;46181;51.498;5.392;2023-06-10T22:34:11;101339.3;;;28.28;33.96484
59987;BME280;46181;51.498;5.392;2023-06-10T22:38:41;101340.1;;;28.22;34.10156
59987;BME280;46181;51.498;5.392;2023-06-10T22:43:11;101343.2;;;28.16;34.23828
59987;BME280;46181;51.498;5.392;2023-06-10T22:47:41;101338.6;;;28.11;34.38867
59987;BME280;46181;51.498;5.392;2023-06-10T22:52:12;101339.5;;;28.03;34.6416
59987;BME280;46181;51.498;5.392;2023-06-10T22:56:41;101334.8;;;27.96;34.77832
59987;BME280;46181;51.498;5.392;2023-06-10T23:01:11;101334.3;;;27.88;34.98438