sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37242;DHT22;23135;51.078;12.108;2024-03-08T00:00:09;-1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:02:36;-1.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:05:03;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:07:29;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:09:55;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:12:20;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:14:46;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:17:11;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:19:37;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:22:02;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:24:28;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:26:54;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:29:20;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:31:47;-1.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:34:13;-1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:36:38;-1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:39:04;-1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:41:32;-1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:43:58;-1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:46:23;-1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:48:49;-1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:51:15;-1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:53:41;-1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:56:10;-1.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T00:58:38;-1.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:01:04;-1.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:03:30;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:06:00;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:08:28;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:10:54;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:13:19;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:15:45;-1.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:18:11;-1.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:20:37;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:23:03;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:25:31;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:27:57;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:30:22;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:32:48;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:35:14;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:37:39;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:40:06;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:42:34;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:45:05;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:47:31;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:49:59;-1.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:52:27;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:54:53;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:57:19;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T01:59:45;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:02:11;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:04:40;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:07:06;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:09:31;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:11:57;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:14:23;-1.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:16:49;-1.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:19:16;-1.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:21:42;-1.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:24:09;-1.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:26:34;-1.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:29:00;-1.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:31:26;-1.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:33:51;-1.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:36:17;-1.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:38:43;-1.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:41:08;-1.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:43:34;-1.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:46:00;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:48:25;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:50:51;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:53:17;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:55:44;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T02:58:10;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:00:36;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:03:02;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:05:29;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:11:00;-1.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:13:26;-1.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:15:52;-1.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:18:17;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:20:46;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:23:12;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:25:39;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:28:07;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:30:33;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:32:59;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:35:27;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:37:52;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:40:34;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:43:00;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:45:25;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:47:51;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:50:20;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:52:48;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:55:14;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T03:57:40;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:00:08;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:02:39;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:05:07;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:07:33;-2.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:10:00;-2.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:12:26;-2.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:14:51;-2.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:17:18;-2.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:19:44;-2.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:22:09;-2.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:24:35;-2.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:27:01;-2.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:29:26;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:31:52;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:34:20;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:36:47;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:39:12;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:41:39;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:44:05;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:46:30;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:48:56;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:51:24;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:53:50;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:56:15;-2.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T04:58:41;-2.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:01:07;-2.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:03:35;-2.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:06:01;-2.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:08:26;-2.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:10:52;-2.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:13:17;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:15:44;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:18:09;-2.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:20:36;-2.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:23:02;-2.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:25:28;-2.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:27:54;-2.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:30:21;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:32:47;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:35:12;-2.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:37:38;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:40:05;-2.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:42:35;-2.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:45:02;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:47:28;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:49:53;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:52:20;-2.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:54:45;-2.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:57:12;-2.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T05:59:39;-2.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:02:05;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:04:31;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:06:56;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:09:24;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:11:50;-2.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:14:16;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:16:44;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:19:10;-2.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:21:36;-2.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:24:01;-2.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:26:27;-2.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:28:54;-2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:31:19;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:33:45;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:36:11;-1.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:38:38;-1.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:41:11;-1.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:43:41;-1.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:46:06;-1.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:48:32;-1.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:50:58;-1.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:53:23;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:55:50;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T06:58:16;-1.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:00:41;-1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:03:08;-1.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:05:37;-1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:08:03;-1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:10:29;-1.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:12:55;-0.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:15:20;-0.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:17:46;-0.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:20:13;-0.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:22:40;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:25:06;-0.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:27:48;-0.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:30:14;-0.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:32:58;-0.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:35:23;0.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:37:51;0.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:40:18;0.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:42:43;0.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:45:09;0.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:47:35;0.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:50:02;0.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:52:27;0.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:54:53;1.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:57:19;1.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T07:59:45;1.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:02:11;1.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:04:36;2.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:07:04;2.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:09:29;2.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:12:00;2.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:14:27;3.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:16:52;3.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:19:18;3.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:21:44;3.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:24:10;3.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:26:36;3.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:29:01;3.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:31:27;4.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:33:53;4.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:36:25;4.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:38:51;4.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:41:19;4.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:43:45;4.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:46:10;4.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:48:39;4.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:51:11;4.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:53:41;4.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:56:08;4.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T08:58:34;4.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:01:00;4.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:03:27;4.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:05:53;4.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:08:19;5.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:10:45;5.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:13:11;5.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:15:38;5.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:18:06;5.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:20:31;5.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:22:57;5.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:25:23;6.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:27:48;6.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:30:15;6.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:32:41;6.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:35:09;6.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:37:34;6.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:40:00;6.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:42:30;6.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:44:57;6.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:47:25;6.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:49:54;6.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:52:20;6.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:54:46;6.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:57:11;6.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T09:59:37;6.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:02:03;7.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:04:30;7.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:07:00;7.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:09:26;7.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:11:56;7.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:14:23;7.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:16:49;7.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:19:15;7.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:21:50;7.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:24:19;7.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:26:45;7.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:29:12;7.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:31:43;7.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:34:09;7.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:36:36;7.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:39:03;7.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:41:35;7.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:48:58;7.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:51:29;8.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:53:57;8.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:56:23;8.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T10:58:54;8.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:01:19;8.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:03:46;8.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:06:18;8.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:08:48;8.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:11:32;8.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:14:00;8.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:19:00;9.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:21:33;9.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:24:06;9.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:26:31;9.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:34:31;9.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:36:58;9.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:39:24;9.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:41:50;9.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:44:15;9.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:46:42;9.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:49:12;9.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:51:38;9.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:54:04;9.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:56:31;9.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T11:58:57;9.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:01:23;10.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:03:56;10.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:06:25;10.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:08:52;10.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:11:19;10.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:13:48;10.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:16:19;10.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:18:47;10.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:21:14;10.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:23:44;10.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:26:17;10.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:28:44;10.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:31:11;11.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:33:50;11.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:36:17;10.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:38:46;10.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:41:14;10.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:43:39;10.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:46:05;11.00;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:48:37;11.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:51:06;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:53:32;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:55:58;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T12:58:24;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:00:51;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:03:17;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:05:42;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:08:08;11.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:10:41;11.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:13:09;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:15:35;11.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:18:01;11.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:20:27;11.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:22:53;11.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:25:19;11.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:27:45;11.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:30:12;11.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:32:42;11.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:35:11;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:37:41;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:40:08;11.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:42:37;11.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:45:05;11.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:47:32;11.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:49:59;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:52:26;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:54:54;11.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:57:20;11.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T13:59:48;11.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:02:14;11.90;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:04:41;11.80;99.40
37242;DHT22;23135;51.078;12.108;2024-03-08T14:07:07;11.70;99.40
37242;DHT22;23135;51.078;12.108;2024-03-08T14:09:34;11.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:12:03;11.70;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:14:33;11.70;99.00
37242;DHT22;23135;51.078;12.108;2024-03-08T14:17:01;11.70;99.60
37242;DHT22;23135;51.078;12.108;2024-03-08T14:19:27;11.90;99.50
37242;DHT22;23135;51.078;12.108;2024-03-08T14:21:53;11.90;99.20
37242;DHT22;23135;51.078;12.108;2024-03-08T14:24:19;11.80;99.50
37242;DHT22;23135;51.078;12.108;2024-03-08T14:26:45;11.50;98.50
37242;DHT22;23135;51.078;12.108;2024-03-08T14:29:14;11.50;99.30
37242;DHT22;23135;51.078;12.108;2024-03-08T14:31:40;11.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:34:07;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:36:32;11.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:38:58;11.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:41:24;11.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:43:49;11.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:46:18;11.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:48:46;11.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:51:13;11.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:53:43;11.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:56:11;10.80;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T14:58:45;10.60;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:01:12;10.50;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:03:41;10.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:06:10;10.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:08:36;10.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:11:02;10.40;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:13:28;10.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:15:59;10.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:18:25;10.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:20:54;10.10;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:23:20;10.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:25:47;10.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:28:15;10.30;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:30:43;10.20;99.90
37242;DHT22;23135;51.078;12.108;2024-03-08T15:33:12;10.20;99.90